﻿Дата;Хосты;Посетители;Хиты
2021-07-16;293;293;955
2021-07-15;315;315;811
2021-07-14;341;341;809
2021-07-13;267;267;641
2021-07-12;285;285;806
2021-07-11;348;348;1100
2021-07-10;381;381;1031
2021-07-09;303;303;850
2021-07-08;358;358;994
2021-07-07;323;323;952
2021-07-06;330;330;1046
2021-07-05;322;322;986
2021-07-04;351;351;927
2021-07-03;335;335;1084
2021-07-02;303;303;945
2021-07-01;293;292;821
2021-06-30;282;282;666
2021-06-29;266;266;761
2021-06-28;261;261;719
2021-06-27;335;335;1059
2021-06-26;307;307;829
2021-06-25;244;244;742
2021-06-24;259;259;665
2021-06-23;279;279;770
2021-06-22;263;263;629
2021-06-21;251;251;650
2021-06-20;307;307;948
2021-06-19;323;323;912
2021-06-18;248;248;658
2021-06-17;283;283;705
2021-06-16;279;279;646
2021-06-15;243;243;652
2021-06-14;276;276;757
2021-06-13;297;297;848
2021-06-12;277;277;652
2021-06-11;245;245;596
2021-06-10;262;262;668
2021-06-09;309;309;881
2021-06-08;264;264;710
2021-06-07;244;244;737
2021-06-06;269;269;777
2021-06-05;279;279;744
2021-06-04;219;219;654
2021-06-03;251;251;702
2021-06-02;219;219;618
2021-06-01;208;208;624
2021-05-31;198;198;473
2021-05-30;219;219;547
2021-05-29;269;269;708
2021-05-28;191;191;521
2021-05-27;205;203;541
2021-05-26;242;242;606
2021-05-25;209;209;589
2021-05-24;172;172;421
2021-05-23;227;227;726
2021-05-22;224;224;783
2021-05-21;201;201;502
2021-05-20;201;201;494
2021-05-19;169;169;466
2021-05-18;148;148;316
2021-05-17;178;178;492
2021-05-16;187;187;365
2021-05-15;203;203;631
2021-05-14;168;168;412
2021-05-13;161;161;402
2021-05-12;138;138;501
2021-05-11;154;154;378
2021-05-10;161;161;373
2021-05-09;142;142;392
2021-05-08;147;147;387
2021-05-07;148;148;296
2021-05-06;167;167;444
2021-05-05;201;201;543
2021-05-04;220;220;595
2021-05-03;225;225;596
2021-05-02;286;286;679
2021-05-01;269;269;798
2021-04-30;209;209;489
2021-04-29;189;189;552
2021-04-28;171;171;458
2021-04-27;184;184;469
2021-04-26;190;190;543
2021-04-25;203;203;611
2021-04-24;182;182;444
2021-04-23;189;189;498
2021-04-22;177;177;433
2021-04-21;169;169;421
2021-04-20;189;189;483
2021-04-19;151;151;387
2021-04-18;179;179;632
2021-04-17;168;167;434
2021-04-16;133;133;402
2021-04-15;128;128;402
2021-04-14;153;153;455
2021-04-13;101;101;221
2021-04-12;168;168;498
2021-04-11;251;251;637
2021-04-10;237;237;599
2021-04-09;197;197;584
2021-04-08;218;217;662
2021-04-07;205;205;447
2021-04-06;179;179;606
2021-04-05;220;220;501
2021-04-04;247;247;641
2021-04-03;241;241;691
2021-04-02;181;181;512
2021-04-01;170;170;434
2021-03-31;219;219;540
2021-03-30;176;176;463
2021-03-29;203;203;525
2021-03-28;180;180;475
2021-03-27;130;130;358
2021-03-26;165;165;515
2021-03-25;177;177;643
2021-03-24;220;220;674
2021-03-23;165;165;455
2021-03-22;158;158;363
2021-03-21;207;207;507
2021-03-20;195;195;503
2021-03-19;185;185;430
2021-03-18;192;192;492
2021-03-17;223;223;625
2021-03-16;209;209;588
2021-03-15;140;140;337
2021-03-14;190;190;734
2021-03-13;187;187;454
2021-03-12;171;171;419
2021-03-11;161;161;464
2021-03-10;127;127;278
2021-03-09;163;163;462
2021-03-08;154;154;468
2021-03-07;218;218;607
2021-03-06;179;179;400
2021-03-05;173;173;453
2021-03-04;178;178;443
2021-03-03;178;178;449
2021-03-02;169;168;365
2021-03-01;147;147;372
2021-02-28;178;178;484
2021-02-27;170;170;403
2021-02-26;153;153;353
2021-02-25;144;144;333
2021-02-24;105;105;234
2021-02-23;149;149;366
2021-02-22;112;112;395
2021-02-21;165;165;345
2021-02-20;173;173;404
2021-02-19;130;130;311
2021-02-18;82;82;159
2021-02-17;135;135;275
2021-02-16;127;127;355
2021-02-15;97;97;301
2021-02-14;146;146;326
2021-02-13;145;145;370
2021-02-12;139;139;305
2021-02-11;127;127;340
2021-02-10;159;159;372
2021-02-09;157;156;360
2021-02-08;136;136;318
2021-02-07;170;170;454
2021-02-06;201;201;522
2021-02-05;156;156;313
2021-02-04;150;150;415
2021-02-03;135;135;282
2021-02-02;130;130;327
2021-02-01;150;150;360
2021-01-31;181;181;422
2021-01-30;150;150;288
2021-01-29;121;121;255
2021-01-28;133;133;307
2021-01-27;114;114;315
2021-01-26;143;143;369
2021-01-25;140;140;413
2021-01-24;135;135;289
2021-01-23;151;151;351
2021-01-22;131;130;244
2021-01-21;67;67;152
2021-01-20;53;53;133
2021-01-19;56;56;129
2021-01-18;56;56;264
2021-01-17;73;73;205
2021-01-16;99;99;234
2021-01-15;54;54;111
2021-01-14;60;60;168
2021-01-13;49;49;106
2021-01-12;62;62;185
2021-01-11;48;48;119
2021-01-10;66;66;130
2021-01-09;56;56;104
2021-01-08;40;40;60
2021-01-07;50;50;97
2021-01-06;51;51;127
2021-01-05;39;39;85
2021-01-04;49;49;83
2021-01-03;48;48;99
2021-01-02;52;52;77
2021-01-01;49;49;81
2020-12-31;53;53;92
2020-12-30;57;57;122
2020-12-29;37;37;73
2020-12-28;49;49;72
2020-12-27;48;48;95
2020-12-26;81;81;178
2020-12-25;55;55;123
2020-12-24;36;36;76
2020-12-23;40;40;95
2020-12-22;43;43;82
2020-12-21;40;40;90
2020-12-20;48;48;93
2020-12-19;50;50;74
2020-12-18;38;38;81
2020-12-17;46;46;158
2020-12-16;103;103;199
2020-12-15;125;125;283
2020-12-14;108;108;184
2020-12-13;158;158;320
2020-12-12;178;178;410
2020-12-11;138;138;427
2020-12-10;132;132;332
2020-12-09;167;167;406
2020-12-08;158;158;472
2020-12-07;92;92;252
2020-12-06;147;147;405
2020-12-05;138;138;457
2020-12-04;131;131;285
2020-12-03;116;116;277
2020-12-02;94;94;255
2020-12-01;91;91;181
2020-11-30;91;90;315
2020-11-29;105;105;305
2020-11-28;91;91;210
2020-11-27;99;99;299
2020-11-26;107;107;357
2020-11-25;129;129;339
2020-11-24;110;110;461
2020-11-23;117;117;360
2020-11-22;133;133;618
2020-11-21;154;154;569
2020-11-20;116;116;497
2020-11-19;101;101;465
2020-11-18;107;107;314
2020-11-17;104;104;407
2020-11-16;119;119;323
2020-11-15;108;108;257
2020-11-14;110;110;377
2020-11-13;97;97;201
2020-11-12;116;116;340
2020-11-11;92;92;320
2020-11-10;130;130;570
2020-11-09;94;94;287
2020-11-08;120;120;321
2020-11-07;141;141;339
2020-11-06;112;112;324
2020-11-05;46;46;172
2020-11-04;42;42;125
2020-11-03;43;43;112
2020-11-02;45;45;170
2020-11-01;60;60;120
2020-10-31;47;47;95
2020-10-30;45;45;137
2020-10-29;44;44;162
2020-10-28;30;30;102
2020-10-27;38;38;117
2020-10-26;30;30;112
2020-10-25;47;47;161
2020-10-24;40;40;146
2020-10-23;26;26;52
2020-10-22;27;27;78
2020-10-21;39;39;192
2020-10-20;2;2;12
