﻿Дата;Хосты;Посетители;Хиты
2018-01-16;5;5;9
2018-01-15;6;6;18
2018-01-13;2;2;2
2018-01-12;6;6;18
2018-01-11;4;4;4
2018-01-10;4;4;10
2018-01-09;10;10;16
2018-01-08;7;7;9
2018-01-07;10;10;18
2018-01-05;10;10;21
2018-01-04;12;12;16
2018-01-03;9;9;9
2018-01-02;10;9;27
2018-01-01;4;4;4
2017-12-31;2;2;2
2017-12-30;7;5;9
2017-12-29;7;7;12
2017-12-28;4;4;4
2017-12-27;11;11;21
2017-12-26;10;10;15
2017-12-25;5;5;9
2017-12-24;2;2;2
2017-12-23;2;2;2
2017-12-22;6;6;21
2017-12-21;6;6;7
2017-12-20;6;6;9
2017-12-19;4;4;4
2017-12-18;8;9;13
2017-12-17;2;2;12
2017-12-16;6;5;6
2017-12-15;8;8;9
2017-12-14;9;9;14
2017-12-13;2;2;6
2017-12-12;4;4;24
2017-12-11;12;10;18
2017-12-10;8;8;10
2017-12-09;2;2;2
2017-12-08;6;6;14
2017-12-07;2;2;4
2017-12-06;9;9;10
2017-12-05;12;11;46
2017-12-04;9;9;15
2017-12-03;4;3;7
2017-12-02;2;2;2
2017-12-01;11;8;13
2017-11-30;5;5;23
2017-11-29;9;9;19
2017-11-28;11;9;39
2017-11-27;10;10;19
2017-11-26;10;10;12
2017-11-25;7;7;8
2017-11-24;5;4;7
2017-11-23;11;11;15
2017-11-22;12;12;33
2017-11-21;15;14;29
2017-11-20;6;6;23
2017-11-19;6;6;6
2017-11-18;5;5;5
2017-11-17;9;9;21
2017-11-16;8;8;22
2017-11-15;5;5;5
2017-11-14;12;12;21
2017-11-13;18;18;25
2017-11-12;7;7;9
2017-11-11;5;5;5
2017-11-10;11;11;21
2017-11-09;17;17;18
2017-11-08;12;12;32
2017-11-07;8;8;31
2017-11-06;11;11;14
2017-11-05;4;4;4
2017-11-04;8;8;18
2017-11-03;11;11;19
2017-11-02;4;4;6
2017-11-01;11;11;11
2017-10-31;15;15;23
2017-10-30;16;16;23
2017-10-29;7;7;7
2017-10-28;11;11;11
2017-10-27;11;11;13
2017-10-26;7;7;29
2017-10-25;15;15;27
2017-10-24;14;14;20
2017-10-23;4;4;8
2017-10-22;6;6;7
2017-10-21;1;1;2
2017-10-20;10;9;19
2017-10-19;6;7;13
2017-10-18;2;2;8
2017-10-17;7;7;7
2017-10-16;4;4;5
2017-10-15;6;6;6
2017-10-14;6;5;9
2017-10-13;2;2;4
2017-10-12;7;7;10
2017-10-11;6;6;6
2017-10-10;4;4;5
2017-10-09;5;5;14
2017-10-08;3;3;4
2017-10-07;2;2;7
2017-10-06;6;6;22
2017-10-05;4;4;16
2017-10-04;3;3;3
2017-10-03;3;3;8
2017-10-02;5;5;8
2017-10-01;5;5;9
2017-09-30;3;3;3
2017-09-29;3;3;5
2017-09-28;4;4;4
2017-09-27;6;6;16
2017-09-26;10;10;23
2017-09-25;6;6;10
2017-09-24;2;2;2
2017-09-23;4;3;4
2017-09-22;7;7;16
2017-09-21;6;6;9
2017-09-20;8;8;15
2017-09-19;9;9;42
2017-09-18;5;5;8
2017-09-17;2;2;3
2017-09-16;7;7;11
2017-09-15;10;10;15
2017-09-14;7;7;12
2017-09-13;9;9;17
2017-09-12;5;5;17
2017-09-11;6;6;6
2017-09-10;3;3;3
2017-09-09;7;7;8
2017-09-08;2;2;3
2017-09-07;10;10;18
2017-09-06;5;5;7
2017-09-05;6;5;8
2017-09-04;7;7;15
2017-09-03;2;2;2
2017-09-02;6;6;7
2017-09-01;3;3;9
2017-08-31;4;4;13
2017-08-30;1;1;1
2017-08-28;10;10;29
2017-08-26;2;2;11
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;2;2;5
2017-08-22;11;11;11
2017-08-21;9;9;16
2017-08-19;5;5;5
2017-08-18;5;5;9
2017-08-17;2;2;2
2017-08-16;4;4;7
2017-08-15;4;4;8
2017-08-14;6;6;12
2017-08-13;2;2;5
2017-08-12;2;2;2
2017-08-11;4;4;4
2017-08-10;10;8;10
2017-08-09;6;6;18
2017-08-08;4;4;5
2017-08-07;6;6;7
2017-08-06;1;1;1
2017-08-05;3;3;5
2017-08-04;4;4;6
2017-08-03;9;9;15
2017-08-02;6;6;13
2017-08-01;5;5;17
2017-07-31;2;2;5
2017-07-30;3;2;4
2017-07-29;1;1;1
2017-07-27;5;5;7
2017-07-26;4;4;4
2017-07-25;4;4;4
2017-07-24;10;10;10
2017-07-23;2;2;4
2017-07-22;4;4;4
2017-07-21;7;7;11
2017-07-20;2;2;4
2017-07-19;7;7;9
2017-07-18;3;3;3
2017-07-17;5;5;5
2017-07-16;4;4;5
2017-07-15;4;4;5
2017-07-14;3;3;6
2017-07-13;12;13;20
2017-07-12;9;9;16
2017-07-11;6;6;6
2017-07-10;6;5;26
2017-07-09;2;2;2
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;10;11;27
2017-07-05;6;6;8
2017-07-04;17;17;29
2017-07-03;1;1;1
2017-07-02;4;4;4
2017-07-01;9;9;14
2017-06-30;2;2;2
2017-06-29;10;10;11
2017-06-28;6;6;11
2017-06-27;9;9;12
2017-06-26;8;8;9
2017-06-25;9;8;9
2017-06-24;11;11;11
2017-06-23;6;7;7
2017-06-22;9;9;20
2017-06-21;9;9;24
2017-06-20;9;9;24
2017-06-19;11;9;13
2017-06-18;10;10;10
2017-06-17;10;8;14
2017-06-16;4;4;6
2017-06-15;6;6;20
2017-06-14;11;11;17
2017-06-13;5;5;10
2017-06-12;10;10;13
2017-06-11;3;3;3
2017-06-10;6;5;9
2017-06-09;7;7;7
2017-06-08;8;7;24
2017-06-07;9;9;17
2017-06-06;14;14;29
2017-06-05;8;8;10
2017-06-04;3;3;3
2017-06-03;7;7;20
2017-06-02;3;3;3
2017-06-01;8;8;12
2017-05-31;12;12;20
2017-05-30;9;9;11
2017-05-29;9;9;12
2017-05-28;10;10;10
2017-05-27;5;5;5
2017-05-26;10;10;22
2017-05-25;6;6;8
2017-05-24;8;8;24
2017-05-23;15;15;31
2017-05-22;18;18;30
2017-05-21;6;6;7
2017-05-20;10;10;12
2017-05-19;15;16;19
2017-05-18;10;10;11
2017-05-17;14;13;27
2017-05-16;13;12;15
2017-05-15;13;13;31
2017-05-14;7;7;12
2017-05-13;7;7;19
2017-05-12;15;15;17
2017-05-11;26;25;42
2017-05-10;17;17;25
2017-05-09;8;8;10
2017-05-08;6;6;7
2017-05-07;2;2;2
2017-05-06;1;1;1
2017-05-05;12;13;14
2017-05-04;14;13;21
2017-05-03;8;8;9
2017-05-02;8;8;9
2017-05-01;5;5;12
2017-04-30;5;5;9
2017-04-29;6;6;9
2017-04-28;3;3;4
2017-04-27;18;18;19
2017-04-26;23;23;43
2017-04-25;19;19;65
2017-04-24;11;11;15
2017-04-23;2;2;2
2017-04-22;7;7;19
2017-04-21;9;9;17
2017-04-20;14;13;17
2017-04-19;10;10;15
2017-04-18;11;11;23
2017-04-17;4;4;6
2017-04-16;5;5;6
2017-04-15;5;5;5
2017-04-14;9;9;9
2017-04-13;10;10;13
2017-04-12;14;14;57
2017-04-11;17;17;25
2017-04-10;14;14;20
2017-04-09;6;6;13
2017-04-08;4;4;7
2017-04-07;4;4;5
2017-04-06;14;13;15
2017-04-05;9;10;19
2017-04-04;12;12;18
2017-04-03;5;5;5
2017-04-02;4;4;16
2017-04-01;15;15;20
2017-03-31;6;6;8
2017-03-30;6;6;8
2017-03-29;8;8;14
2017-03-28;8;8;16
2017-03-27;18;18;26
2017-03-26;3;3;3
2017-03-25;1;1;1
2017-03-24;16;16;21
2017-03-23;8;8;30
2017-03-22;8;8;10
2017-03-21;19;19;30
2017-03-20;10;10;31
2017-03-19;7;7;9
2017-03-18;7;7;11
2017-03-17;12;12;26
2017-03-16;12;12;18
2017-03-15;22;22;25
2017-03-14;15;16;35
2017-03-13;10;10;10
2017-03-12;5;5;7
2017-03-11;4;4;7
2017-03-10;10;10;21
2017-03-09;21;21;26
2017-03-08;2;2;2
2017-03-07;7;7;13
2017-03-06;8;8;14
2017-03-05;9;9;9
2017-03-04;14;14;23
2017-03-03;8;8;13
2017-03-02;14;15;22
2017-03-01;12;12;21
2017-02-28;13;13;25
2017-02-27;16;16;35
2017-02-26;8;8;11
2017-02-25;12;12;12
2017-02-24;15;14;30
2017-02-23;12;12;12
2017-02-22;15;15;31
2017-02-21;19;19;46
2017-02-20;12;12;32
2017-02-19;16;16;16
2017-02-18;3;3;3
2017-02-17;9;9;26
2017-02-16;10;10;12
2017-02-15;9;9;15
2017-02-14;18;18;30
2017-02-13;29;29;49
2017-02-12;4;4;4
2017-02-11;8;9;11
2017-02-10;8;8;24
2017-02-09;9;9;27
2017-02-08;18;17;70
2017-02-07;12;11;16
2017-02-06;11;11;23
2017-02-05;6;6;6
2017-02-04;11;11;17
2017-02-03;25;24;32
2017-02-02;13;13;21
2017-02-01;10;10;13
2017-01-31;13;10;21
2017-01-30;11;11;19
2017-01-29;4;4;4
2017-01-28;5;5;7
2017-01-27;9;9;15
2017-01-26;10;10;20
2017-01-25;6;6;55
2017-01-24;6;6;7
2017-01-23;13;13;16
2017-01-22;14;15;26
2017-01-21;9;9;13
2017-01-20;13;13;14
2017-01-19;15;15;27
2017-01-18;11;11;26
2017-01-17;25;27;45
2017-01-16;16;16;28
2017-01-15;13;13;16
2017-01-14;6;6;7
2017-01-13;6;6;11
2017-01-12;11;11;14
2017-01-11;11;11;14
2017-01-10;28;28;31
2017-01-09;16;17;30
2017-01-08;4;4;4
2017-01-07;2;2;2
2017-01-06;5;5;5
2017-01-05;8;8;15
2017-01-04;5;5;5
2017-01-03;9;9;9
2017-01-02;15;15;22
2017-01-01;9;9;9
2016-12-31;2;2;2
2016-12-30;8;8;29
2016-12-29;7;7;14
2016-12-28;5;5;10
2016-12-27;12;12;12
2016-12-26;28;28;57
2016-12-25;9;9;10
2016-12-24;3;3;4
2016-12-23;14;12;28
2016-12-22;21;21;48
2016-12-21;9;9;11
2016-12-20;18;17;38
2016-12-19;9;9;10
2016-12-18;13;13;24
2016-12-17;5;5;5
2016-12-16;21;21;28
2016-12-15;18;18;25
2016-12-14;11;12;16
2016-12-13;16;16;18
2016-12-12;11;11;16
2016-12-11;14;14;17
2016-12-10;7;7;7
2016-12-09;10;11;36
2016-12-08;16;16;29
2016-12-07;19;19;28
2016-12-06;22;22;27
2016-12-05;15;15;24
2016-12-04;4;4;8
2016-12-03;5;5;7
2016-12-02;15;14;32
2016-12-01;12;12;21
2016-11-30;8;8;15
2016-11-29;9;9;16
2016-11-28;10;10;23
2016-11-27;13;13;17
2016-11-26;4;4;4
2016-11-25;10;10;18
2016-11-24;13;13;13
2016-11-23;13;13;24
2016-11-22;11;11;28
2016-11-21;17;17;21
2016-11-20;5;5;7
2016-11-19;13;13;22
2016-11-18;16;16;30
2016-11-17;15;15;35
2016-11-16;13;13;21
2016-11-15;10;10;20
2016-11-14;7;7;18
2016-11-13;6;6;14
2016-11-12;6;6;11
2016-11-11;7;7;16
2016-11-10;5;5;6
2016-11-09;6;6;13
2016-11-08;6;5;16
2016-11-07;6;6;29
2016-11-06;5;5;9
2016-11-05;3;3;9
2016-11-04;6;6;10
2016-11-03;8;8;24
2016-11-02;5;5;11
2016-11-01;5;5;7
2016-10-31;10;10;19
2016-10-30;2;2;4
2016-10-29;7;7;8
2016-10-28;3;3;3
2016-10-27;5;5;8
2016-10-26;7;7;26
2016-10-25;13;13;20
2016-10-24;9;9;57
2016-10-23;6;6;11
2016-10-22;4;4;15
2016-10-21;4;4;4
2016-10-20;11;11;12
2016-10-19;5;6;33
2016-10-18;13;12;34
2016-10-17;11;11;19
2016-10-16;6;6;6
2016-10-15;5;5;10
2016-10-14;8;8;28
2016-10-13;9;9;22
2016-10-12;16;16;28
2016-10-11;8;8;13
2016-10-10;20;20;37
2016-10-09;7;7;7
2016-10-08;13;13;13
2016-10-07;19;19;30
2016-10-06;19;18;48
2016-10-05;21;21;33
2016-10-04;12;10;20
2016-10-03;14;14;23
2016-10-02;12;12;20
2016-10-01;16;16;16
2016-09-30;11;11;33
2016-09-29;12;12;26
2016-09-28;17;17;49
2016-09-27;7;7;8
2016-09-26;21;21;39
2016-09-25;10;10;10
2016-09-24;3;3;3
2016-09-23;11;11;16
2016-09-22;17;17;39
2016-09-21;9;9;38
2016-09-20;12;12;29
2016-09-19;36;35;52
2016-09-18;6;6;7
2016-09-17;5;5;8
2016-09-16;5;5;7
2016-09-15;10;10;16
2016-09-14;15;15;18
2016-09-13;19;16;37
2016-09-12;15;14;30
2016-09-11;13;13;23
2016-09-10;5;5;6
2016-09-09;10;10;10
2016-09-08;8;8;12
2016-09-07;11;11;13
2016-09-06;11;11;17
2016-09-05;9;9;29
2016-09-04;11;11;12
2016-09-03;4;4;4
2016-09-02;9;9;10
2016-09-01;6;6;18
2016-08-31;11;11;19
2016-08-30;6;6;6
2016-08-29;17;15;28
2016-08-28;11;11;11
2016-08-27;3;3;8
2016-08-26;11;11;21
2016-08-25;10;10;20
2016-08-24;13;13;18
2016-08-23;9;12;21
2016-08-22;8;8;18
2016-08-21;9;9;13
2016-08-20;5;5;5
2016-08-19;6;6;16
2016-08-18;11;11;20
2016-08-17;7;7;10
2016-08-16;10;11;33
2016-08-15;14;14;32
2016-08-14;12;12;23
2016-08-13;14;14;28
2016-08-12;16;12;18
2016-08-11;17;17;21
2016-08-10;11;12;33
2016-08-09;8;8;56
2016-08-08;9;9;21
2016-08-07;4;4;5
2016-08-06;9;9;9
2016-08-05;10;10;15
2016-08-04;9;9;22
2016-08-03;8;9;34
2016-08-02;8;8;24
2016-08-01;14;14;21
2016-07-31;13;12;17
2016-07-30;7;7;22
2016-07-29;5;5;5
2016-07-28;9;9;17
2016-07-27;10;11;18
2016-07-26;7;7;13
2016-07-25;16;17;32
2016-07-24;7;6;9
2016-07-23;3;3;3
2016-07-22;7;8;21
2016-07-21;6;6;12
2016-07-20;18;18;26
2016-07-19;6;6;17
2016-07-18;10;10;34
2016-07-17;3;3;4
2016-07-16;6;5;8
2016-07-15;13;13;17
2016-07-14;22;21;48
2016-07-13;8;8;15
2016-07-12;6;6;6
2016-07-11;6;6;13
2016-07-10;1;1;1
2016-07-09;6;3;6
2016-07-08;10;10;13
2016-07-07;6;6;13
2016-07-06;8;8;12
2016-07-05;1;1;1
2016-07-04;7;7;19
2016-07-03;9;9;15
2016-07-02;8;8;14
2016-07-01;8;8;9
2016-06-30;5;5;5
2016-06-29;9;10;24
2016-06-28;4;4;8
2016-06-27;6;6;7
2016-06-26;15;15;16
2016-06-25;7;7;9
2016-06-24;10;10;12
2016-06-23;5;5;14
2016-06-22;23;22;35
2016-06-21;8;8;16
2016-06-20;8;8;11
2016-06-19;3;3;3
2016-06-18;6;6;6
2016-06-17;6;6;11
2016-06-16;7;7;14
2016-06-15;16;16;22
2016-06-14;5;5;5
2016-06-13;9;9;10
2016-06-12;4;4;4
2016-06-11;5;5;5
2016-06-10;5;5;5
2016-06-09;6;6;14
2016-06-08;16;16;21
2016-06-07;4;4;13
2016-06-06;8;8;8
2016-06-05;5;5;10
2016-06-04;5;5;5
2016-06-03;10;10;11
2016-06-02;10;10;21
2016-06-01;14;14;15
2016-05-31;11;11;11
2016-05-30;15;14;19
2016-05-29;7;7;8
2016-05-28;10;10;18
2016-05-27;14;14;18
2016-05-26;10;10;15
2016-05-25;17;17;44
2016-05-24;13;13;27
2016-05-23;12;12;37
2016-05-22;15;13;17
2016-05-21;10;10;22
2016-05-20;19;17;24
2016-05-19;12;12;26
2016-05-18;25;25;36
2016-05-17;11;12;16
2016-05-16;30;30;40
2016-05-15;15;15;15
2016-05-14;7;7;10
2016-05-13;10;12;29
2016-05-12;18;18;26
2016-05-11;15;16;25
2016-05-10;13;13;21
2016-05-09;7;7;7
2016-05-08;8;8;15
2016-05-07;5;5;8
2016-05-06;7;7;9
2016-05-05;8;8;8
2016-05-04;25;24;37
2016-05-03;26;25;32
2016-05-02;15;15;18
2016-05-01;7;7;7
2016-04-30;7;7;9
2016-04-29;9;9;9
2016-04-28;13;13;29
2016-04-27;7;7;20
2016-04-26;28;28;49
2016-04-25;20;20;25
2016-04-24;8;8;14
2016-04-23;5;5;7
2016-04-22;7;7;8
2016-04-21;10;10;13
2016-04-20;13;13;22
2016-04-19;10;10;27
2016-04-18;6;6;12
2016-04-17;14;14;15
2016-04-16;4;4;6
2016-04-15;29;30;47
2016-04-14;38;37;45
2016-04-13;34;31;42
2016-04-12;7;7;12
2016-04-11;11;11;24
2016-04-10;3;3;4
2016-04-09;6;6;6
2016-04-08;28;28;36
2016-04-07;42;42;50
2016-04-06;30;30;40
2016-04-05;8;8;11
2016-04-04;20;20;34
2016-04-03;6;6;8
2016-04-02;23;23;23
2016-04-01;14;14;31
2016-03-31;7;7;19
2016-03-30;8;8;10
2016-03-29;6;6;7
2016-03-28;5;5;13
2016-03-27;3;3;4
2016-03-26;8;8;22
2016-03-25;7;7;13
2016-03-24;31;31;31
2016-03-23;27;26;39
2016-03-22;8;8;18
2016-03-21;5;5;9
2016-03-20;4;4;7
2016-03-19;4;4;5
2016-03-18;7;7;15
2016-03-17;11;9;26
2016-03-16;8;8;10
2016-03-15;9;7;11
2016-03-14;5;5;15
2016-03-13;5;5;6
2016-03-12;7;7;11
2016-03-11;17;17;35
2016-03-10;14;14;40
2016-03-09;13;13;36
2016-03-08;3;3;3
2016-03-07;8;8;10
2016-03-06;8;8;15
2016-03-05;7;7;9
2016-03-04;22;23;72
2016-03-03;18;17;42
2016-03-02;22;22;30
2016-03-01;27;28;57
2016-02-29;23;22;29
2016-02-28;16;16;27
2016-02-27;12;12;15
2016-02-26;17;17;26
2016-02-25;25;22;39
2016-02-24;29;29;55
2016-02-23;25;26;40
2016-02-22;26;27;32
2016-02-21;12;12;22
2016-02-20;13;13;19
2016-02-19;27;27;37
2016-02-18;25;23;31
2016-02-17;21;21;34
2016-02-16;38;38;74
2016-02-15;20;20;63
2016-02-14;20;20;28
2016-02-13;9;9;9
2016-02-12;16;16;32
2016-02-11;22;23;56
2016-02-10;25;24;38
2016-02-09;27;27;30
2016-02-08;35;35;53
2016-02-07;27;27;46
2016-02-06;13;13;13
2016-02-05;16;16;18
2016-02-04;19;19;24
2016-02-03;25;25;41
2016-02-02;22;22;35
2016-02-01;16;16;49
2016-01-31;13;13;22
2016-01-30;9;9;12
2016-01-29;19;19;29
2016-01-28;15;14;20
2016-01-27;23;23;28
2016-01-26;25;24;31
2016-01-25;14;14;21
2016-01-24;11;11;13
2016-01-23;10;9;11
2016-01-22;20;20;28
2016-01-21;22;24;42
2016-01-20;22;25;44
2016-01-19;18;18;24
2016-01-18;15;16;56
2016-01-17;11;11;24
2016-01-16;9;9;13
2016-01-15;12;12;30
2016-01-14;19;19;28
2016-01-13;15;15;54
2016-01-12;15;15;29
2016-01-11;20;20;42
2016-01-10;8;9;12
2016-01-09;11;11;11
2016-01-08;8;8;15
2016-01-07;9;9;9
2016-01-06;19;19;25
2016-01-05;22;22;33
2016-01-04;24;25;34
2016-01-03;19;19;23
2016-01-02;9;9;9
2016-01-01;4;4;5
2015-12-31;11;10;11
2015-12-30;9;9;9
2015-12-29;12;12;13
2015-12-28;15;15;37
2015-12-27;9;8;10
2015-12-26;11;11;11
2015-12-25;17;18;27
2015-12-24;24;24;50
2015-12-23;20;20;26
2015-12-22;22;22;43
2015-12-21;40;39;74
2015-12-20;13;13;22
2015-12-19;12;11;18
2015-12-18;32;32;39
2015-12-17;23;23;25
2015-12-16;21;21;30
2015-12-15;25;26;37
2015-12-14;35;35;52
2015-12-13;14;14;17
2015-12-12;8;8;17
2015-12-11;15;14;20
2015-12-10;17;17;25
2015-12-09;20;21;24
2015-12-08;16;16;21
2015-12-07;25;25;43
2015-12-06;9;9;17
2015-12-05;9;8;26
2015-12-04;18;17;21
2015-12-03;25;23;38
2015-12-02;17;17;22
2015-12-01;27;26;46
2015-11-30;25;25;37
2015-11-29;4;4;5
2015-11-28;19;19;29
2015-11-27;27;27;60
2015-11-26;26;25;34
2015-11-25;24;24;30
2015-11-24;20;19;41
2015-11-23;19;19;34
2015-11-22;9;9;10
2015-11-21;12;12;18
2015-11-20;21;21;24
2015-11-19;21;21;25
2015-11-18;23;23;29
2015-11-17;18;17;47
2015-11-16;22;22;28
2015-11-15;12;12;17
2015-11-14;10;10;15
2015-11-13;14;14;23
2015-11-12;19;19;27
2015-11-11;11;11;13
2015-11-10;27;27;48
2015-11-09;22;22;34
2015-11-08;13;14;15
2015-11-07;8;8;15
2015-11-06;19;19;19
2015-11-05;19;20;36
2015-11-04;18;18;23
2015-11-03;23;23;44
2015-11-02;26;26;45
2015-11-01;17;17;27
2015-10-31;12;12;22
2015-10-30;13;13;19
2015-10-29;31;30;53
2015-10-28;20;18;42
2015-10-27;25;25;58
2015-10-26;22;25;40
2015-10-25;9;9;10
2015-10-24;9;9;11
2015-10-23;12;12;13
2015-10-22;23;22;41
2015-10-21;27;25;53
2015-10-20;27;24;30
2015-10-19;21;21;23
2015-10-18;8;8;9
2015-10-17;11;11;11
2015-10-16;27;26;31
2015-10-15;22;20;32
2015-10-14;18;18;28
2015-10-13;19;19;26
2015-10-12;36;35;70
2015-10-11;13;13;13
2015-10-10;6;6;6
2015-10-09;17;17;27
2015-10-08;38;38;50
2015-10-07;21;20;24
2015-10-06;43;40;66
2015-10-05;23;23;34
2015-10-04;8;8;8
2015-10-03;11;11;11
2015-10-02;18;17;31
2015-10-01;19;19;20
2015-09-30;20;20;29
2015-09-29;18;19;33
2015-09-28;27;27;32
2015-09-27;11;11;11
2015-09-26;12;12;17
2015-09-25;15;15;22
2015-09-24;24;24;31
2015-09-23;15;15;18
2015-09-22;25;25;26
2015-09-21;18;18;21
2015-09-20;11;11;11
2015-09-19;14;14;16
2015-09-18;16;16;23
2015-09-17;17;16;20
2015-09-16;13;13;17
2015-09-15;14;14;18
2015-09-14;9;9;9
2015-09-13;9;9;9
2015-09-12;4;4;8
2015-09-11;9;9;10
2015-09-10;16;16;20
2015-09-09;12;12;14
2015-09-08;22;21;27
2015-09-07;6;7;23
2015-09-06;11;11;16
2015-09-05;7;7;7
2015-09-04;9;10;18
2015-09-03;16;17;43
2015-09-02;10;10;12
2015-09-01;11;13;26
2015-08-31;16;16;35
2015-08-30;4;4;8
2015-08-29;9;9;10
2015-08-28;17;17;20
2015-08-27;22;22;31
2015-08-26;17;18;35
2015-08-25;11;11;36
2015-08-24;7;7;7
2015-08-23;4;4;4
2015-08-22;4;4;5
2015-08-21;15;15;54
2015-08-20;12;12;33
2015-08-19;19;19;41
2015-08-18;18;18;37
2015-08-17;19;19;21
2015-08-16;6;6;15
2015-08-15;3;3;3
2015-08-14;7;7;7
2015-08-13;18;17;28
2015-08-12;13;13;17
2015-08-11;7;7;8
2015-08-10;9;9;9
2015-08-09;5;5;15
2015-08-08;3;3;3
2015-08-07;15;15;28
2015-08-06;12;13;24
2015-08-05;12;12;12
2015-08-04;14;14;23
2015-08-03;11;11;23
2015-08-02;7;7;12
2015-08-01;7;7;8
2015-07-31;8;8;15
2015-07-30;21;22;34
2015-07-29;12;11;23
2015-07-28;14;15;16
2015-07-27;12;12;42
2015-07-26;7;7;10
2015-07-25;6;6;19
2015-07-24;14;13;19
2015-07-23;13;13;25
2015-07-22;20;20;28
2015-07-21;13;13;22
2015-07-20;12;12;14
2015-07-19;9;9;13
2015-07-18;10;10;16
2015-07-17;15;15;22
2015-07-16;11;11;18
2015-07-15;15;15;28
2015-07-14;17;18;27
2015-07-13;15;15;18
2015-07-12;6;6;13
2015-07-11;15;15;19
2015-07-10;14;12;22
2015-07-09;13;13;16
2015-07-08;18;18;46
2015-07-07;19;19;31
2015-07-06;21;21;42
2015-07-05;7;7;8
2015-07-04;16;16;21
2015-07-03;16;16;26
2015-07-02;14;14;20
2015-07-01;19;19;33
2015-06-30;15;15;17
2015-06-29;11;12;25
2015-06-28;4;4;4
2015-06-27;11;9;11
2015-06-26;23;23;23
2015-06-25;16;16;18
2015-06-24;22;22;32
2015-06-23;22;21;42
2015-06-22;23;23;50
2015-06-21;12;12;19
2015-06-20;8;8;10
2015-06-19;19;19;31
2015-06-18;18;18;28
2015-06-17;26;26;46
2015-06-16;30;31;37
2015-06-15;30;29;57
2015-06-14;11;11;15
2015-06-13;10;10;10
2015-06-12;17;17;27
2015-06-11;26;26;64
2015-06-10;18;20;42
2015-06-09;20;20;22
2015-06-08;24;24;38
2015-06-07;13;13;17
2015-06-06;9;9;12
2015-06-05;22;22;43
2015-06-04;26;24;37
2015-06-03;18;18;22
2015-06-02;19;19;24
2015-06-01;17;17;19
2015-05-31;14;14;14
2015-05-30;6;6;6
2015-05-29;20;21;41
2015-05-28;25;25;33
2015-05-27;23;23;36
2015-05-26;22;22;36
2015-05-25;27;27;67
2015-05-24;7;7;7
2015-05-23;7;7;7
2015-05-22;18;18;37
2015-05-21;11;11;11
2015-05-20;26;28;53
2015-05-19;17;17;28
2015-05-18;30;30;44
2015-05-17;23;23;44
2015-05-16;13;13;17
2015-05-15;24;26;39
2015-05-14;30;31;34
2015-05-13;18;19;41
2015-05-12;21;22;31
2015-05-11;15;15;26
2015-05-10;5;5;17
2015-05-09;8;8;13
2015-05-08;13;13;20
2015-05-07;19;20;32
2015-05-06;16;17;24
2015-05-05;17;17;23
2015-05-04;11;11;12
2015-05-03;6;6;7
2015-05-02;5;4;10
2015-05-01;8;8;22
2015-04-30;10;11;26
2015-04-29;14;14;23
2015-04-28;14;14;16
2015-04-27;22;22;31
2015-04-26;2;2;2
2015-04-25;7;7;20
2015-04-24;15;15;21
2015-04-23;15;15;24
2015-04-22;20;19;23
2015-04-21;15;14;39
2015-04-20;24;25;31
2015-04-19;10;10;12
2015-04-18;20;18;21
2015-04-17;12;12;23
2015-04-16;13;13;18
2015-04-15;19;19;34
2015-04-14;10;10;22
2015-04-13;8;8;9
2015-04-12;4;4;4
2015-04-11;11;11;14
2015-04-10;6;6;8
2015-04-09;12;12;13
2015-04-08;28;28;45
2015-04-07;26;26;50
2015-04-06;15;16;34
2015-04-05;11;11;16
2015-04-04;12;12;27
2015-04-03;16;16;21
2015-04-02;17;16;28
2015-04-01;13;14;35
2015-03-31;22;23;61
2015-03-30;20;20;29
2015-03-29;8;8;8
2015-03-28;12;12;26
2015-03-27;8;8;11
2015-03-26;14;14;25
2015-03-25;23;23;33
2015-03-24;21;22;37
2015-03-23;12;12;26
2015-03-22;13;13;15
2015-03-21;7;7;10
2015-03-20;14;15;26
2015-03-19;20;20;31
2015-03-18;20;20;33
2015-03-17;20;20;28
2015-03-16;22;23;35
2015-03-15;11;11;15
2015-03-14;17;15;37
2015-03-13;26;26;39
2015-03-12;18;18;45
2015-03-11;15;15;30
2015-03-10;22;22;29
2015-03-09;14;14;23
2015-03-08;6;7;19
2015-03-07;9;9;23
2015-03-06;13;13;19
2015-03-05;19;19;51
2015-03-04;21;21;53
2015-03-03;16;16;68
2015-03-02;15;14;37
2015-03-01;10;10;11
2015-02-28;7;7;8
2015-02-27;18;18;28
2015-02-26;19;19;33
2015-02-25;20;16;40
2015-02-24;32;28;52
2015-02-23;9;9;19
2015-02-22;8;8;10
2015-02-21;15;15;35
2015-02-20;12;12;30
2015-02-19;16;16;22
2015-02-18;18;19;29
2015-02-17;13;13;19
2015-02-16;28;28;59
2015-02-15;19;19;40
2015-02-14;12;12;18
2015-02-13;9;9;14
2015-02-12;24;25;75
2015-02-11;11;11;12
2015-02-10;19;19;25
2015-02-09;42;40;83
2015-02-08;31;30;40
2015-02-07;13;14;15
2015-02-06;22;22;60
2015-02-05;26;26;45
2015-02-04;20;20;32
2015-02-03;22;22;40
2015-02-02;24;24;47
2015-02-01;18;18;29
