﻿Дата;Хосты;Посетители;Хиты
2021-11-27;3133;3092;9248
2021-11-26;3556;3518;9763
2021-11-25;4576;4563;10691
2021-11-24;4272;4229;10845
2021-11-23;2985;2935;9224
2021-11-22;2633;2574;9332
2021-11-21;2240;2228;8344
2021-11-20;2672;2642;8698
2021-11-19;2482;2428;8204
2021-11-18;3017;2958;9483
2021-11-17;2684;2655;8839
2021-11-16;2532;2492;8540
2021-11-15;2662;2639;8561
2021-11-14;2627;2597;7941
2021-11-13;3231;3185;9169
2021-11-12;2285;2234;7974
2021-11-11;2525;2490;8722
2021-11-10;3096;3038;10501
2021-11-09;2850;2761;9046
2021-11-08;2760;2686;9142
2021-11-07;2288;2244;7167
2021-11-06;2507;2441;8946
2021-11-05;3015;2946;10630
2021-11-04;2475;2414;8698
2021-11-03;2374;2320;7998
2021-11-02;2664;2597;8671
2021-11-01;2802;2735;9650
2021-10-31;2608;2582;8572
2021-10-30;2910;2876;9172
2021-10-29;3029;2943;9262
2021-10-28;2795;2704;9046
2021-10-27;2748;2694;8367
2021-10-26;5161;5143;11735
2021-10-25;13446;13783;22166
2021-10-24;8319;8459;15913
2021-10-23;2497;2438;8188
2021-10-22;2628;2550;8701
2021-10-21;2965;2875;9136
2021-10-20;2656;2597;9131
2021-10-19;2665;2616;9030
2021-10-18;3852;3798;10599
2021-10-17;3757;3744;9243
2021-10-16;2866;2825;8366
2021-10-15;3960;3897;9559
2021-10-14;3396;3347;9165
2021-10-13;2828;2738;8525
2021-10-12;2713;2625;8279
2021-10-11;2802;2738;9252
2021-10-10;2476;2408;8511
2021-10-09;2177;2115;7595
2021-10-08;2824;2741;9358
2021-10-07;3416;3378;9432
2021-10-06;4986;5022;11755
2021-10-05;7849;8020;15769
2021-10-04;2931;2859;9679
2021-10-03;3000;2938;8507
2021-10-02;2246;2200;6932
2021-10-01;3126;3053;8641
2021-09-30;3915;3874;9688
2021-09-29;3064;2987;10046
2021-09-28;2913;2824;9025
2021-09-27;3002;2929;9788
2021-09-26;2613;2571;7845
2021-09-25;2627;2580;8625
2021-09-24;2690;2614;8647
2021-09-23;2112;2040;7569
2021-09-22;2760;2692;9826
2021-09-21;3239;3194;9409
2021-09-20;3122;3054;9997
2021-09-19;2660;2646;7747
2021-09-18;2492;2442;8253
2021-09-17;2666;2569;8894
2021-09-16;3161;3059;10052
2021-09-15;3268;3203;9898
2021-09-14;3192;3086;9398
2021-09-13;3448;3366;9396
2021-09-12;3000;2953;8912
2021-09-11;2400;2339;8080
2021-09-10;2398;2328;8066
2021-09-09;2836;2750;9092
2021-09-08;2602;2538;8910
2021-09-07;2586;2496;8834
2021-09-06;2516;2422;8808
2021-09-05;2509;2462;7645
2021-09-04;2670;2629;8595
2021-09-03;3409;3346;10536
2021-09-02;3286;3218;10464
2021-09-01;3921;3859;10844
2021-08-31;3016;2953;9792
2021-08-30;3926;3840;10531
2021-08-29;3679;3631;9741
2021-08-28;3754;3679;11333
2021-08-27;4341;4264;11750
2021-08-26;6880;6853;15034
2021-08-25;11113;11324;21659
2021-08-24;10685;10718;20607
2021-08-23;4429;4376;11576
2021-08-22;3420;3342;10739
2021-08-21;3635;3550;10331
2021-08-20;3078;3005;8504
2021-08-19;3234;3138;10006
2021-08-18;3877;3791;10630
2021-08-17;2473;2391;8688
2021-08-16;2584;2502;8506
2021-08-15;3025;2955;8505
2021-08-14;2673;2592;7967
2021-08-13;3628;3532;9761
2021-08-12;2773;2681;8343
2021-08-11;2921;2825;9128
2021-08-10;2727;2616;8587
2021-08-09;2734;2660;8869
2021-08-08;3043;2981;9287
2021-08-07;3309;3231;9149
2021-08-06;4932;4824;12176
2021-08-05;7104;7022;16162
2021-08-04;5005;4958;12749
2021-08-03;4107;4036;11772
2021-08-02;3085;3003;10006
2021-08-01;3376;3329;9869
2021-07-31;2600;2533;8884
2021-07-30;3055;2953;9979
2021-07-29;2774;2681;9367
2021-07-28;2798;2716;9325
2021-07-27;3059;2952;9761
2021-07-26;4219;4153;11454
2021-07-25;2668;2590;8120
2021-07-24;2964;2890;9341
2021-07-23;3620;3520;9998
2021-07-22;3815;3744;9739
2021-07-21;4518;4488;10660
2021-07-20;4923;4841;11713
2021-07-19;4372;4296;10326
2021-07-18;3550;3492;10743
2021-07-17;2929;2842;9934
2021-07-16;3034;2947;10558
2021-07-15;3471;3386;10645
2021-07-14;2874;2765;10386
2021-07-13;2128;2037;8060
2021-07-12;2398;2281;8376
2021-07-11;2299;2223;7449
2021-07-10;2280;2189;6546
2021-07-09;2350;2248;7582
2021-07-08;2613;2510;7524
2021-07-07;2416;2309;7370
2021-07-06;2849;2724;8404
2021-07-05;3792;3697;9190
2021-07-04;4846;4813;10735
2021-07-03;2328;2262;7200
2021-07-02;2943;2823;8085
2021-07-01;3138;3047;8139
2021-06-30;3481;3357;9370
2021-06-29;2874;2762;8361
2021-06-28;2543;2477;8440
2021-06-27;3055;2971;8212
2021-06-26;2920;2830;8206
2021-06-25;2767;2669;8150
2021-06-24;2537;2418;8417
2021-06-23;2393;2250;8365
2021-06-22;2968;2859;8751
2021-06-21;2531;2437;7827
2021-06-20;2016;1954;6700
2021-06-19;2091;2004;6604
2021-06-18;2793;2679;8429
2021-06-17;2542;2413;8239
2021-06-16;3033;2914;9007
2021-06-15;2791;2702;8262
2021-06-14;2382;2272;8615
2021-06-13;2950;2868;8916
2021-06-12;2174;2103;7113
2021-06-11;2571;2445;8739
2021-06-10;2529;2427;7809
2021-06-09;2822;2730;8487
2021-06-08;2801;2674;8827
2021-06-07;2619;2541;7842
2021-06-06;2838;2757;6763
2021-06-05;2925;2857;6918
2021-06-04;2075;1973;6576
2021-06-03;2304;2211;7892
2021-06-02;2703;2621;8121
2021-06-01;2781;2680;8255
2021-05-31;8617;8685;13864
2021-05-30;9406;9569;14313
2021-05-29;2201;2109;6141
2021-05-28;3122;3051;8261
2021-05-27;2411;2298;7259
2021-05-26;2436;2351;7199
2021-05-25;2191;2097;7010
2021-05-24;3151;3047;9749
2021-05-23;2196;2117;6270
2021-05-22;1848;1762;6435
2021-05-21;1961;1873;7153
2021-05-20;2295;2198;7324
2021-05-19;3581;3483;9398
2021-05-18;3081;2969;9325
2021-05-17;2037;1942;7337
2021-05-16;2070;1995;6468
2021-05-15;2065;1993;6574
2021-05-14;3714;3633;8773
2021-05-13;11241;11350;18725
2021-05-12;2980;2884;8909
2021-05-11;3371;3267;10513
2021-05-10;2974;2891;9414
2021-05-09;2833;2756;9844
2021-05-08;3221;3131;10667
2021-05-07;3118;3005;10281
2021-05-06;2878;2775;9846
2021-05-05;2665;2563;7870
2021-05-04;3265;3174;9800
2021-05-03;3310;3234;8834
2021-05-02;3141;3061;8018
2021-05-01;2543;2469;7491
2021-04-30;2563;2470;7945
2021-04-29;2970;2875;8600
2021-04-28;3109;2990;9785
2021-04-27;2487;2390;8383
2021-04-26;3037;2928;9738
2021-04-25;2592;2512;8380
2021-04-24;2339;2296;7936
2021-04-23;2146;2070;7649
2021-04-22;3025;2913;10355
2021-04-21;2992;2869;10086
2021-04-20;3138;3024;9246
2021-04-19;3528;3403;10064
2021-04-18;3549;3449;10002
2021-04-17;3736;3642;10951
2021-04-16;2796;2656;9036
2021-04-15;4096;3978;12071
2021-04-14;4789;4723;12049
2021-04-13;3200;3087;9830
2021-04-12;3116;3033;10163
2021-04-11;2986;2890;8343
2021-04-10;2585;2480;7786
2021-04-09;2654;2540;8853
2021-04-08;3148;3056;10201
2021-04-07;3758;3662;10472
2021-04-06;4948;4849;11913
2021-04-05;2886;2794;9159
2021-04-04;3431;3353;9409
2021-04-03;2191;2129;7868
2021-04-02;2510;2369;8529
2021-04-01;2750;2655;8544
2021-03-31;2904;2817;9281
2021-03-30;2721;2647;9458
2021-03-29;2508;2439;8659
2021-03-28;2480;2395;7735
2021-03-27;2649;2550;8433
2021-03-26;2366;2257;8595
2021-03-25;2510;2419;8915
2021-03-24;2573;2504;8758
2021-03-23;2523;2428;9105
2021-03-22;2960;2919;8816
2021-03-21;2204;2148;7656
2021-03-20;2309;2257;8165
2021-03-19;2638;2519;9904
2021-03-18;3230;3084;10234
2021-03-17;2581;2478;8689
2021-03-16;3498;3410;10443
2021-03-15;4578;4483;10714
2021-03-14;3272;3197;8628
2021-03-13;3949;3860;10144
2021-03-12;2541;2471;9352
2021-03-11;3192;3112;10578
2021-03-10;3407;3320;10544
2021-03-09;2381;2292;9332
2021-03-08;2010;1944;7525
2021-03-07;2505;2428;8386
2021-03-06;3128;3037;9517
2021-03-05;2695;2605;8991
2021-03-04;2559;2459;8048
2021-03-03;2245;2157;8489
2021-03-02;2910;2828;9475
2021-03-01;3217;3134;9021
2021-02-28;3907;3880;8627
2021-02-27;3846;3775;10173
2021-02-26;2587;2478;9012
2021-02-25;2708;2623;9196
2021-02-24;2774;2690;9923
2021-02-23;2750;2674;9643
2021-02-22;5313;5258;11533
2021-02-21;3471;3414;10448
2021-02-20;2873;2832;9825
2021-02-19;2927;2861;10408
2021-02-18;3344;3283;9670
2021-02-17;3780;3709;10385
2021-02-16;3785;3738;9980
2021-02-15;2687;2609;8521
2021-02-14;2380;2342;8048
2021-02-13;2203;2152;7807
2021-02-12;2498;2435;8975
2021-02-11;2486;2428;9463
2021-02-10;2702;2619;9611
2021-02-09;2309;2237;8672
2021-02-08;2830;2757;8709
2021-02-07;2959;2906;9376
2021-02-06;2662;2597;9129
2021-02-05;3242;3148;10054
2021-02-04;3463;3361;10440
2021-02-03;2918;2831;10254
2021-02-02;2410;2332;8949
2021-02-01;2567;2493;8416
2021-01-31;2805;2757;7929
2021-01-30;3279;3210;9487
2021-01-29;3905;3837;10898
2021-01-28;2905;2836;10662
2021-01-27;2647;2555;9883
2021-01-26;3726;3649;11167
2021-01-25;3403;3273;9733
2021-01-24;4626;4595;9845
2021-01-23;3992;3952;9586
2021-01-22;3280;3224;9503
2021-01-21;2718;2669;9938
2021-01-20;2397;2322;9501
2021-01-19;2312;2258;8971
2021-01-18;3327;3256;9612
2021-01-17;4946;4939;9661
2021-01-16;9697;9765;16855
2021-01-15;3514;3457;10921
2021-01-14;2415;2345;9917
2021-01-13;2439;2389;9524
2021-01-12;2869;2783;11047
2021-01-11;3086;3011;11195
2021-01-10;3548;3526;10761
2021-01-09;2113;2079;8163
2021-01-08;2553;2478;9592
2021-01-07;3484;3456;12055
2021-01-06;3201;3133;10525
2021-01-05;3401;3332;10062
2021-01-04;4776;4705;11239
2021-01-03;11653;11731;18809
2021-01-02;2623;2568;7983
2021-01-01;2467;2456;7523
2020-12-31;2430;2382;7910
2020-12-30;4343;4286;11066
2020-12-29;4745;4692;11464
2020-12-28;3926;3858;10666
2020-12-27;2357;2291;7612
2020-12-26;2378;2313;8523
2020-12-25;2603;2546;8086
2020-12-24;5441;5386;12087
2020-12-23;15898;16120;24851
2020-12-22;8614;8576;15516
2020-12-21;2704;2623;10385
2020-12-20;2630;2576;8997
2020-12-19;3200;3156;9639
2020-12-18;3385;3335;10215
2020-12-17;2763;2666;9661
2020-12-16;2402;2329;8929
2020-12-15;2664;2568;8776
2020-12-14;2764;2693;9485
2020-12-13;2207;2154;7496
2020-12-12;3087;3041;8640
2020-12-11;7334;7286;14037
2020-12-10;2862;2780;8806
2020-12-09;3778;3713;10058
2020-12-08;5592;5509;12187
2020-12-07;8173;8118;15192
2020-12-06;6221;6216;12425
2020-12-05;16364;16391;23517
2020-12-04;3378;3295;10125
2020-12-03;2416;2331;9766
2020-12-02;2651;2596;9709
2020-12-01;2441;2367;8713
2020-11-30;2082;2024;8132
2020-11-29;2251;2212;7402
2020-11-28;2823;2769;8800
2020-11-27;2818;2727;9815
2020-11-26;2553;2451;9414
2020-11-25;2700;2637;9562
2020-11-24;2715;2627;10527
2020-11-23;2643;2539;9602
2020-11-22;2735;2668;9477
2020-11-21;2319;2257;9467
2020-11-20;2596;2501;9715
2020-11-19;2625;2566;10004
2020-11-18;2939;2868;10635
2020-11-17;2841;2757;10475
2020-11-16;3093;3034;10735
2020-11-15;2896;2842;9615
2020-11-14;3371;3300;10682
2020-11-13;3111;3019;10472
2020-11-12;3002;2922;10935
2020-11-11;2826;2738;10149
2020-11-10;3450;3335;12269
2020-11-09;3646;3566;11937
2020-11-08;3876;3834;11748
2020-11-07;4965;4928;12167
2020-11-06;3495;3366;12717
2020-11-05;2561;2444;10599
2020-11-04;5314;5228;13921
2020-11-03;3652;3576;12661
2020-11-02;4623;4517;12999
2020-11-01;5414;5386;11973
2020-10-31;2709;2625;8978
2020-10-30;2264;2179;9239
2020-10-29;2635;2522;9651
2020-10-28;2496;2394;9792
2020-10-27;3012;2927;10791
2020-10-26;2808;2694;11103
2020-10-25;3191;3133;10347
2020-10-24;2708;2611;8163
2020-10-23;2586;2512;9370
2020-10-22;2237;2156;8438
2020-10-21;2905;2813;9751
2020-10-20;2399;2325;8931
2020-10-19;3696;3623;11266
2020-10-18;3502;3445;9579
2020-10-17;4843;4838;10762
2020-10-16;2901;2822;8991
2020-10-15;3197;3082;10133
2020-10-14;3507;3423;10668
2020-10-13;3079;3021;10882
2020-10-12;3908;3809;11425
2020-10-11;4774;4722;10479
2020-10-10;3419;3392;9320
2020-10-09;3937;3856;10603
2020-10-08;3891;3818;10176
2020-10-07;4657;4597;11183
2020-10-06;3285;3189;11239
2020-10-05;5676;5612;13035
2020-10-04;3606;3564;10522
2020-10-03;2939;2854;9969
2020-10-02;2575;2473;9670
2020-10-01;2913;2801;10874
2020-09-30;2949;2850;10996
2020-09-29;4081;4032;11513
2020-09-28;3181;3157;9532
2020-09-27;3239;3202;9848
2020-09-26;2935;2873;9740
2020-09-25;2753;2669;9980
2020-09-24;2825;2739;9516
2020-09-23;3349;3264;10781
2020-09-22;2950;2878;10360
2020-09-21;3280;3205;10270
2020-09-20;3015;2975;8598
2020-09-19;2587;2563;7823
2020-09-18;2749;2687;9099
2020-09-17;3811;3759;11535
2020-09-16;4691;4783;12222
2020-09-15;4346;4285;11216
2020-09-14;2761;2682;9738
2020-09-13;2757;2716;8547
2020-09-12;4162;4093;10026
2020-09-11;9530;9552;16705
2020-09-10;3761;3663;11015
2020-09-09;3826;3746;10716
2020-09-08;4570;4516;12077
2020-09-07;9787;9860;17211
2020-09-06;3493;3440;8782
2020-09-05;3485;3424;9943
2020-09-04;3405;3327;10049
2020-09-03;2809;2742;9668
2020-09-02;2656;2603;8225
2020-09-01;4755;4703;11631
2020-08-31;5995;5982;12418
2020-08-30;10180;10249;16646
2020-08-29;3070;3008;9027
2020-08-28;2929;2848;9342
2020-08-27;2992;2940;9947
2020-08-26;3858;3776;11656
2020-08-25;3573;3513;11565
2020-08-24;2406;2344;9127
2020-08-23;2719;2663;8247
2020-08-22;2830;2755;8325
2020-08-21;2423;2328;9105
2020-08-20;2563;2482;9224
2020-08-19;3269;3190;9532
2020-08-18;4009;3982;10249
2020-08-17;3600;3519;10263
2020-08-16;5058;5011;10975
2020-08-15;4189;4136;10334
2020-08-14;4003;3922;10645
2020-08-13;3865;3834;9810
2020-08-12;4042;3979;10035
2020-08-11;5643;5624;13002
2020-08-10;11553;11673;18948
2020-08-09;11763;12032;17730
2020-08-08;3324;3237;9671
2020-08-07;4277;4206;10634
2020-08-06;4279;4181;10875
2020-08-05;4028;3955;10805
2020-08-04;8166;8128;15138
2020-08-03;6105;6030;13352
2020-08-02;5114;5061;12077
2020-08-01;3494;3410;9458
2020-07-31;3326;3252;9218
2020-07-30;3896;3808;10411
2020-07-29;3273;3186;9810
2020-07-28;3943;3862;10613
2020-07-27;3180;3094;9622
2020-07-26;3461;3419;8735
2020-07-25;4224;4159;9822
2020-07-24;4539;4451;11109
2020-07-23;4929;4856;12448
2020-07-22;6335;6287;14171
2020-07-21;7544;7602;15616
2020-07-20;6110;6035;13992
2020-07-19;5931;5960;12561
2020-07-18;4397;4342;10608
2020-07-17;3491;3418;9888
2020-07-16;6087;6065;13444
2020-07-15;6262;6227;14266
2020-07-14;3755;3686;10347
2020-07-13;4051;3984;10225
2020-07-12;5679;5690;12227
2020-07-11;3900;3863;9722
2020-07-10;3296;3198;8939
2020-07-09;4869;4778;11835
2020-07-08;8009;7940;16920
2020-07-07;5026;4976;12119
2020-07-06;6794;6711;14163
2020-07-05;4860;4838;11138
2020-07-04;4050;3996;10482
2020-07-03;3350;3296;9350
2020-07-02;9305;9379;16345
2020-07-01;17583;18181;26775
2020-06-30;9978;10016;16996
2020-06-29;4730;4691;10727
2020-06-28;6737;6827;12478
2020-06-27;2291;2231;7295
2020-06-26;2779;2736;8387
2020-06-25;2786;2716;8308
2020-06-24;3228;3148;8435
2020-06-23;4238;4181;10193
2020-06-22;4265;4206;10304
2020-06-21;3548;3492;8368
2020-06-20;4072;4019;9541
2020-06-19;4730;4666;10907
2020-06-18;3418;3327;10041
2020-06-17;3573;3489;10334
2020-06-16;5264;5194;12619
2020-06-15;4275;4199;11112
2020-06-14;3419;3379;9081
2020-06-13;3345;3285;8185
2020-06-12;3390;3317;9098
2020-06-11;3615;3530;9828
2020-06-10;5447;5432;11767
2020-06-09;5151;5091;10840
2020-06-08;4329;4269;9800
2020-06-07;6652;6689;12741
2020-06-06;6168;6139;11776
2020-06-05;4160;4119;10103
2020-06-04;4102;4028;10391
2020-06-03;4944;4916;10845
2020-06-02;4060;3961;10241
2020-06-01;4260;4202;10860
2020-05-31;6528;6514;13344
2020-05-30;3146;3071;8938
2020-05-29;2513;2420;8422
2020-05-28;3011;2911;9901
2020-05-27;2861;2774;9317
2020-05-26;2954;2888;9481
2020-05-25;3471;3423;9603
2020-05-24;7264;7250;13745
2020-05-23;3922;3875;9664
2020-05-22;2732;2682;8465
2020-05-21;4469;4386;11637
2020-05-20;3355;3299;10073
2020-05-19;4286;4222;11122
2020-05-18;5110;5083;11210
2020-05-17;3457;3420;9027
2020-05-16;3095;3045;7950
2020-05-15;4637;4586;9995
2020-05-14;5369;5311;12136
2020-05-13;6226;6172;13177
2020-05-12;6307;6248;13137
2020-05-11;15676;16092;23481
2020-05-10;6361;6376;12384
2020-05-09;3249;3203;8785
2020-05-08;3669;3591;10423
2020-05-07;4379;4347;11731
2020-05-06;5690;5662;12901
2020-05-05;4791;4708;13096
2020-05-04;4075;4012;11747
2020-05-03;4853;4857;13225
2020-05-02;3993;3960;10698
2020-05-01;4089;4060;10638
2020-04-30;4392;4321;12226
2020-04-29;5196;5145;13411
2020-04-28;4782;4792;12632
2020-04-27;5443;5435;13250
2020-04-26;8604;8783;17345
2020-04-25;9376;9720;17941
2020-04-24;14707;15232;23379
2020-04-23;11297;11566;20553
2020-04-22;12756;13283;21299
2020-04-21;19174;20264;29477
2020-04-20;32106;34822;45147
2020-04-19;6180;6207;13063
2020-04-18;5585;5630;12966
2020-04-17;5778;5797;12710
2020-04-16;9903;10075;18510
2020-04-15;5163;5161;13180
2020-04-14;4036;3991;11108
2020-04-13;8206;8357;16825
2020-04-12;10737;11308;20003
2020-04-11;10229;10385;18248
2020-04-10;13970;14282;22122
2020-04-09;10345;10493;18782
2020-04-08;4003;3998;11861
2020-04-07;3519;3456;11105
2020-04-06;4686;4649;12845
2020-04-05;4205;4182;12105
2020-04-04;3390;3351;10482
2020-04-03;4130;4123;12098
2020-04-02;6082;6079;14807
2020-04-01;5500;5501;14707
2020-03-31;3155;3112;11517
2020-03-30;4044;3975;12527
2020-03-29;4014;3995;11472
2020-03-28;3816;3800;11262
2020-03-27;4253;4223;11965
2020-03-26;5497;5514;13097
2020-03-25;5051;5063;12906
2020-03-24;6077;6082;13456
2020-03-23;7140;7228;15485
2020-03-22;6904;6962;15709
2020-03-21;7672;7758;15093
2020-03-20;4436;4367;12884
2020-03-19;5801;5754;13471
2020-03-18;6213;6170;14214
2020-03-17;5779;5761;14300
2020-03-16;6823;6757;15273
2020-03-15;6455;6469;13908
2020-03-14;5049;4967;12405
2020-03-13;4394;4313;12321
2020-03-12;7403;7362;14635
2020-03-11;7284;7238;15530
2020-03-10;5521;5439;13434
2020-03-09;8382;8385;15806
2020-03-08;6814;6797;13276
2020-03-07;5735;5667;12705
2020-03-06;5495;5367;12876
2020-03-05;7149;7082;15400
2020-03-04;8763;8699;17895
2020-03-03;10598;10636;19379
2020-03-02;11362;11433;19976
2020-03-01;14062;14324;21923
2020-02-29;10459;10487;17188
2020-02-28;9553;9542;18453
2020-02-27;8526;8487;16327
2020-02-26;4830;4778;10530
2020-02-25;5357;5279;12577
2020-02-24;3833;3779;10137
2020-02-23;4317;4320;9902
2020-02-22;2825;2767;8901
2020-02-21;3186;3071;9940
2020-02-20;3585;3484;11261
2020-02-19;3353;3224;11216
2020-02-18;3080;2975;11024
2020-02-17;3392;3294;10180
2020-02-16;4278;4229;9941
2020-02-15;2599;2515;8386
2020-02-14;3191;3093;10572
2020-02-13;3375;3281;11196
2020-02-12;3072;3015;8243
2020-02-11;4521;4459;11025
2020-02-10;3399;3315;9273
2020-02-09;3272;3244;7949
2020-02-08;1930;1875;6612
2020-02-07;2161;2055;7901
2020-02-06;2413;2345;8675
2020-02-05;2779;2713;9719
2020-02-04;2182;2032;7931
2020-02-03;2053;1933;8307
2020-02-02;2395;2356;6886
2020-02-01;2251;2218;6962
2020-01-31;1859;1759;7017
2020-01-30;2534;2454;7960
2020-01-29;2196;2105;8303
2020-01-28;2329;2224;8195
2020-01-27;3308;3206;9051
2020-01-26;3380;3338;8397
2020-01-25;3031;2981;8183
2020-01-24;3026;2940;8623
2020-01-23;3969;3888;9777
2020-01-22;3361;3291;8225
2020-01-21;4499;4433;10362
2020-01-20;7206;7219;13282
2020-01-19;6492;6558;11153
2020-01-18;5072;5041;9826
2020-01-17;2199;2109;7403
2020-01-16;2639;2560;8257
2020-01-15;2455;2340;8086
2020-01-14;2672;2575;8578
2020-01-13;3697;3614;9055
2020-01-12;4905;4892;9748
2020-01-11;6946;6934;13919
2020-01-10;8596;8619;15491
2020-01-09;14666;14935;21759
2020-01-08;2594;2498;9405
2020-01-07;4991;4970;9736
2020-01-06;3332;3325;8076
2020-01-05;1964;1885;7055
2020-01-04;2621;2567;7373
2020-01-03;4529;4467;10097
2020-01-02;5294;5234;10130
2020-01-01;3506;3464;7643
2019-12-31;2348;2299;6256
2019-12-30;5057;5015;9511
2019-12-29;4304;4280;9100
2019-12-28;2508;2426;7680
2019-12-27;2499;2419;8437
2019-12-26;2444;2336;7932
2019-12-25;2945;2881;7680
2019-12-24;3385;3314;8502
2019-12-23;2421;2317;8788
2019-12-22;4065;4003;9857
2019-12-21;2584;2496;8607
2019-12-20;2738;2631;8664
2019-12-19;3361;3287;8935
2019-12-18;5033;4963;11601
2019-12-17;4468;4368;10871
2019-12-16;3224;3130;9316
2019-12-15;2647;2575;8081
2019-12-14;3197;3140;8359
2019-12-13;2787;2685;10276
2019-12-12;2577;2492;8631
2019-12-11;4224;4125;9979
2019-12-10;3741;3599;10621
2019-12-09;7045;6965;13640
2019-12-08;10732;10837;17460
2019-12-07;1957;1858;6753
2019-12-06;2672;2575;8288
2019-12-05;2879;2754;9144
2019-12-04;2316;2200;8297
2019-12-03;3726;3582;10060
2019-12-02;3480;3366;9534
2019-12-01;2483;2411;7647
2019-11-30;2351;2300;7641
2019-11-29;2353;2248;8221
2019-11-28;2701;2611;9423
2019-11-27;2861;2765;9231
2019-11-26;2245;2169;8084
2019-11-25;2525;2470;8448
2019-11-24;3160;3122;8014
2019-11-23;2216;2176;6753
2019-11-22;2667;2593;8617
2019-11-21;2106;1996;8591
2019-11-20;2384;2308;8553
2019-11-19;4034;3948;10441
2019-11-18;2959;2901;9435
2019-11-17;2978;2933;8253
2019-11-16;4970;4938;10538
2019-11-15;3263;3185;8466
2019-11-14;2930;2863;9132
2019-11-13;2957;2840;9001
2019-11-12;2128;1986;8921
2019-11-11;2168;2067;8642
2019-11-10;2152;2077;6970
2019-11-09;1723;1648;6209
2019-11-08;3059;2957;9582
2019-11-07;2322;2204;8312
2019-11-06;1972;1867;7402
2019-11-05;2621;2502;8102
2019-11-04;2777;2684;8363
2019-11-03;3611;3546;8654
2019-11-02;3363;3270;9576
2019-11-01;3603;3492;10147
2019-10-31;2584;2481;8594
2019-10-30;3571;3452;9286
2019-10-29;3666;3534;11092
2019-10-28;5701;5604;12474
2019-10-27;3770;3709;10140
2019-10-26;1838;1788;6941
2019-10-25;3136;3050;9547
2019-10-24;3613;3488;10601
2019-10-23;3050;2922;10054
2019-10-22;4569;4458;11901
2019-10-21;6126;6004;13849
2019-10-20;6240;6265;12417
2019-10-19;6895;6958;13810
2019-10-18;3703;3610;10862
2019-10-17;3112;2994;9255
2019-10-16;2944;2831;9062
2019-10-15;3339;3225;9847
2019-10-14;4823;4772;11209
2019-10-13;2903;2859;8586
2019-10-12;3880;3830;9857
2019-10-11;3224;3130;10414
2019-10-10;2840;2739;8510
2019-10-09;2843;2736;9643
2019-10-08;2774;2670;8883
2019-10-07;3999;3900;10788
2019-10-06;4391;4324;10122
2019-10-05;2032;1970;7026
2019-10-04;2467;2339;9236
2019-10-03;3739;3578;10901
2019-10-02;2590;2449;9117
2019-10-01;2674;2535;9137
2019-09-30;3413;3299;9383
2019-09-29;2874;2789;7944
2019-09-28;2431;2337;7380
2019-09-27;2090;2023;5984
2019-09-26;3797;3652;11079
2019-09-25;2993;2894;10069
2019-09-24;4673;4562;11686
2019-09-23;4274;4261;10142
2019-09-22;5444;5443;11153
2019-09-21;2075;1981;7069
2019-09-20;2457;2390;7810
2019-09-19;2309;2202;7740
2019-09-18;2797;2691;9953
2019-09-17;3601;3484;9879
2019-09-16;3198;3088;8913
2019-09-15;2786;2712;7569
2019-09-14;2545;2476;7234
2019-09-13;3684;3553;9676
2019-09-12;5686;5575;12083
2019-09-11;2246;2133;7647
2019-09-10;2333;2233;7694
2019-09-09;4227;4167;9795
2019-09-08;1989;1903;6503
2019-09-07;1850;1763;5870
2019-09-06;3242;3130;8028
2019-09-05;3185;3069;8890
2019-09-04;3627;3475;10363
2019-09-03;4412;4296;10965
2019-09-02;3093;2982;8649
2019-09-01;2391;2312;7402
2019-08-31;2912;2813;9235
2019-08-30;4098;3988;12620
2019-08-29;3180;3046;10266
2019-08-28;2592;2517;8895
2019-08-27;2665;2553;9103
2019-08-26;2777;2682;9163
2019-08-25;2135;2068;7985
2019-08-24;1883;1773;7365
2019-08-23;2284;2190;8287
2019-08-22;3189;3060;9820
2019-08-21;2252;2152;8029
2019-08-20;2382;2297;8637
2019-08-19;3289;3201;10224
2019-08-18;2923;2840;8021
2019-08-17;2432;2355;7649
2019-08-16;2022;1910;8516
2019-08-15;2682;2564;9353
2019-08-14;1979;1864;8215
2019-08-13;2286;2195;9036
2019-08-12;2560;2433;8655
2019-08-11;1379;1302;6036
2019-08-10;1207;1142;5771
2019-08-09;1682;1579;7307
2019-08-08;2009;1859;8423
2019-08-07;1438;1334;7795
2019-08-06;1898;1752;8623
2019-08-05;2983;2841;9347
2019-08-04;5196;5160;11189
2019-08-03;1467;1383;6533
2019-08-02;1978;1821;8580
2019-08-01;2636;2488;10987
2019-07-31;2280;2146;9353
2019-07-30;1747;1612;8660
2019-07-29;1909;1779;8570
2019-07-28;1636;1537;7163
2019-07-27;1454;1341;6859
2019-07-26;1750;1596;8251
2019-07-25;1881;1739;9118
2019-07-24;1773;1650;8747
2019-07-23;1921;1798;9515
2019-07-22;1996;1830;10106
2019-07-21;1680;1548;7815
2019-07-20;1433;1347;7033
2019-07-19;1630;1507;8261
2019-07-18;1822;1670;8166
2019-07-17;1694;1577;8168
2019-07-16;2025;1906;8563
2019-07-15;2211;2103;8745
2019-07-14;1784;1700;7275
2019-07-13;1616;1471;7389
2019-07-12;2180;2017;10164
2019-07-11;1974;1815;10765
2019-07-10;1603;1477;8313
2019-07-09;1951;1777;9431
