﻿Дата;Хосты;Посетители;Хиты
2021-08-16;591;585;3201
2021-08-15;339;340;1908
2021-08-14;374;383;2008
2021-08-13;599;590;3349
2021-08-12;606;599;3188
2021-08-11;564;562;3133
2021-08-10;634;639;3310
2021-08-09;602;597;3222
2021-08-08;389;396;2203
2021-08-07;333;330;1888
2021-08-06;534;544;2572
2021-08-05;596;609;3065
2021-08-04;585;593;3234
2021-08-03;579;581;2856
2021-08-02;563;585;2689
2021-08-01;338;355;2153
2021-07-31;357;364;1998
2021-07-30;535;551;2550
2021-07-29;630;640;3650
2021-07-28;611;623;2921
2021-07-27;629;635;3085
2021-07-26;603;612;3128
2021-07-25;346;347;1760
2021-07-24;356;354;2183
2021-07-23;543;553;2986
2021-07-22;569;577;2762
2021-07-21;532;547;3553
2021-07-20;590;604;2941
2021-07-19;550;554;2788
2021-07-18;283;277;1622
2021-07-17;339;344;2329
2021-07-16;576;580;3077
2021-07-15;595;592;2739
2021-07-14;568;559;2405
2021-07-13;624;638;3091
2021-07-12;602;609;3057
2021-07-11;346;340;1836
2021-07-10;347;347;1633
2021-07-09;519;523;2445
2021-07-08;612;616;2544
2021-07-07;627;637;2704
2021-07-06;639;655;3683
2021-07-05;535;542;2798
2021-07-04;325;323;1393
2021-07-03;353;358;1847
2021-07-02;576;581;3153
2021-07-01;454;450;2432
2021-06-30;559;563;2495
2021-06-29;520;518;2571
2021-06-28;560;558;2245
2021-06-27;354;370;2233
2021-06-26;336;331;2050
2021-06-25;500;504;2542
2021-06-24;530;528;2842
2021-06-23;542;548;3119
2021-06-22;594;580;3060
2021-06-21;567;576;3054
2021-06-20;289;283;1935
2021-06-19;355;357;2057
2021-06-18;543;547;3161
2021-06-17;589;607;3428
2021-06-16;608;619;3757
2021-06-15;613;633;3227
2021-06-14;576;582;3220
2021-06-13;293;293;1698
2021-06-12;320;324;1702
2021-06-11;561;568;3296
2021-06-10;588;600;3520
2021-06-09;593;604;3792
2021-06-08;645;650;2992
2021-06-07;572;583;3119
2021-06-06;355;357;2213
2021-06-05;350;360;1838
2021-06-04;538;542;2575
2021-06-03;545;556;3740
2021-06-02;574;595;3066
2021-06-01;628;643;3257
2021-05-31;624;633;3134
2021-05-30;380;390;2079
2021-05-29;378;376;2128
2021-05-28;611;626;3308
2021-05-27;657;660;3776
2021-05-26;717;726;4096
2021-05-25;632;643;3773
2021-05-24;546;561;3016
2021-05-23;378;388;2755
2021-05-22;391;396;2248
2021-05-21;587;597;3499
2021-05-20;649;655;3342
2021-05-19;642;649;3612
2021-05-18;630;641;3724
2021-05-17;621;635;3786
2021-05-16;375;383;2279
2021-05-15;488;485;3276
2021-05-14;537;541;3269
2021-05-13;531;546;3503
2021-05-12;646;662;3641
2021-05-11;588;606;3982
2021-05-10;614;634;3242
2021-05-09;363;366;2150
2021-05-08;385;392;2082
2021-05-07;573;601;3609
2021-05-06;674;676;3881
2021-05-05;707;707;3854
2021-05-04;635;635;3379
2021-05-03;583;600;3558
2021-05-02;396;400;2572
2021-05-01;403;421;2605
2021-04-30;598;610;4080
2021-04-29;702;719;4016
2021-04-28;683;717;4038
2021-04-27;667;678;3679
2021-04-26;641;649;3471
2021-04-25;388;398;2855
2021-04-24;468;459;3108
2021-04-23;657;671;4104
2021-04-22;629;633;3567
2021-04-21;635;637;3505
2021-04-20;616;635;3256
2021-04-19;598;617;3131
2021-04-18;398;412;2630
2021-04-17;404;407;2549
2021-04-16;638;654;3396
2021-04-15;605;614;3353
2021-04-14;647;658;3668
2021-04-13;667;663;3415
2021-04-12;622;642;3602
2021-04-11;367;366;2518
2021-04-10;388;395;2322
2021-04-09;625;642;3305
2021-04-08;652;691;3835
2021-04-07;668;677;3274
2021-04-06;628;651;3217
2021-04-05;562;572;3217
2021-04-04;378;373;2474
2021-04-03;410;405;2759
2021-04-02;523;533;3143
2021-04-01;644;654;4174
2021-03-31;662;676;3554
2021-03-30;660;677;3996
2021-03-29;607;620;3549
2021-03-28;396;406;2253
2021-03-27;414;422;2349
2021-03-26;629;650;3779
2021-03-25;709;715;4504
2021-03-24;696;699;3813
2021-03-23;719;732;3404
2021-03-22;668;678;3885
2021-03-21;429;442;2643
2021-03-20;393;401;2545
2021-03-19;647;655;3461
2021-03-18;710;719;4055
2021-03-17;720;726;4076
2021-03-16;746;752;3940
2021-03-15;694;701;3552
2021-03-14;452;446;2719
2021-03-13;460;464;2985
2021-03-12;701;712;4299
2021-03-11;830;822;5116
2021-03-10;770;788;4312
2021-03-09;800;806;4643
2021-03-08;710;718;3832
2021-03-07;489;485;3392
2021-03-06;511;510;3670
2021-03-05;721;734;4573
2021-03-04;847;863;5164
2021-03-03;761;769;4045
2021-03-02;760;777;4190
2021-03-01;726;745;3475
2021-02-28;433;438;2905
2021-02-27;430;432;2700
2021-02-26;619;639;3170
2021-02-25;719;744;4111
2021-02-24;686;700;4404
2021-02-23;699;716;4463
2021-02-22;709;734;4256
2021-02-21;390;399;2187
2021-02-20;422;434;2874
2021-02-19;671;685;3864
2021-02-18;680;714;4433
2021-02-17;701;714;4314
2021-02-16;637;644;4244
2021-02-15;667;674;3827
2021-02-14;408;402;2465
2021-02-13;413;418;2580
2021-02-12;603;627;3824
2021-02-11;617;636;3510
2021-02-10;714;729;3759
2021-02-09;769;776;4310
2021-02-08;669;680;3631
2021-02-07;452;458;2476
2021-02-06;462;483;2326
2021-02-05;642;656;3582
2021-02-04;787;808;3994
2021-02-03;718;737;3783
2021-02-02;686;722;4663
2021-02-01;694;706;3616
2021-01-31;459;459;2215
2021-01-30;465;454;2543
2021-01-29;687;682;4038
2021-01-28;715;741;3803
2021-01-27;681;696;4044
2021-01-26;715;722;4119
2021-01-25;671;685;3781
2021-01-24;462;453;2093
2021-01-23;498;500;3086
2021-01-22;637;647;3611
2021-01-21;677;683;3822
2021-01-20;722;731;4100
2021-01-19;803;815;4524
2021-01-18;681;682;3848
2021-01-17;418;411;2443
2021-01-16;440;442;2508
2021-01-15;611;618;3284
2021-01-14;638;652;3947
2021-01-13;706;721;3948
2021-01-12;719;749;4250
2021-01-11;653;656;4150
2021-01-10;432;442;2597
2021-01-09;419;425;2573
2021-01-08;646;662;3883
2021-01-07;653;668;4043
2021-01-06;627;626;3914
2021-01-05;651;653;4099
2021-01-04;592;605;3774
2021-01-03;399;399;2408
2021-01-02;392;401;2121
2021-01-01;321;319;2108
2020-12-31;405;411;2666
2020-12-30;486;499;3193
2020-12-29;501;494;3178
2020-12-28;489;501;3273
2020-12-27;333;336;2202
2020-12-26;320;335;1806
2020-12-25;338;355;2098
2020-12-24;428;440;2493
2020-12-23;513;528;2999
2020-12-22;585;594;3560
2020-12-21;543;548;2951
2020-12-20;377;385;2232
2020-12-19;384;392;2357
2020-12-18;549;560;4312
2020-12-17;633;636;3522
2020-12-16;654;658;3616
2020-12-15;689;688;3984
2020-12-14;625;653;4026
2020-12-13;384;388;2095
2020-12-12;374;384;2107
2020-12-11;569;572;3732
2020-12-10;630;626;3929
2020-12-09;671;667;3734
2020-12-08;698;702;3954
2020-12-07;658;676;3616
2020-12-06;462;457;2487
2020-12-05;471;475;2638
2020-12-04;698;712;4436
2020-12-03;894;893;4885
2020-12-02;963;965;5118
2020-12-01;856;864;4433
2020-11-30;852;884;4639
2020-11-29;561;567;3345
2020-11-28;555;573;2481
2020-11-27;856;874;4597
2020-11-26;972;998;5343
2020-11-25;962;983;5074
2020-11-24;942;972;4898
2020-11-23;969;980;4782
2020-11-22;592;594;3168
2020-11-21;565;557;2677
2020-11-20;866;876;3967
2020-11-19;886;917;5159
2020-11-18;913;940;4269
2020-11-17;925;956;5079
2020-11-16;847;865;4303
2020-11-15;553;561;3233
2020-11-14;520;529;3374
2020-11-13;783;808;4947
2020-11-12;889;907;5268
2020-11-11;846;866;4246
2020-11-10;907;929;4604
2020-11-09;872;882;4278
2020-11-08;578;577;2697
2020-11-07;559;549;3173
2020-11-06;869;871;4390
2020-11-05;892;899;4013
2020-11-04;867;875;4212
2020-11-03;913;933;4344
2020-11-02;812;828;3690
2020-11-01;482;476;2599
2020-10-31;99;100;576
