﻿Дата;Хосты;Посетители;Хиты
2020-10-08;99;98;288
2020-10-07;96;95;431
2020-10-06;86;86;262
2020-10-05;88;88;261
2020-10-04;133;133;540
2020-10-03;141;139;414
2020-10-02;111;111;352
2020-10-01;89;89;301
2020-09-30;95;95;293
2020-09-29;87;87;247
2020-09-28;90;90;314
2020-09-27;118;118;328
2020-09-26;131;131;457
2020-09-25;93;93;354
2020-09-24;90;90;272
2020-09-23;78;78;210
2020-09-22;67;68;266
2020-09-21;109;109;274
2020-09-20;161;161;474
2020-09-19;136;136;433
2020-09-18;97;97;284
2020-09-17;99;99;315
2020-09-16;73;73;335
2020-09-15;80;80;274
2020-09-14;86;85;282
2020-09-13;120;120;339
2020-09-12;128;128;364
2020-09-11;104;104;312
2020-09-10;76;76;261
2020-09-09;89;89;340
2020-09-08;96;96;251
2020-09-07;70;70;267
2020-09-06;98;98;359
2020-09-05;137;135;486
2020-09-04;82;82;322
2020-09-03;91;91;291
2020-09-02;83;82;297
2020-09-01;94;94;371
2020-08-31;98;98;316
2020-08-30;107;107;275
2020-08-29;97;97;339
2020-08-28;117;118;392
2020-08-27;98;98;311
2020-08-26;94;94;300
2020-08-25;98;98;251
2020-08-24;105;104;337
2020-08-23;89;88;321
2020-08-22;97;96;385
2020-08-21;120;121;375
2020-08-20;103;103;303
2020-08-19;103;103;316
2020-08-18;125;124;358
2020-08-17;104;104;385
2020-08-16;93;93;290
2020-08-15;102;102;363
2020-08-14;124;124;410
2020-08-13;118;118;393
2020-08-12;112;113;383
2020-08-11;112;112;361
2020-08-10;99;99;318
2020-08-09;108;109;364
2020-08-08;137;135;524
2020-08-07;109;109;376
2020-08-06;104;104;375
2020-08-05;109;108;342
2020-08-04;88;88;253
2020-08-03;114;109;401
2020-08-02;93;93;305
2020-08-01;108;108;362
2020-07-31;97;97;368
2020-07-30;112;112;356
2020-07-29;102;101;315
2020-07-28;144;141;479
2020-07-27;89;89;369
2020-07-26;90;90;297
2020-07-25;126;120;405
2020-07-24;109;110;387
2020-07-23;122;122;378
2020-07-22;119;118;349
2020-07-21;113;112;359
2020-07-20;121;121;335
2020-07-19;135;135;425
2020-07-18;114;112;388
2020-07-17;105;105;376
2020-07-16;115;114;367
2020-07-15;106;106;407
2020-07-14;120;118;392
2020-07-13;109;109;389
2020-07-12;112;113;423
2020-07-11;93;93;327
2020-07-10;106;106;341
2020-07-09;99;99;328
2020-07-08;99;99;264
2020-07-07;107;107;310
2020-07-06;115;115;310
2020-07-05;125;122;415
2020-07-04;116;116;373
2020-07-03;121;121;472
2020-07-02;117;117;333
2020-07-01;142;142;491
2020-06-30;131;130;399
2020-06-29;131;131;471
2020-06-28;143;142;479
2020-06-27;149;147;495
2020-06-26;164;164;531
2020-06-25;155;155;518
2020-06-24;142;138;433
2020-06-23;137;137;385
2020-06-22;117;117;340
2020-06-21;103;103;301
2020-06-20;166;166;622
2020-06-19;131;131;497
2020-06-18;115;113;359
2020-06-17;153;153;692
2020-06-16;131;130;395
2020-06-15;123;122;331
2020-06-14;149;149;443
2020-06-13;137;137;440
2020-06-12;168;168;550
2020-06-11;147;147;465
2020-06-10;153;154;466
2020-06-09;157;156;501
2020-06-08;162;162;575
2020-06-07;154;153;500
2020-06-06;180;181;669
2020-06-05;198;184;655
2020-06-04;201;201;686
2020-06-03;202;200;596
2020-06-02;212;211;723
2020-06-01;208;204;674
2020-05-31;192;192;658
2020-05-30;199;198;685
2020-05-29;180;180;535
2020-05-28;164;160;473
2020-05-27;202;199;583
2020-05-26;221;220;591
2020-05-25;231;229;747
2020-05-24;191;191;677
2020-05-23;199;199;650
2020-05-22;186;186;619
2020-05-21;180;180;539
2020-05-20;196;196;660
2020-05-19;224;224;708
2020-05-18;217;212;683
2020-05-17;178;176;514
2020-05-16;241;240;759
2020-05-15;232;230;703
2020-05-14;236;233;662
2020-05-13;216;214;710
2020-05-12;207;206;611
2020-05-11;200;199;605
2020-05-10;265;267;809
2020-05-09;200;199;614
2020-05-08;175;173;477
2020-05-07;183;183;643
2020-05-06;181;176;531
2020-05-05;163;163;520
2020-05-04;196;196;528
2020-05-03;181;177;610
2020-05-02;191;191;680
2020-05-01;190;190;576
2020-04-30;210;205;615
2020-04-29;185;184;540
2020-04-28;183;179;620
2020-04-27;175;171;675
2020-04-26;178;178;576
2020-04-25;219;216;715
2020-04-24;205;205;575
2020-04-23;224;225;693
2020-04-22;255;250;970
2020-04-21;271;274;706
2020-04-20;308;304;1079
2020-04-19;310;297;986
2020-04-18;276;273;902
2020-04-17;264;263;755
2020-04-16;268;261;849
2020-04-15;259;252;802
2020-04-14;217;214;804
2020-04-13;287;279;873
2020-04-12;276;275;858
2020-04-11;312;308;970
2020-04-10;313;308;1209
2020-04-09;255;247;816
2020-04-08;273;272;888
2020-04-07;306;306;930
2020-04-06;288;286;896
2020-04-05;327;320;921
2020-04-04;304;301;880
2020-04-03;294;290;890
2020-04-02;334;321;996
2020-04-01;330;330;998
2020-03-31;316;307;955
2020-03-30;310;305;938
2020-03-29;275;276;843
2020-03-28;308;306;921
2020-03-27;311;302;930
2020-03-26;372;371;1121
2020-03-25;362;349;1031
2020-03-24;367;356;1154
2020-03-23;398;373;1130
2020-03-22;479;462;1481
2020-03-21;488;488;1357
2020-03-20;398;394;1193
2020-03-19;380;369;1019
2020-03-18;367;363;936
2020-03-17;373;370;1063
2020-03-16;412;412;991
2020-03-15;537;537;1442
2020-03-14;647;647;1603
2020-03-13;509;512;1076
2020-03-12;199;200;624
2020-03-11;149;145;434
2020-03-10;167;167;559
2020-03-09;194;195;590
2020-03-08;240;234;815
2020-03-07;219;223;682
2020-03-06;184;186;581
2020-03-05;98;101;425
2020-03-04;122;120;392
2020-03-03;147;149;430
2020-03-02;124;129;430
2020-03-01;177;176;493
2020-02-29;239;242;733
2020-02-28;186;191;564
2020-02-27;154;155;507
2020-02-26;127;126;425
2020-02-25;135;128;474
2020-02-24;203;203;662
2020-02-23;224;223;790
2020-02-22;192;195;718
2020-02-21;195;198;834
2020-02-20;143;144;449
2020-02-19;120;120;456
2020-02-18;112;109;390
2020-02-17;120;119;350
2020-02-16;130;129;514
2020-02-15;102;100;449
2020-02-14;36;36;132
2020-02-13;4;4;7
2020-02-12;19;19;50
2020-02-11;7;7;21
2020-02-10;6;6;37
2020-02-09;5;5;26
2020-02-08;5;6;19
2020-02-07;2;2;2
2020-02-06;1;1;1
2020-02-05;3;3;6
2020-02-04;4;4;10
2020-02-03;4;3;23
2020-02-02;2;2;5
2020-02-01;4;4;22
2020-01-31;3;3;3
2020-01-30;13;15;36
2020-01-29;2;2;2
2020-01-28;6;5;48
