﻿Дата;Хосты;Посетители;Хиты
2019-07-20;437;503;1256
2019-07-19;421;477;1146
2019-07-18;434;493;1179
2019-07-17;404;483;1204
2019-07-16;465;533;1632
2019-07-15;452;542;1795
2019-07-14;456;509;1925
2019-07-13;405;470;1301
2019-07-12;419;466;1390
2019-07-11;405;462;1375
2019-07-10;445;500;1487
2019-07-09;431;484;1292
2019-07-08;447;497;1723
2019-07-07;410;470;1490
2019-07-06;407;460;1387
2019-07-05;447;492;1270
2019-07-04;407;461;1093
2019-07-03;428;486;1454
2019-07-02;397;468;1536
2019-07-01;439;504;1197
2019-06-30;439;490;1407
2019-06-29;404;476;1685
2019-06-28;414;496;1698
2019-06-27;418;487;1544
2019-06-26;471;542;1899
2019-06-25;486;550;2013
2019-06-24;499;577;1853
2019-06-23;522;597;2589
2019-06-22;477;544;1274
2019-06-21;420;487;1158
2019-06-20;450;518;1461
2019-06-19;495;548;1368
2019-06-18;493;567;1278
2019-06-17;507;584;1390
2019-06-16;528;602;1409
2019-06-15;491;570;1255
2019-06-14;503;583;1673
2019-06-13;528;612;1816
2019-06-12;549;602;1695
2019-06-11;538;619;1647
2019-06-10;547;625;1721
2019-06-09;541;608;1876
2019-06-08;492;564;1654
2019-06-07;489;559;1329
2019-06-06;487;560;1467
2019-06-05;520;581;1512
2019-06-04;506;569;1518
2019-06-03;455;529;1261
2019-06-02;519;580;1427
2019-06-01;422;492;1258
2019-05-31;444;515;1217
2019-05-30;519;599;1465
2019-05-29;511;580;1404
2019-05-28;551;611;1567
2019-05-27;540;629;1574
2019-05-26;514;573;1441
2019-05-25;548;629;1660
2019-05-24;580;657;1663
2019-05-23;606;696;1586
2019-05-22;580;686;1555
2019-05-21;584;698;1676
2019-05-20;629;723;1679
2019-05-19;742;849;2071
2019-05-18;744;835;1870
2019-05-17;702;797;1909
2019-05-16;593;666;1525
2019-05-15;596;693;1678
2019-05-14;580;665;1688
2019-05-13;630;728;1704
2019-05-12;716;816;1946
2019-05-11;631;731;1809
2019-05-10;643;747;1700
2019-05-09;624;705;1825
2019-05-08;651;761;1693
2019-05-07;645;745;1749
2019-05-06;695;804;1968
2019-05-05;737;844;1879
2019-05-04;702;820;1989
2019-05-03;722;842;1978
2019-05-02;667;765;1991
2019-05-01;826;929;2364
2019-04-30;796;894;2215
2019-04-29;833;943;2452
2019-04-28;835;946;2269
2019-04-27;748;871;2294
2019-04-26;758;849;2047
2019-04-25;839;921;2362
2019-04-24;810;924;2234
2019-04-23;858;946;2222
2019-04-22;864;986;2592
2019-04-21;1012;1148;2780
2019-04-20;935;1054;2535
2019-04-19;920;1056;2602
2019-04-18;927;1047;2548
2019-04-17;984;1097;2557
2019-04-16;973;1096;2684
2019-04-15;1040;1179;3028
2019-04-14;1070;1212;3021
2019-04-13;1002;1125;2776
2019-04-12;975;1119;2783
2019-04-11;1022;1145;2607
2019-04-10;995;1140;2732
2019-04-09;993;1147;2836
2019-04-08;1077;1226;2967
2019-04-07;1227;1420;3683
2019-04-06;1042;1212;2978
2019-04-05;966;1119;3128
2019-04-04;1004;1157;2926
2019-04-03;1066;1233;3190
2019-04-02;1098;1279;3573
2019-04-01;1054;1232;2993
2019-03-31;1116;1270;3210
2019-03-30;1138;1322;3657
2019-03-29;1140;1325;3212
2019-03-28;1158;1317;3618
2019-03-27;1200;1380;3837
2019-03-26;1183;1338;4506
2019-03-25;1174;1356;4437
2019-03-24;1182;1366;4536
2019-03-23;1092;1237;4618
2019-03-22;1046;1207;4158
2019-03-21;1071;1241;4551
2019-03-20;1027;1175;4107
2019-03-19;938;1078;3749
2019-03-18;1011;1151;3992
2019-03-17;1017;1138;3688
2019-03-16;874;1011;3624
2019-03-15;820;891;3352
2019-03-14;805;913;2892
2019-03-13;761;889;3026
2019-03-12;773;877;3903
2019-03-11;873;991;3231
2019-03-10;976;1129;4239
2019-03-09;909;1020;3642
2019-03-08;780;908;3525
2019-03-07;838;938;3756
2019-03-06;853;958;4443
2019-03-05;862;988;3322
2019-03-04;978;1091;3949
2019-03-03;1000;1144;4340
2019-03-02;962;1082;4117
2019-03-01;911;1045;3876
2019-02-28;929;1047;3887
2019-02-27;869;998;3832
2019-02-26;959;1082;4341
2019-02-25;942;1088;4534
2019-02-24;1112;1261;4646
2019-02-23;973;1108;3807
2019-02-22;1013;1108;3955
2019-02-21;944;1053;3731
2019-02-20;983;1103;3752
2019-02-19;1062;1186;4603
2019-02-18;1107;1251;4372
2019-02-17;1084;1226;5168
2019-02-16;1064;1204;4051
2019-02-15;1049;1183;4398
2019-02-14;916;1036;3403
2019-02-13;952;1081;3556
2019-02-12;1027;1163;4152
2019-02-11;1127;1270;4581
2019-02-10;1105;1269;4186
2019-02-09;1087;1225;4366
2019-02-08;993;1133;3809
2019-02-07;1020;1137;4917
2019-02-06;1097;1224;3843
2019-02-05;1104;1225;4110
2019-02-04;1109;1275;5256
2019-02-03;1109;1288;5303
2019-02-02;1096;1245;4377
2019-02-01;1036;1188;3973
2019-01-31;1030;1153;3924
2019-01-30;1098;1209;4641
2019-01-29;1210;1332;5050
2019-01-28;1185;1326;5650
2019-01-27;1291;1384;5509
2019-01-26;1143;1250;4893
2019-01-25;1156;1287;4655
2019-01-24;1182;1314;4596
2019-01-23;1107;1218;4638
2019-01-22;1179;1298;5288
2019-01-21;1186;1307;5572
2019-01-20;1197;1314;4225
2019-01-19;1152;1268;4756
2019-01-18;1148;1266;4746
2019-01-17;1137;1252;4648
2019-01-16;1143;1256;4089
2019-01-15;1181;1493;4920
2019-01-14;1259;1589;5149
2019-01-13;1297;1724;5595
2019-01-12;1204;1584;4710
2019-01-11;1277;1581;5320
2019-01-10;1260;1618;5124
2019-01-09;1389;1831;6753
2019-01-08;1436;1851;6155
2019-01-07;1310;1722;5046
2019-01-06;1271;1670;4778
2019-01-05;1389;1769;4369
2019-01-04;1569;1937;4630
2019-01-03;1588;2023;4827
2019-01-02;1685;2121;5108
2019-01-01;1529;1943;4874
2018-12-31;1101;1295;3813
2018-12-30;1311;1437;4787
2018-12-29;1350;1478;6232
2018-12-28;1366;1496;4842
2018-12-27;1356;1472;5505
2018-12-26;1389;1482;4782
2018-12-25;1379;1511;5878
2018-12-24;1385;1483;5677
2018-12-23;1426;1591;6344
2018-12-22;1343;1466;5226
2018-12-21;1241;1346;4918
2018-12-20;1244;1369;5142
2018-12-19;1227;1390;5357
2018-12-18;1272;1398;4849
2018-12-17;1343;1482;5395
2018-12-16;1487;1634;6830
2018-12-15;1355;1466;6080
2018-12-14;1334;1452;6364
2018-12-13;1346;1478;5629
2018-12-12;1387;1542;6072
2018-12-11;1363;1495;5273
2018-12-10;1454;1588;5804
2018-12-09;1492;1661;5522
2018-12-08;1394;1548;5215
2018-12-07;1402;1544;5460
2018-12-06;1373;1504;5049
2018-12-05;1398;1535;5628
2018-12-04;1346;1477;5030
2018-12-03;1175;1260;4645
2018-12-02;1513;1614;6113
2018-12-01;1390;1487;5698
2018-11-30;1274;1391;4884
2018-11-29;1321;1430;5515
2018-11-28;1349;1484;5865
2018-11-27;1349;1462;5455
2018-11-26;1327;1443;5611
2018-11-25;1421;1544;6171
2018-11-24;1297;1421;4595
2018-11-23;1239;1355;5061
2018-11-22;1282;1382;5868
2018-11-21;1280;1391;6105
2018-11-20;1278;1407;5453
2018-11-19;1306;1451;5339
2018-11-18;1517;1621;6294
2018-11-17;1383;1507;5919
2018-11-16;1255;1402;4725
2018-11-15;1252;1389;4796
2018-11-14;1290;1394;5386
2018-11-13;1214;1323;5679
2018-11-12;1257;1402;5678
2018-11-11;1369;1497;6149
2018-11-10;1282;1415;5598
2018-11-09;1245;1380;5785
2018-11-08;1272;1390;5735
2018-11-07;1306;1414;5997
2018-11-06;1377;1537;6044
2018-11-05;1575;1716;6513
2018-11-04;1522;1661;7351
2018-11-03;1443;1557;6347
2018-11-02;1311;1421;6094
2018-11-01;1406;1539;6125
2018-10-31;1377;1531;5240
2018-10-30;1391;1547;6167
2018-10-29;1461;1625;5648
2018-10-28;1614;1818;6516
2018-10-27;1334;1480;5798
2018-10-26;1290;1429;5741
2018-10-25;1137;1251;5190
2018-10-24;1249;1375;4967
2018-10-23;1210;1328;5023
2018-10-22;1243;1381;5384
2018-10-21;1305;1445;5169
2018-10-20;1246;1350;4663
2018-10-19;1216;1310;4790
2018-10-18;1233;1324;4792
2018-10-17;1197;1336;5191
2018-10-16;1289;1415;4637
2018-10-15;1317;1426;4796
2018-10-14;1229;1368;4365
2018-10-13;1182;1282;4718
2018-10-12;1204;1328;4410
2018-10-11;1233;1341;4455
2018-10-10;1187;1315;4536
2018-10-09;1215;1363;4740
2018-10-08;1302;1433;5413
2018-10-07;1367;1522;5583
2018-10-06;1281;1405;4343
2018-10-05;1272;1412;5326
2018-10-04;1232;1346;4928
2018-10-03;1177;1287;5158
2018-10-02;1142;1263;4309
2018-10-01;1131;1215;4085
2018-09-30;1117;1238;4152
2018-09-29;1080;1212;4120
2018-09-28;1083;1189;4118
2018-09-27;1081;1178;4011
2018-09-26;973;1073;4136
2018-09-25;1022;1132;4135
2018-09-24;1025;1126;4172
2018-09-23;1070;1179;3982
2018-09-22;1035;1139;3905
2018-09-21;940;1023;3876
2018-09-20;968;1077;4191
2018-09-19;992;1086;4479
2018-09-18;1062;1157;4194
2018-09-17;1017;1096;4022
2018-09-16;1118;1226;4438
2018-09-15;1051;1153;3474
2018-09-14;956;1056;3502
2018-09-13;1002;1113;4071
2018-09-12;1066;1166;4104
2018-09-11;1047;1151;4159
2018-09-10;1091;1186;4372
2018-09-09;1151;1283;4601
2018-09-08;1079;1184;4175
2018-09-07;1108;1189;4041
2018-09-06;1125;1220;4330
2018-09-05;1196;1303;5194
2018-09-04;1238;1349;4573
2018-09-03;1265;1359;5112
2018-09-02;1273;1410;5062
2018-09-01;1220;1342;4205
2018-08-31;1303;1407;4874
2018-08-30;1264;1390;4870
2018-08-29;1289;1420;4794
2018-08-28;1340;1455;5082
2018-08-27;1291;1412;4830
2018-08-26;1404;1523;5434
2018-08-25;1234;1334;4729
2018-08-24;1270;1394;5621
2018-08-23;1313;1441;5493
2018-08-22;1319;1438;5399
2018-08-21;1317;1425;5280
2018-08-20;1383;1468;5081
2018-08-19;1288;1383;5821
2018-08-18;1283;1361;5093
2018-08-17;1318;1422;5157
2018-08-16;1297;1403;5345
2018-08-15;1255;1369;4794
2018-08-14;1327;1438;5646
2018-08-13;1365;1478;5229
2018-08-12;1342;1481;5715
2018-08-11;1184;1338;4378
2018-08-10;1219;1332;4206
2018-08-09;1244;1356;4446
2018-08-08;1141;1259;4217
2018-08-07;1253;1332;4473
2018-08-06;1161;1264;4718
2018-08-05;1157;1288;4940
2018-08-04;1171;1276;4394
2018-08-03;1099;1192;3867
2018-08-02;1205;1309;4580
2018-08-01;1225;1339;4402
2018-07-31;1188;1274;4451
2018-07-30;1211;1345;4429
2018-07-29;1136;1277;4153
2018-07-28;1183;1306;4410
2018-07-27;1115;1251;4200
2018-07-26;1139;1247;4605
2018-07-25;1124;1220;4197
2018-07-24;1218;1325;4854
2018-07-23;1294;1392;5149
2018-07-22;1309;1430;5674
2018-07-21;1288;1403;5200
2018-07-20;1279;1386;5107
2018-07-19;1236;1359;5433
2018-07-18;1299;1402;6044
2018-07-17;1372;1459;5391
2018-07-16;1283;1398;5384
2018-07-15;1253;1383;5391
2018-07-14;1364;1481;5044
2018-07-13;1172;1283;4530
2018-07-12;1213;1324;4776
2018-07-11;1171;1302;4379
2018-07-10;1301;1406;5440
2018-07-09;1326;1452;5511
2018-07-08;1357;1512;6177
2018-07-07;1217;1352;5458
2018-07-06;1233;1355;4787
2018-07-05;1190;1320;4926
2018-07-04;1221;1326;5274
2018-07-03;1260;1346;4642
2018-07-02;1344;1463;5546
2018-07-01;1315;1431;5085
2018-06-30;1340;1474;5449
2018-06-29;1282;1402;5117
2018-06-28;1203;1349;4774
2018-06-27;1312;1428;5025
2018-06-26;1399;1538;5188
2018-06-25;1518;1625;5671
2018-06-24;1453;1575;5945
2018-06-23;1470;1600;7019
2018-06-22;1591;1720;6308
2018-06-21;1352;1467;5270
2018-06-20;1314;1456;5044
2018-06-19;1298;1404;4408
2018-06-18;1594;1701;5723
2018-06-17;1590;1707;5288
2018-06-16;1244;1330;4853
2018-06-15;1204;1320;4639
2018-06-14;1217;1324;4385
2018-06-13;1280;1364;5498
2018-06-12;1221;1327;4694
2018-06-11;1157;1271;4749
2018-06-10;1124;1221;4281
2018-06-09;1158;1264;4818
2018-06-08;1098;1221;4122
2018-06-07;1078;1184;4401
2018-06-06;1086;1171;3911
2018-06-05;1224;1325;4592
2018-06-04;1269;1357;4777
2018-06-03;1201;1318;4580
2018-06-02;1177;1286;4416
2018-06-01;1169;1246;4085
2018-05-31;1148;1242;4191
2018-05-30;1225;1310;4193
2018-05-29;1200;1311;4296
2018-05-28;1116;1205;3893
2018-05-27;1103;1206;4070
2018-05-26;1081;1164;4264
2018-05-25;1050;1145;3890
2018-05-24;1114;1173;3719
2018-05-23;1053;1156;3835
2018-05-22;1097;1184;4012
2018-05-21;1109;1182;3905
2018-05-20;1298;1373;4448
2018-05-19;1121;1188;3855
2018-05-18;1090;1157;3765
2018-05-17;1005;1091;3212
2018-05-16;1083;1163;4067
2018-05-15;1075;1151;3917
2018-05-14;1098;1178;3993
2018-05-13;1328;1451;4753
2018-05-12;1208;1281;4378
2018-05-11;1150;1237;4466
2018-05-10;1157;1229;4532
2018-05-09;1386;1437;5324
2018-05-08;1195;1286;4783
2018-05-07;1199;1271;3962
2018-05-06;1270;1372;4463
2018-05-05;1193;1296;3931
2018-05-04;1124;1202;4293
2018-05-03;1107;1220;5098
2018-05-02;1214;1303;4902
2018-05-01;1204;1293;4550
2018-04-30;1074;1172;4050
2018-04-29;1126;1218;4587
2018-04-28;1090;1186;3939
2018-04-27;1052;1138;4179
2018-04-26;1149;1202;4150
2018-04-25;1080;1171;4126
2018-04-24;1168;1241;4377
2018-04-23;1218;1286;4760
2018-04-22;1419;1519;5207
2018-04-21;1325;1417;5195
2018-04-20;1377;1484;5800
2018-04-19;1398;1522;5832
2018-04-18;1395;1481;5728
2018-04-17;1543;1654;6245
2018-04-16;1522;1635;6679
2018-04-15;1614;1737;6380
2018-04-14;1462;1573;5899
2018-04-13;1437;1556;5762
2018-04-12;1503;1615;6226
2018-04-11;1730;1844;6165
2018-04-10;2489;2708;9131
2018-04-09;2688;2954;10588
2018-04-08;2079;2287;8581
2018-04-07;1437;1551;5693
2018-04-06;1187;1289;4945
2018-04-05;1222;1311;5259
2018-04-04;1292;1389;6199
2018-04-03;1260;1356;6857
2018-04-02;1254;1335;4539
2018-04-01;1074;1155;4189
2018-03-31;971;1051;4134
2018-03-30;896;951;3506
2018-03-29;948;1006;3614
2018-03-28;885;944;3819
2018-03-27;869;928;4058
2018-03-26;1113;1158;4137
2018-03-25;983;1033;4205
2018-03-24;1297;1388;5424
2018-03-23;1835;1981;7486
2018-03-22;1868;2017;7530
2018-03-21;1872;2030;7837
2018-03-20;2012;2138;8180
2018-03-19;1992;2147;8258
2018-03-18;2111;2291;8851
2018-03-17;2213;2394;8615
2018-03-16;2438;2636;9189
2018-03-15;3276;3559;12774
2018-03-14;6942;7700;29249
2018-03-13;7270;8138;29411
2018-03-12;7391;8306;29511
2018-03-11;8160;9099;33085
2018-03-10;7667;8670;32267
2018-03-09;7487;8365;29075
2018-03-08;6067;6805;23350
2018-03-07;6366;7070;23998
2018-03-06;6261;7011;25773
2018-03-05;5858;6457;24150
2018-03-04;6189;6817;23813
2018-03-03;6193;6833;24310
2018-03-02;5715;6292;23676
2018-03-01;5314;5902;21046
2018-02-28;5903;6529;24602
2018-02-27;5577;6123;23096
2018-02-26;5398;5987;23742
2018-02-25;5809;6384;25560
2018-02-24;5564;6142;22824
2018-02-23;5239;5698;20667
2018-02-22;5173;5654;20384
2018-02-21;5146;5632;19340
2018-02-20;5252;5723;20893
2018-02-19;5369;5938;21088
2018-02-18;5738;6348;23276
2018-02-17;5455;6089;21612
2018-02-16;5366;5840;21411
2018-02-15;5060;5532;19508
2018-02-14;5061;5590;19800
2018-02-13;4986;5460;19413
2018-02-12;5178;5659;21147
2018-02-11;5457;6007;22718
2018-02-10;5143;5650;20420
2018-02-09;4737;5177;18845
2018-02-08;4773;5198;18418
2018-02-07;4725;5204;19167
2018-02-06;5041;5582;22130
2018-02-05;5351;5810;21706
2018-02-04;5910;6437;22973
2018-02-03;6000;6594;24604
2018-02-02;5835;6462;23504
2018-02-01;5797;6344;23028
2018-01-31;5667;6190;22503
2018-01-30;5836;6378;23695
2018-01-29;5912;6518;22814
2018-01-28;5984;6602;24596
2018-01-27;5978;6571;24630
2018-01-26;5844;6423;22472
2018-01-25;5966;6557;23592
2018-01-24;5904;6438;22208
2018-01-23;5874;6457;23988
2018-01-22;5702;6266;22905
2018-01-21;6061;6664;24445
2018-01-20;5663;6252;22283
2018-01-19;5585;6171;22969
2018-01-18;5897;6458;21981
2018-01-17;6171;6798;25152
2018-01-16;6062;6725;24331
2018-01-15;6518;7080;25483
2018-01-14;6722;7396;27026
2018-01-13;6039;6717;25496
2018-01-12;5921;6405;22498
2018-01-11;5950;6579;24080
2018-01-10;6361;7016;25466
2018-01-09;6846;7560;28362
2018-01-08;6864;7683;26452
2018-01-07;6427;7168;25990
2018-01-06;6219;6937;24502
2018-01-05;6214;6936;23920
2018-01-04;6423;7026;24821
2018-01-03;6650;7372;25645
2018-01-02;6963;7769;27636
2018-01-01;5823;6480;23231
2017-12-31;4505;4924;17291
2017-12-30;5473;6013;21172
2017-12-29;5493;6094;21397
2017-12-28;5351;5904;20402
2017-12-27;5611;6145;21293
2017-12-26;5777;6334;21779
2017-12-25;5783;6389;22825
2017-12-24;5872;6481;23432
2017-12-23;5711;6296;24083
2017-12-22;5495;6030;21924
2017-12-21;5216;5729;22284
2017-12-20;5292;5802;22484
2017-12-19;5461;5996;23356
2017-12-18;5534;6077;22740
2017-12-17;5620;6195;23627
2017-12-16;5195;5687;21699
2017-12-15;4913;5370;21063
2017-12-14;4800;5270;20326
2017-12-13;4829;5294;20201
2017-12-12;4872;5330;19773
2017-12-11;5139;5568;21848
2017-12-10;4803;5342;20276
2017-12-09;4509;4904;19181
2017-12-08;4306;4722;17710
2017-12-07;4253;4636;17418
2017-12-06;4189;4629;17560
2017-12-05;4050;4444;17001
2017-12-04;4070;4468;18185
2017-12-03;4057;4500;17119
2017-12-02;3931;4354;16135
2017-12-01;3752;4142;15352
2017-11-30;3620;4008;14514
2017-11-29;3458;3754;13767
2017-11-28;3455;3736;16033
2017-11-27;3466;3801;18297
2017-11-26;3543;3884;18658
2017-11-25;3464;3770;19523
2017-11-24;3253;3518;17591
2017-11-23;3388;3642;16329
2017-11-22;3298;3582;18181
2017-11-21;3301;3547;17408
2017-11-20;3440;3713;18490
2017-11-19;3630;3888;18641
2017-11-18;3255;3513;16979
2017-11-17;3107;3350;15726
2017-11-16;2863;3101;14734
2017-11-15;2625;2840;13113
2017-11-14;1945;2103;9184
2017-11-13;2584;2757;13741
2017-11-12;2678;2862;13033
2017-11-11;2659;2870;13304
2017-11-10;2511;2663;11620
2017-11-09;2469;2651;12476
2017-11-08;2428;2582;11619
2017-11-07;2440;2573;12135
2017-11-06;2428;2550;11802
2017-11-05;2337;2477;11627
2017-11-04;2101;2287;10520
2017-11-03;1964;2098;9234
2017-11-02;2101;2271;10576
2017-11-01;2010;2202;10613
2017-10-31;1858;2000;9131
2017-10-30;1674;1798;8523
2017-10-29;1694;1822;8492
2017-10-28;1455;1542;7276
2017-10-27;1284;1352;6425
2017-10-26;1287;1387;5637
2017-10-25;1341;1420;6085
2017-10-24;1283;1365;6111
2017-10-23;1323;1391;5865
2017-10-22;1300;1390;6078
2017-10-21;1167;1238;4978
2017-10-20;1081;1169;5424
2017-10-19;1101;1155;5311
2017-10-18;1107;1169;5169
2017-10-17;1134;1234;5474
2017-10-16;1133;1223;5536
2017-10-15;1197;1259;6733
2017-10-14;1142;1201;5849
2017-10-13;1045;1088;5599
2017-10-12;965;1013;5123
2017-10-11;967;1010;4846
2017-10-10;949;981;5011
2017-10-09;1016;1056;4951
2017-10-08;1031;1056;5409
2017-10-07;916;973;4662
2017-10-06;961;1016;4681
2017-10-05;1086;1129;4084
2017-10-04;850;902;3988
2017-10-03;789;837;4076
2017-10-02;808;867;4265
2017-10-01;849;897;3978
2017-09-30;707;746;3323
2017-09-29;684;753;3528
2017-09-28;736;759;3521
2017-09-27;693;750;3101
2017-09-26;726;781;3020
2017-09-25;756;794;3271
2017-09-24;837;864;3871
2017-09-23;791;795;3005
2017-09-22;783;813;3624
2017-09-21;726;754;3061
2017-09-20;600;648;2802
2017-09-19;511;539;2317
2017-09-18;489;509;2189
2017-09-17;486;509;2770
2017-09-16;515;534;2370
2017-09-15;587;593;3057
2017-09-14;576;583;3169
2017-09-13;458;453;2219
2017-09-12;491;508;1998
2017-09-11;492;499;1933
2017-09-10;488;492;2335
2017-09-09;505;521;2327
2017-09-08;510;508;1993
2017-09-07;482;506;1915
2017-09-06;558;581;1864
2017-09-05;455;475;1990
2017-09-04;679;697;3362
2017-09-03;551;588;2359
2017-09-02;485;509;1979
2017-09-01;403;416;1933
2017-08-31;328;342;1530
2017-08-30;380;384;1779
2017-08-29;284;287;1265
2017-08-28;437;435;2352
2017-08-27;460;458;2250
2017-08-26;421;426;1792
2017-08-25;473;484;2146
2017-08-24;412;412;2071
2017-08-23;504;487;2790
2017-08-22;555;550;2651
2017-08-21;655;666;3498
2017-08-20;565;571;3518
2017-08-19;415;419;1814
2017-08-18;411;413;1880
2017-08-17;283;303;1258
2017-08-16;258;265;1260
2017-08-15;243;255;1258
2017-08-14;236;255;952
2017-08-13;240;254;1413
2017-08-12;228;247;1238
2017-08-11;210;218;1263
2017-08-10;227;230;1059
2017-08-09;218;226;934
2017-08-08;254;258;938
2017-08-07;203;209;1053
2017-08-06;248;248;1379
2017-08-05;236;226;1243
2017-08-04;181;190;838
2017-08-03;215;207;919
2017-08-02;200;202;989
2017-08-01;162;166;755
2017-07-31;190;195;775
2017-07-30;208;208;916
2017-07-29;184;192;863
2017-07-28;167;183;701
2017-07-27;177;185;937
2017-07-26;208;216;806
2017-07-25;198;204;811
2017-07-24;190;190;778
2017-07-23;188;189;756
2017-07-22;168;174;727
2017-07-21;189;197;891
2017-07-20;185;193;752
2017-07-19;170;176;818
2017-07-18;160;163;783
2017-07-17;166;162;887
2017-07-16;192;198;868
2017-07-15;166;167;778
2017-07-14;180;186;932
2017-07-13;307;324;1479
2017-07-12;320;308;1765
2017-07-11;346;353;1505
2017-07-10;320;333;1472
2017-07-09;348;357;1546
2017-07-08;331;333;1617
2017-07-07;298;318;1279
2017-07-06;331;329;1361
2017-07-05;324;336;1629
2017-07-04;345;348;1432
2017-07-03;340;342;1326
2017-07-02;366;393;1367
2017-07-01;320;329;1841
2017-06-30;350;345;1400
2017-06-29;346;365;1463
2017-06-28;355;371;1384
2017-06-27;394;385;1523
2017-06-26;374;384;1961
2017-06-25;372;377;2011
2017-06-24;316;333;1316
2017-06-23;231;241;649
2017-06-22;186;182;649
2017-06-21;181;183;565
2017-06-20;128;132;534
2017-06-19;113;114;354
2017-06-18;114;112;353
2017-06-17;92;92;280
2017-06-16;90;87;261
2017-06-15;74;73;261
2017-06-14;79;77;283
2017-06-13;70;69;253
2017-06-12;84;85;244
2017-06-11;70;70;230
2017-06-10;66;57;221
2017-06-09;60;60;261
2017-06-08;82;77;254
2017-06-07;76;77;275
2017-06-06;74;69;267
2017-06-05;61;63;284
2017-06-04;67;66;192
2017-06-03;62;58;345
2017-06-02;70;66;344
2017-06-01;63;62;408
2017-05-31;62;60;407
2017-05-30;51;50;187
2017-05-29;42;43;275
2017-05-28;34;30;197
2017-05-27;39;39;69
2017-05-26;42;42;158
2017-05-25;29;26;70
2017-05-24;35;35;96
2017-05-23;44;43;162
2017-05-22;20;21;57
2017-05-21;40;39;142
2017-05-20;33;33;133
2017-05-19;26;28;125
2017-05-18;41;39;148
2017-05-17;31;31;168
2017-05-16;39;40;140
2017-05-15;27;26;94
2017-05-14;29;29;104
2017-05-13;34;35;416
2017-05-12;29;29;817
2017-05-11;28;25;114
2017-05-10;19;19;38
2017-05-09;36;33;118
2017-05-08;29;23;71
2017-05-07;24;25;91
2017-05-06;20;20;85
2017-05-05;24;24;76
2017-05-04;17;16;52
2017-05-03;17;17;64
2017-05-02;23;23;67
2017-05-01;19;18;108
2017-04-30;19;21;141
2017-04-29;10;10;32
2017-04-28;12;12;84
2017-04-27;14;14;28
2017-04-26;19;18;76
2017-04-25;24;24;79
2017-04-24;19;19;36
2017-04-23;18;19;73
2017-04-22;21;18;80
2017-04-21;26;25;148
2017-04-20;24;23;119
2017-04-19;25;24;164
2017-04-18;32;35;147
2017-04-17;39;36;235
2017-04-16;28;28;75
2017-04-15;28;26;94
2017-04-14;25;25;118
2017-04-13;22;22;96
2017-04-12;16;15;65
2017-04-11;8;8;20
2017-04-10;6;6;12
2017-04-09;3;3;4
2017-04-08;4;3;16
2017-04-07;2;2;69
2017-04-06;2;2;7
2017-04-05;2;1;27
