﻿Дата;Хосты;Посетители;Хиты
2020-01-23;10;10;14
2020-01-22;11;11;12
2020-01-21;6;6;7
2020-01-20;9;9;9
2020-01-19;11;11;15
2020-01-18;5;5;6
2020-01-17;6;6;6
2020-01-16;7;7;10
2020-01-15;12;12;15
2020-01-14;8;8;12
2020-01-13;5;5;5
2020-01-12;6;6;7
2020-01-11;4;4;4
2020-01-10;10;10;14
2020-01-09;9;9;9
2020-01-08;6;6;7
2020-01-07;4;4;4
2020-01-06;2;2;2
2020-01-05;3;3;7
2020-01-04;4;4;4
2020-01-03;6;6;7
2020-01-02;6;6;6
2020-01-01;4;4;4
2019-12-31;5;5;6
2019-12-30;10;10;14
2019-12-29;9;9;12
2019-12-28;6;6;10
2019-12-27;6;6;6
2019-12-26;5;5;8
2019-12-25;4;4;6
2019-12-24;9;9;9
2019-12-23;11;11;16
2019-12-22;7;7;8
2019-12-21;8;8;12
2019-12-20;5;5;8
2019-12-19;8;8;8
2019-12-18;11;11;12
2019-12-17;4;4;5
2019-12-16;8;8;9
2019-12-15;6;6;8
2019-12-14;6;6;9
2019-12-13;5;5;5
2019-12-12;4;4;4
2019-12-11;4;4;4
2019-12-10;8;8;8
2019-12-09;4;4;6
2019-12-08;5;5;5
2019-12-07;5;5;7
2019-12-06;2;2;2
2019-12-05;6;6;6
2019-12-04;13;13;14
2019-12-03;8;8;9
2019-12-02;5;5;5
2019-12-01;5;5;6
2019-11-30;8;8;10
2019-11-29;7;7;7
2019-11-28;3;3;3
2019-11-27;11;11;12
2019-11-26;6;6;6
2019-11-25;9;9;9
2019-11-24;4;4;5
2019-11-23;11;11;20
2019-11-22;13;13;20
2019-11-21;15;15;15
2019-11-20;16;16;18
2019-11-19;19;19;21
2019-11-18;9;9;13
2019-11-17;14;14;15
2019-11-16;12;12;13
2019-11-15;14;14;15
2019-11-14;11;11;11
2019-11-13;25;25;28
2019-11-12;14;14;22
2019-11-11;8;8;11
2019-11-10;7;7;8
2019-11-09;19;17;26
2019-11-08;9;9;9
2019-11-07;19;19;23
2019-11-06;5;5;5
2019-11-05;8;8;10
2019-11-04;5;5;5
2019-11-03;5;5;6
2019-11-02;9;9;10
2019-11-01;9;9;12
2019-10-31;10;10;10
2019-10-30;12;12;12
2019-10-29;12;12;14
2019-10-28;11;11;16
2019-10-27;4;4;4
2019-10-26;12;12;14
2019-10-25;10;10;11
2019-10-24;11;10;15
2019-10-23;12;12;15
2019-10-22;6;6;7
2019-10-21;17;18;21
2019-10-20;9;9;10
2019-10-19;10;10;11
2019-10-18;6;6;7
2019-10-17;10;10;12
2019-10-16;10;10;10
2019-10-15;17;17;18
2019-10-14;9;9;14
2019-10-13;6;6;7
2019-10-12;7;7;7
2019-10-11;12;10;13
2019-10-10;11;9;20
2019-10-09;9;9;15
2019-10-08;8;8;11
2019-10-07;13;12;15
2019-10-06;8;8;10
2019-10-05;12;12;13
2019-10-04;10;10;13
2019-10-03;9;9;9
2019-10-02;8;8;8
2019-10-01;9;9;9
2019-09-30;20;20;21
2019-09-29;6;6;6
2019-09-28;9;9;9
2019-09-27;7;7;7
2019-09-26;6;6;6
2019-09-25;5;5;8
2019-09-24;6;6;6
2019-09-23;4;4;5
2019-09-22;4;4;5
2019-09-21;4;4;4
2019-09-20;7;7;8
2019-09-19;4;4;5
2019-09-18;5;5;6
2019-09-17;7;7;8
2019-09-16;12;12;14
2019-09-15;10;10;11
2019-09-14;10;10;12
2019-09-13;8;8;12
2019-09-12;8;8;9
2019-09-11;9;9;11
