﻿Дата;Хосты;Посетители;Хиты
2020-03-23;641;643;914
2020-03-22;908;914;1371
2020-03-21;594;594;801
2020-03-20;320;322;411
2020-03-19;202;202;271
2020-03-18;326;327;435
2020-03-17;362;360;466
2020-03-16;367;369;513
2020-03-15;422;425;596
2020-03-14;346;346;460
2020-03-13;276;278;367
2020-03-12;236;235;314
2020-03-11;179;179;230
2020-03-10;108;108;147
2020-03-09;56;56;79
2020-03-08;30;33;61
2020-03-07;59;59;76
2020-03-06;133;132;175
2020-03-05;178;179;246
2020-03-04;200;200;287
2020-03-03;282;283;383
2020-03-02;80;79;107
2020-03-01;27;29;36
2020-02-29;17;17;27
2020-02-28;45;45;67
2020-02-27;39;39;55
2020-02-26;36;36;45
2020-02-25;38;38;53
2020-02-24;17;17;22
2020-02-23;7;7;9
2020-02-22;5;5;6
2020-02-21;3;3;4
2020-02-20;21;20;36
2020-02-19;10;10;15
2020-02-18;18;18;27
2020-02-17;35;34;46
2020-02-16;4;4;4
2020-02-15;1;1;12
2020-02-14;22;21;39
2020-02-13;4;4;12
2020-02-12;24;24;31
2020-02-11;30;31;50
2020-02-10;16;16;50
2020-02-09;10;10;13
2020-02-08;5;5;5
2020-02-07;11;11;11
2020-02-06;12;12;17
2020-02-05;9;9;21
2020-02-04;12;12;25
2020-02-03;5;5;6
2020-02-02;8;10;25
2020-02-01;6;6;8
2020-01-31;11;10;17
2020-01-30;14;15;30
2020-01-29;13;13;18
2020-01-28;8;9;15
2020-01-27;10;9;16
2020-01-26;7;8;12
2020-01-25;4;4;8
2020-01-24;12;12;20
2020-01-23;52;52;69
2020-01-22;13;13;23
2020-01-21;7;7;10
2020-01-20;9;9;13
2020-01-19;5;5;5
2020-01-18;4;4;4
2020-01-17;7;7;7
2020-01-16;9;9;13
2020-01-15;2;2;2
2020-01-14;4;4;7
2020-01-12;1;1;1
2020-01-11;2;2;4
2020-01-10;1;1;1
2020-01-09;2;2;2
2020-01-08;6;6;10
2020-01-07;5;5;5
2020-01-06;3;3;6
2020-01-04;1;1;1
2020-01-03;2;2;2
2020-01-02;2;2;2
2019-12-31;1;1;1
2019-12-30;4;4;4
2019-12-29;14;16;23
2019-12-28;11;11;12
2019-12-27;22;22;28
2019-12-26;46;48;72
2019-12-25;29;28;41
2019-12-24;3;3;3
2019-12-23;10;10;19
2019-12-22;13;13;22
2019-12-21;8;8;15
2019-12-20;6;6;9
2019-12-19;23;26;45
2019-12-18;10;10;16
2019-12-17;10;10;16
2019-12-16;3;3;4
2019-12-15;1;1;2
2019-12-14;7;10;14
2019-12-13;4;5;10
2019-12-12;4;4;9
2019-12-11;5;5;6
2019-12-10;2;2;11
2019-12-09;8;9;19
2019-12-08;2;2;2
2019-12-07;6;6;11
2019-12-06;6;6;10
2019-12-05;3;3;3
2019-12-04;4;4;9
2019-12-03;2;2;3
2019-12-02;2;2;5
2019-12-01;1;1;1
2019-11-30;8;8;16
2019-11-29;4;4;5
2019-11-28;4;4;7
2019-11-27;2;2;2
2019-11-26;5;5;16
2019-11-25;8;7;21
2019-11-24;2;2;3
2019-11-23;3;3;3
2019-11-22;5;5;8
2019-11-21;9;9;12
2019-11-20;4;4;5
2019-11-19;4;4;6
2019-11-18;1;1;2
2019-11-17;2;2;3
2019-11-16;2;2;4
2019-11-15;2;2;3
2019-11-14;2;2;2
2019-11-13;1;1;1
2019-11-11;4;4;5
2019-11-10;5;5;7
2019-11-09;3;3;3
2019-11-08;9;9;10
2019-11-07;8;8;12
2019-11-06;3;3;5
2019-11-05;6;6;20
2019-11-04;4;5;6
2019-11-03;5;5;8
2019-11-02;2;2;2
2019-11-01;4;4;5
2019-10-31;15;16;34
2019-10-30;18;18;23
2019-10-29;9;9;9
2019-10-28;5;6;12
2019-10-27;2;3;25
2019-10-26;4;4;5
2019-10-25;6;6;10
2019-10-24;7;10;29
2019-10-23;3;3;5
2019-10-22;2;2;2
2019-10-21;3;3;3
2019-10-20;3;3;4
2019-10-19;2;2;2
2019-10-18;4;4;6
2019-10-17;9;9;10
2019-10-16;2;2;4
2019-10-15;5;5;6
2019-10-14;8;9;20
2019-10-13;1;1;1
2019-10-12;8;9;19
2019-10-11;8;7;18
2019-10-10;3;3;5
2019-10-09;6;6;9
2019-10-08;4;5;7
2019-10-07;11;11;19
2019-10-06;1;2;7
2019-10-05;8;9;21
2019-10-04;20;20;28
2019-10-03;4;6;19
2019-10-02;8;8;23
2019-10-01;3;3;10
2019-09-30;1;1;1
2019-09-29;3;3;9
2019-09-28;2;2;4
2019-09-27;6;6;12
2019-09-26;5;5;7
2019-09-25;3;3;5
