﻿Дата;Хосты;Посетители;Хиты
2021-05-14;14;16;95
2021-05-13;14;14;88
2021-05-12;93;92;301
2021-05-11;82;85;301
2021-05-10;88;88;305
2021-05-09;96;98;387
2021-05-08;136;134;348
2021-05-07;119;114;469
2021-05-06;135;132;411
2021-05-05;46;46;241
2021-05-04;49;49;148
2021-05-03;105;110;418
2021-05-02;95;93;267
2021-05-01;63;63;221
2021-04-30;81;80;237
2021-04-29;83;85;234
2021-04-28;107;105;340
2021-04-27;118;120;511
2021-04-26;84;82;270
2021-04-25;9;9;24
2021-04-24;10;9;67
2021-04-23;6;6;31
2021-04-22;7;8;21
2021-04-21;19;17;127
2021-04-20;10;10;44
2021-04-19;15;16;36
2021-04-18;14;14;50
2021-04-17;12;11;29
2021-04-16;16;17;114
2021-04-15;17;15;65
2021-04-14;26;24;129
2021-04-13;21;20;58
2021-04-12;67;68;241
2021-04-11;119;121;334
2021-04-10;106;104;365
2021-04-09;125;123;344
2021-04-08;134;133;381
2021-04-07;135;136;459
2021-04-06;120;121;382
2021-04-05;96;98;379
2021-04-04;157;158;615
2021-04-03;108;109;357
2021-04-02;128;129;438
2021-04-01;92;93;346
2021-03-31;126;123;421
2021-03-30;114;115;365
2021-03-29;121;122;405
2021-03-28;16;16;232
2021-03-27;11;11;44
2021-03-26;12;11;49
2021-03-25;16;15;51
2021-03-24;55;53;185
2021-03-23;124;126;452
2021-03-22;112;115;538
2021-03-21;155;155;510
2021-03-20;150;149;524
2021-03-19;85;83;366
2021-03-18;118;115;479
2021-03-17;119;119;339
2021-03-16;112;113;358
2021-03-15;73;74;200
2021-03-14;12;12;59
2021-03-13;16;18;146
2021-03-12;17;17;47
2021-03-11;14;14;39
2021-03-10;14;14;66
2021-03-09;12;12;95
2021-03-08;8;8;15
2021-03-07;11;11;39
2021-03-06;11;14;49
2021-03-05;16;16;70
2021-03-04;15;15;52
2021-03-03;19;19;158
2021-03-02;28;29;81
2021-03-01;97;96;310
2021-02-28;150;153;461
2021-02-27;131;135;455
2021-02-26;99;99;309
2021-02-25;119;120;386
2021-02-24;117;117;369
2021-02-23;94;95;288
2021-02-22;92;94;243
2021-02-21;20;20;75
2021-02-20;11;11;23
2021-02-19;10;10;39
2021-02-18;6;6;11
2021-02-17;21;20;71
2021-02-16;115;116;364
2021-02-15;132;132;325
2021-02-14;109;107;377
2021-02-13;70;70;188
2021-02-12;75;73;201
2021-02-11;107;108;297
2021-02-10;105;107;353
2021-02-09;72;72;168
2021-02-08;8;7;13
2021-02-07;3;3;7
2021-02-06;9;9;41
2021-02-05;14;15;71
2021-02-04;20;20;70
2021-02-03;14;14;45
2021-02-02;7;7;15
2021-02-01;21;20;94
2021-01-31;19;19;71
2021-01-30;19;21;57
2021-01-29;20;18;149
2021-01-28;19;18;68
2021-01-27;128;130;449
2021-01-26;155;159;489
2021-01-25;133;139;468
2021-01-24;133;133;427
2021-01-23;133;135;342
2021-01-22;111;109;326
2021-01-21;120;120;407
2021-01-20;78;76;234
2021-01-19;7;6;13
2021-01-18;20;16;118
2021-01-17;6;5;17
2021-01-16;18;17;59
2021-01-15;12;11;45
2021-01-14;17;16;76
2021-01-13;19;18;134
2021-01-12;20;20;84
2021-01-11;15;14;57
2021-01-10;4;4;15
2021-01-09;10;10;29
2021-01-08;9;9;24
2021-01-07;9;8;21
2021-01-06;7;6;40
2021-01-05;8;7;27
2021-01-04;8;8;47
2021-01-03;13;13;51
2021-01-02;15;15;57
2021-01-01;10;11;109
2020-12-31;2;2;2
2020-12-30;14;13;39
2020-12-29;10;10;151
2020-12-28;18;18;49
2020-12-27;16;17;107
2020-12-26;11;10;32
2020-12-25;15;14;43
2020-12-24;10;10;26
2020-12-23;12;11;30
2020-12-22;15;14;55
2020-12-21;13;13;46
2020-12-20;15;15;63
2020-12-19;9;9;13
2020-12-18;11;10;29
2020-12-17;23;23;152
2020-12-16;84;89;285
2020-12-15;124;124;441
2020-12-14;109;110;415
2020-12-13;126;125;437
2020-12-12;142;138;541
2020-12-11;129;128;492
2020-12-10;123;127;357
2020-12-09;122;117;355
2020-12-08;136;140;415
2020-12-07;96;98;284
2020-12-06;13;13;21
2020-12-05;5;5;13
2020-12-04;13;11;73
2020-12-03;125;124;453
2020-12-02;117;113;439
2020-12-01;100;100;292
2020-11-30;132;130;401
2020-11-29;120;127;377
2020-11-28;131;131;397
2020-11-27;115;121;387
2020-11-26;37;36;143
2020-11-25;22;22;161
2020-11-24;18;19;57
2020-11-23;25;23;143
2020-11-22;9;9;40
2020-11-21;19;19;61
2020-11-20;10;10;62
2020-11-19;16;16;43
2020-11-18;88;91;349
2020-11-17;114;118;426
2020-11-16;150;149;487
2020-11-15;100;103;424
2020-11-14;104;101;334
2020-11-13;122;123;411
2020-11-12;165;168;563
2020-11-11;78;78;216
2020-11-10;84;84;292
2020-11-09;137;135;420
2020-11-08;125;125;394
2020-11-07;132;134;406
2020-11-06;119;119;435
2020-11-05;125;124;426
2020-11-04;143;147;484
2020-11-03;103;104;350
2020-11-02;82;87;257
2020-11-01;16;16;84
2020-10-31;12;12;39
2020-10-30;10;10;19
2020-10-29;17;14;58
2020-10-28;21;23;105
2020-10-27;117;109;399
2020-10-26;131;132;409
2020-10-25;129;133;513
2020-10-24;90;91;289
2020-10-23;88;87;249
2020-10-22;129;129;546
2020-10-21;101;102;356
2020-10-20;54;52;211
2020-10-19;130;133;415
2020-10-18;128;126;408
2020-10-17;139;138;422
2020-10-16;128;133;437
2020-10-15;120;115;397
2020-10-14;138;136;414
2020-10-13;95;90;375
2020-10-12;95;93;315
2020-10-11;15;15;57
2020-10-10;66;69;198
2020-10-09;130;133;351
2020-10-08;148;150;614
2020-10-07;139;140;486
2020-10-06;97;98;363
2020-10-05;152;150;584
2020-10-04;85;83;410
2020-10-03;142;144;439
2020-10-02;154;151;514
2020-10-01;131;132;479
2020-09-30;160;158;539
2020-09-29;122;124;542
2020-09-28;115;120;453
2020-09-27;116;115;343
2020-09-26;97;96;285
2020-09-25;142;148;461
2020-09-24;83;83;282
2020-09-23;82;82;250
2020-09-22;160;158;547
2020-09-21;132;132;500
2020-09-20;144;147;408
2020-09-19;126;128;453
2020-09-18;122;122;426
2020-09-17;113;113;356
2020-09-16;152;148;508
2020-09-15;121;124;419
2020-09-14;143;138;439
2020-09-13;19;19;72
2020-09-12;113;114;451
2020-09-11;100;103;475
2020-09-10;127;128;424
2020-09-09;136;138;517
2020-09-08;112;116;458
2020-09-07;74;73;215
2020-09-06;13;13;42
2020-09-05;12;12;37
2020-09-04;17;17;125
2020-09-03;11;11;48
2020-09-02;17;16;53
2020-09-01;12;12;34
2020-08-31;13;12;64
2020-08-30;9;9;42
2020-08-29;8;8;26
2020-08-28;9;9;36
2020-08-27;21;17;60
2020-08-26;10;9;147
2020-08-25;12;12;27
2020-08-24;8;8;47
2020-08-23;12;11;60
2020-08-22;13;13;39
2020-08-21;12;12;43
2020-08-20;7;7;14
2020-08-19;14;15;144
2020-08-18;12;12;38
2020-08-17;6;6;29
2020-08-16;10;10;23
2020-08-15;14;13;107
2020-08-14;17;16;46
2020-08-13;10;10;32
2020-08-12;23;18;105
2020-08-11;30;28;162
2020-08-10;105;104;348
2020-08-09;112;117;384
2020-08-08;119;120;348
2020-08-07;105;108;377
2020-08-06;131;131;452
2020-08-05;157;158;660
2020-08-04;120;125;386
2020-08-03;78;75;342
2020-08-02;14;14;82
2020-08-01;7;7;36
2020-07-31;15;15;113
2020-07-30;14;14;84
2020-07-29;7;7;60
2020-07-28;11;11;52
2020-07-27;19;16;227
2020-07-26;10;10;27
2020-07-25;8;8;66
2020-07-24;12;12;29
2020-07-23;10;10;19
2020-07-22;21;19;43
2020-07-21;14;14;120
2020-07-20;16;16;50
2020-07-19;10;9;51
2020-07-18;11;12;127
2020-07-17;19;16;83
2020-07-16;11;10;33
2020-07-15;7;7;17
2020-07-14;13;13;31
2020-07-13;12;12;66
2020-07-12;8;8;43
2020-07-11;5;5;22
2020-07-10;15;17;42
2020-07-09;12;14;44
2020-07-08;73;70;253
2020-07-07;133;134;484
2020-07-06;120;118;373
2020-07-05;133;131;468
2020-07-04;118;119;398
2020-07-03;102;99;340
2020-07-02;99;98;248
2020-07-01;59;58;155
2020-06-30;120;121;350
2020-06-29;46;46;143
2020-06-28;7;7;11
2020-06-27;9;9;45
2020-06-26;10;10;41
2020-06-25;13;13;59
2020-06-24;13;13;29
2020-06-23;105;106;276
2020-06-22;117;116;368
2020-06-21;128;129;385
2020-06-20;89;89;347
2020-06-19;118;119;380
2020-06-18;153;156;593
2020-06-17;109;105;412
2020-06-16;77;76;285
2020-06-15;10;10;41
2020-06-14;10;9;35
2020-06-13;13;11;30
2020-06-12;7;7;138
2020-06-11;46;46;146
2020-06-10;136;131;427
2020-06-09;130;131;398
2020-06-08;155;155;490
2020-06-07;125;124;328
2020-06-06;93;93;261
2020-06-05;145;143;386
2020-06-04;103;103;268
2020-06-03;75;80;328
2020-06-02;154;154;600
2020-06-01;145;149;487
2020-05-31;114;115;423
2020-05-30;120;117;352
2020-05-29;126;132;401
2020-05-28;156;156;485
2020-05-27;156;155;546
2020-05-26;148;152;479
2020-05-25;86;86;304
2020-05-24;146;149;525
2020-05-23;130;135;434
2020-05-22;143;147;589
2020-05-21;131;131;369
2020-05-20;132;131;530
2020-05-19;128;131;450
2020-05-18;132;134;389
2020-05-17;20;15;117
2020-05-16;13;14;85
2020-05-15;15;13;97
2020-05-14;47;44;161
2020-05-13;151;150;463
2020-05-12;134;138;549
2020-05-11;102;100;308
2020-05-10;137;141;436
2020-05-09;30;32;121
2020-05-08;93;90;327
2020-05-07;119;120;420
2020-05-06;4;4;12
2018-07-11;1;1;1
2018-04-25;3;4;41
2018-04-24;9;9;26
2018-04-23;5;5;12
2018-04-22;1;1;8
2018-04-21;2;2;3
2018-04-20;4;4;7
2018-04-19;5;5;16
2018-04-18;4;4;40
2018-04-17;3;3;101
2018-04-16;3;4;21
2018-04-15;1;1;37
2018-04-13;8;10;62
2018-04-12;8;7;30
2018-04-11;4;4;7
2018-04-10;1;1;25
2018-04-09;1;1;4
2018-04-08;1;1;5
2018-04-07;1;1;3
2018-04-05;3;3;6
2018-04-04;1;1;2
2018-04-03;2;2;18
2018-04-02;1;1;3
2018-04-01;4;4;9
2018-03-31;3;3;5
2018-03-30;6;5;20
2018-03-29;1;1;2
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;3
2018-03-24;2;2;4
2018-03-22;2;2;41
2018-03-21;3;3;13
2018-03-20;4;2;5
2018-03-19;2;2;3
2018-03-17;1;1;5
2018-03-16;1;1;3
2018-03-15;3;3;17
2018-03-13;1;1;3
2018-03-10;2;2;5
2018-03-09;1;1;3
2018-03-07;1;1;2
2018-03-06;2;2;3
2018-03-05;2;2;12
2018-03-04;4;4;39
2018-03-03;1;1;8
2018-03-02;2;2;11
2018-02-28;3;3;11
2018-02-27;5;5;35
2018-02-26;1;1;3
2018-02-25;3;3;10
2018-02-24;3;3;4
2018-02-23;5;5;18
2018-02-22;5;5;12
2018-02-21;4;7;47
2018-02-20;4;4;7
2018-02-19;3;3;10
2018-02-18;2;2;2
2018-02-17;2;1;3
2018-02-16;2;2;6
2018-02-15;2;2;2
2018-02-14;2;2;4
2018-02-13;1;1;1
2018-02-12;3;3;3
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;3;2;5
2018-02-07;5;4;10
2018-02-06;4;4;6
2018-02-05;5;5;16
2018-02-04;3;2;22
2018-02-02;2;2;17
2018-02-01;2;2;2
2018-01-31;7;7;20
2018-01-30;3;3;12
2018-01-29;3;3;25
2018-01-26;3;3;7
2018-01-25;9;8;15
2018-01-24;3;3;8
2018-01-23;4;3;4
2018-01-22;2;2;5
2018-01-21;2;2;3
2018-01-20;1;1;6
2018-01-19;3;2;3
2018-01-18;2;2;2
2018-01-17;6;6;13
2018-01-16;4;4;25
2018-01-15;4;4;4
2018-01-14;2;2;25
2018-01-13;1;1;3
2018-01-12;1;1;1
2018-01-11;5;3;13
2018-01-10;6;6;16
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-05;1;1;1
2018-01-04;2;2;17
2018-01-03;3;3;8
2018-01-02;1;1;1
2018-01-01;2;2;5
2017-12-29;1;1;1
2017-12-28;2;2;2
2017-12-27;3;3;20
2017-12-24;1;1;2
2017-12-21;1;1;1
2017-12-20;3;3;23
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-15;3;3;11
2017-12-14;4;4;28
2017-12-13;3;3;30
2017-12-12;2;2;2
2017-12-11;1;1;13
2017-12-10;2;2;6
2017-12-07;4;4;11
2017-12-06;2;3;20
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;3;3;4
2017-11-29;3;3;8
2017-11-28;3;3;3
2017-11-27;3;3;15
2017-11-26;1;1;3
2017-11-25;4;4;16
2017-11-24;4;5;16
2017-11-23;1;1;5
2017-11-20;3;4;15
2017-11-19;5;2;12
2017-11-18;1;1;2
2017-11-17;2;2;12
2017-11-16;1;1;3
2017-11-15;1;1;1
2017-11-13;1;1;11
2017-11-11;2;2;5
2017-11-10;4;5;24
2017-11-09;2;2;14
2017-11-08;1;1;2
2017-11-07;3;3;4
2017-11-06;1;1;1
2017-11-05;4;3;40
2017-11-04;1;1;3
2017-11-03;4;4;24
2017-11-02;2;2;6
2017-11-01;2;2;14
2017-10-31;3;3;14
2017-10-30;4;3;23
2017-10-29;1;1;5
2017-10-28;3;3;20
2017-10-27;1;1;6
2017-10-26;3;3;9
2017-10-25;1;1;2
2017-10-23;1;1;1
2017-10-21;4;3;17
2017-10-20;1;1;7
2017-10-19;4;4;18
2017-10-18;2;2;2
2017-10-17;5;3;13
2017-10-16;2;2;10
2017-10-15;3;3;25
2017-10-14;4;4;12
2017-10-13;1;1;4
2017-10-12;3;3;20
2017-10-11;2;2;3
2017-10-10;3;3;6
2017-10-09;2;2;2
2017-10-07;2;2;7
2017-10-06;4;4;22
2017-10-04;4;4;40
2017-10-03;7;5;17
2017-10-02;5;3;47
2017-10-01;2;2;15
2017-09-30;2;2;19
2017-09-29;2;2;5
2017-09-28;1;1;9
2017-09-27;4;4;8
2017-09-26;1;1;12
2017-09-25;5;5;12
2017-09-23;2;2;4
2017-09-22;3;3;8
2017-09-21;2;2;10
2017-09-19;3;3;7
2017-09-16;3;3;23
2017-09-15;1;1;1
2017-09-14;3;3;6
2017-09-13;3;3;17
2017-09-12;5;5;27
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-08;1;1;16
2017-09-07;1;1;6
2017-09-06;2;2;5
2017-09-05;1;1;1
2017-09-02;2;2;12
2017-09-01;2;2;2
2017-08-30;5;4;15
2017-08-29;1;1;14
2017-08-28;1;1;2
2017-08-27;2;1;19
2017-08-26;1;1;1
2017-08-25;1;1;27
2017-08-24;2;2;14
2017-08-23;5;5;23
2017-08-22;3;2;7
2017-08-21;2;2;4
2017-08-20;2;2;11
2017-08-19;1;1;4
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-13;2;2;4
2017-08-12;1;1;1
2017-08-10;2;2;2
2017-08-09;4;4;22
2017-08-08;1;1;3
2017-08-07;2;2;9
2017-08-06;4;4;20
2017-08-05;1;1;12
2017-08-04;4;4;33
2017-08-03;3;3;12
2017-08-02;1;1;13
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;15
2017-07-28;1;1;1
2017-07-27;7;7;44
2017-07-25;5;5;13
2017-07-24;2;2;17
2017-07-23;5;4;39
2017-07-22;1;1;11
2017-07-21;2;2;2
2017-07-18;3;3;8
2017-07-17;5;5;8
2017-07-16;2;2;5
2017-07-15;6;5;25
2017-07-14;2;2;15
2017-07-13;3;3;12
2017-07-12;1;1;9
2017-07-11;4;5;12
2017-07-10;1;1;2
2017-07-09;3;3;50
2017-07-07;1;1;14
2017-07-05;2;2;8
2017-07-03;1;1;1
2017-07-02;2;2;4
2017-07-01;5;5;43
2017-06-30;1;1;1
2017-06-29;3;3;14
2017-06-28;1;1;4
2017-06-26;4;4;20
2017-06-24;1;1;1
2017-06-23;1;2;26
2017-06-21;1;1;4
2017-06-19;2;2;14
2017-06-18;1;1;7
2017-06-17;1;1;17
2017-06-16;1;1;1
2017-06-14;1;1;5
2017-06-13;1;1;6
2017-06-08;2;2;11
2017-06-07;5;4;28
2017-06-06;1;1;2
2017-06-05;1;1;6
2017-06-03;1;1;1
2017-06-01;1;1;4
2017-05-31;1;1;1
2017-05-30;3;3;6
2017-05-29;4;4;12
2017-05-27;2;2;13
2017-05-26;2;2;2
2017-05-25;4;5;14
2017-05-24;2;2;13
2017-05-23;2;2;2
2017-05-21;1;1;16
2017-05-20;3;3;9
2017-05-19;2;2;7
2017-05-18;2;2;5
2017-05-17;4;4;23
2017-05-16;1;1;2
2017-05-15;2;2;28
2017-05-12;1;1;4
2017-05-11;1;1;1
2017-05-10;2;2;7
2017-05-09;3;3;22
2017-05-08;1;1;1
2017-05-07;4;2;53
2017-05-06;2;1;4
2017-05-05;1;1;20
2017-05-04;1;1;1
2017-05-03;4;4;23
2017-05-02;3;2;9
2017-05-01;3;3;28
2017-04-30;2;2;7
2017-04-28;1;1;1
2017-04-27;1;1;3
2017-04-26;6;5;26
2017-04-25;4;4;4
2017-04-24;3;3;3
2017-04-23;1;1;6
2017-04-22;1;1;2
2017-04-21;1;1;16
2017-04-20;1;1;12
2017-04-19;1;1;2
2017-04-18;1;1;4
2017-04-17;1;1;3
2017-04-16;2;2;13
2017-04-12;2;2;21
2017-04-11;1;1;1
2017-04-09;1;1;3
2017-04-07;2;2;5
2017-04-06;2;2;3
2017-04-05;3;3;4
2017-04-04;1;1;1
2017-04-03;1;1;6
2017-04-02;6;4;42
2017-04-01;1;1;1
2017-03-29;2;2;3
2017-03-28;2;2;13
2017-03-26;3;3;14
2017-03-24;3;2;10
2017-03-22;3;3;12
2017-03-21;1;1;1
2017-03-19;1;1;23
2017-03-17;4;4;11
2017-03-16;6;5;41
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;9
2017-03-10;1;1;1
2017-03-09;3;3;12
2017-03-07;3;3;7
2017-03-06;4;3;6
2017-03-04;2;2;17
2017-03-03;1;1;1
2017-03-02;3;3;11
2017-03-01;4;4;12
2017-02-28;1;1;1
2017-02-26;1;1;6
2017-02-25;1;1;7
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;4;4;25
2017-02-21;2;2;4
2017-02-17;1;1;5
2017-02-16;4;4;14
2017-02-13;2;2;15
2017-02-10;2;2;6
2017-02-08;1;1;2
2017-02-06;3;3;10
2017-02-05;1;1;1
2017-02-04;6;6;12
2017-02-03;1;2;6
2017-02-02;2;3;10
2017-02-01;2;2;53
2017-01-31;1;1;6
2017-01-29;1;1;1
2017-01-27;1;1;1
2017-01-26;2;2;5
2017-01-25;1;1;2
2017-01-24;2;2;14
2017-01-23;1;1;2
2017-01-22;2;2;26
2017-01-20;2;2;10
2017-01-19;2;2;14
2017-01-18;2;2;7
2017-01-12;3;4;12
2017-01-10;2;2;22
2017-01-08;2;2;2
2017-01-06;1;1;3
2017-01-05;4;4;11
2017-01-03;3;3;19
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;2
2016-12-29;2;2;6
2016-12-28;3;3;3
2016-12-27;1;1;4
2016-12-26;3;3;13
2016-12-25;2;2;15
2016-12-22;3;3;9
2016-12-20;1;1;2
2016-12-19;2;5;8
2016-12-18;1;1;6
2016-12-16;1;1;6
2016-12-15;2;2;6
2016-12-14;2;2;10
2016-12-13;1;1;9
2016-12-12;2;2;6
2016-12-09;3;3;5
2016-12-08;1;1;4
2016-12-07;1;1;5
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-04;3;3;11
2016-12-03;1;1;2
2016-12-02;1;1;3
2016-12-01;2;2;4
2016-11-30;3;3;18
2016-11-29;1;1;1
2016-11-28;6;7;40
2016-11-27;1;1;1
2016-11-26;2;1;3
2016-11-25;1;1;19
2016-11-24;2;2;5
2016-11-22;3;3;4
2016-11-21;2;2;3
2016-11-19;1;1;5
2016-11-17;1;1;11
2016-11-16;3;3;37
2016-11-15;2;2;5
2016-11-14;1;1;13
2016-11-12;2;2;11
2016-11-11;1;1;3
2016-11-10;1;1;2
2016-11-09;1;1;5
2016-11-07;2;2;18
2016-11-06;1;1;23
2016-11-05;5;4;30
2016-11-04;1;1;1
2016-11-03;2;2;3
2016-11-01;1;1;4
2016-10-31;2;2;17
2016-10-29;1;1;1
2016-10-28;1;1;4
2016-10-26;1;1;6
2016-10-25;1;1;5
2016-10-24;1;1;3
2016-10-20;2;2;4
2016-10-18;1;1;20
2016-10-17;2;2;12
2016-10-16;2;2;12
2016-10-15;2;2;8
2016-10-13;1;1;3
2016-10-11;3;3;11
2016-10-10;2;2;11
2016-10-09;1;1;4
2016-10-06;1;1;1
2016-10-05;1;1;6
2016-10-02;3;3;8
2016-10-01;1;1;1
2016-09-29;3;4;28
2016-09-28;2;2;8
2016-09-27;2;2;2
2016-09-26;1;1;4
2016-09-24;1;1;5
2016-09-22;1;1;5
2016-09-21;2;2;6
2016-09-20;3;4;31
2016-09-19;1;1;16
2016-09-17;1;1;10
2016-09-16;1;1;20
2016-09-15;9;2;16
2016-09-14;3;3;10
2016-09-13;1;1;22
2016-09-12;1;1;11
2016-09-11;1;1;13
2016-09-10;1;2;10
2016-09-09;1;1;3
2016-09-08;1;1;1
2016-09-06;1;1;4
2016-09-04;1;1;1
2016-09-01;1;1;1
2016-08-31;1;1;6
2016-08-30;1;1;20
2016-08-27;2;3;6
2016-08-25;1;1;13
2016-08-24;1;1;1
2016-08-23;2;1;3
2016-08-22;3;3;9
2016-08-20;1;1;3
2016-08-18;1;1;7
2016-08-17;2;2;3
2016-08-15;1;1;5
2016-08-12;1;1;9
2016-08-11;7;7;28
