﻿Дата;Хосты;Посетители;Хиты
2016-11-06;317;336;1801
2016-11-05;318;314;1944
2016-11-04;280;287;1520
2016-11-03;384;381;2428
2016-11-02;371;367;2691
2016-11-01;327;327;2481
2016-10-31;348;362;1760
2016-10-30;276;264;1633
2016-10-29;354;353;1982
2016-10-28;352;349;1811
2016-10-27;362;371;2804
2016-10-26;368;382;2185
2016-10-25;418;407;2618
2016-10-24;395;385;2798
2016-10-23;276;276;1862
2016-10-22;327;328;1603
2016-10-21;280;285;1550
2016-10-20;305;305;1975
2016-10-19;331;337;2133
2016-10-18;270;271;1443
2016-10-17;310;308;1637
2016-10-16;296;305;1504
2016-10-15;286;278;1730
2016-10-14;397;401;2664
2016-10-13;380;370;2240
2016-10-12;367;366;1950
2016-10-11;223;222;1118
2016-10-10;226;224;1113
2016-10-09;99;105;300
2016-10-08;92;104;341
2016-10-07;95;107;284
2016-10-06;101;107;253
2016-10-05;117;126;416
2016-10-04;48;49;335
2016-10-03;85;88;373
2016-10-02;62;61;771
2016-10-01;92;92;534
2016-09-30;62;62;728
2016-09-29;66;68;791
2016-09-28;96;114;624
2016-09-27;74;80;656
2016-09-26;55;59;640
2016-09-25;80;81;602
2016-09-24;88;104;421
2016-09-23;109;123;374
2016-09-22;92;92;624
2016-09-21;109;116;665
2016-09-20;67;71;767
2016-09-19;45;46;737
2016-09-18;111;117;710
2016-09-17;143;144;939
2016-09-16;125;125;1106
2016-09-15;135;132;1116
2016-09-14;141;148;1463
2016-09-13;88;86;992
2016-09-12;142;142;1157
2016-09-11;139;142;957
2016-09-10;85;85;716
2016-09-09;212;215;1475
2016-09-08;335;326;2474
2016-09-07;405;402;2238
2016-09-06;407;401;2252
2016-09-05;338;330;2817
2016-09-04;400;387;2316
2016-09-03;422;403;2726
2016-09-02;431;414;3432
2016-09-01;449;440;3348
2016-08-31;430;418;2743
2016-08-30;397;385;3170
2016-08-29;371;354;3037
2016-08-28;401;382;2962
2016-08-27;477;461;3298
2016-08-26;446;416;2767
2016-08-25;460;448;2696
2016-08-24;443;428;2679
2016-08-23;405;381;2871
2016-08-22;447;420;2785
2016-08-21;414;397;2434
2016-08-20;408;385;3071
2016-08-19;384;382;2774
2016-08-18;331;320;2756
2016-08-17;418;418;2378
2016-08-16;396;377;2627
2016-08-15;480;464;3268
2016-08-14;411;369;2456
2016-08-13;396;382;2519
2016-08-12;440;443;2683
2016-08-11;403;386;1837
2016-08-10;428;405;2710
2016-08-09;425;404;2524
2016-08-08;443;440;3270
2016-08-07;470;440;3018
2016-08-06;434;416;2573
2016-08-05;491;461;2725
2016-08-04;417;395;2879
2016-08-03;419;407;2939
2016-08-02;400;369;2422
2016-08-01;388;359;2186
2016-07-31;391;372;2274
2016-07-30;319;314;1741
2016-07-29;369;350;2208
2016-07-28;415;387;2233
2016-07-27;397;399;2330
2016-07-26;445;444;2432
2016-07-25;397;396;2372
2016-07-24;435;420;2936
2016-07-23;408;375;2760
2016-07-22;441;430;2311
2016-07-21;513;489;3373
2016-07-20;523;496;2991
2016-07-19;509;490;3551
2016-07-18;489;463;3071
2016-07-17;510;494;3332
2016-07-16;500;484;3618
2016-07-15;498;494;3494
2016-07-14;496;492;3388
2016-07-13;501;477;2872
2016-07-12;558;531;3496
2016-07-11;515;497;3610
2016-07-10;570;552;3154
2016-07-09;519;494;3656
2016-07-08;564;548;3427
2016-07-07;566;546;3361
2016-07-06;576;555;3715
2016-07-05;520;511;3369
2016-07-04;603;574;3713
2016-07-03;536;513;4107
2016-07-02;532;533;3437
2016-07-01;560;539;3673
2016-06-30;642;619;3625
2016-06-29;585;577;3934
2016-06-28;639;618;4113
2016-06-27;492;461;3761
2016-06-26;600;563;4418
2016-06-25;474;464;3159
2016-06-24;605;599;3228
2016-06-23;640;639;3545
2016-06-22;484;485;2932
2016-06-21;526;528;2579
2016-06-20;489;477;2890
2016-06-19;672;662;3513
2016-06-18;694;685;3390
2016-06-17;658;632;3619
2016-06-16;712;701;3198
2016-06-15;620;599;2475
2016-06-14;607;596;3131
2016-06-13;835;808;3879
2016-06-12;849;814;3895
2016-06-11;660;650;3231
2016-06-10;515;509;2230
2016-06-09;554;538;2946
2016-06-08;497;475;2466
2016-06-07;457;449;1906
2016-06-06;444;430;1953
2016-06-05;532;505;2567
2016-06-04;463;440;2079
2016-06-03;395;383;1644
2016-06-02;406;400;1777
2016-06-01;394;378;1695
2016-05-31;439;429;2383
2016-05-30;422;409;1902
2016-05-29;394;384;2163
2016-05-28;383;379;1489
2016-05-27;403;392;2208
2016-05-26;383;369;1710
2016-05-25;397;396;1912
2016-05-24;435;413;2260
2016-05-23;388;374;1992
2016-05-22;443;433;2000
2016-05-21;475;458;2167
2016-05-20;460;461;2332
2016-05-19;413;399;2392
2016-05-18;426;423;2086
2016-05-17;382;379;2289
2016-05-16;446;441;2187
2016-05-15;453;442;1793
2016-05-14;443;441;1896
2016-05-13;465;468;1926
2016-05-12;420;428;1621
2016-05-11;337;361;1722
2016-05-10;310;306;1810
2016-05-09;284;283;1577
2016-05-08;279;276;1225
2016-05-07;293;290;1245
2016-05-06;338;336;1578
2016-05-05;396;395;1919
2016-05-04;444;434;2261
2016-05-03;380;375;1865
2016-05-02;333;328;1402
2016-05-01;356;352;2098
2016-04-30;355;362;1284
2016-04-29;456;452;2381
2016-04-28;577;578;2962
2016-04-27;536;528;2740
2016-04-26;570;554;3277
2016-04-25;428;423;1845
2016-04-24;405;407;1473
2016-04-23;400;394;1480
2016-04-22;382;386;1752
2016-04-21;468;462;1867
2016-04-20;499;496;2358
2016-04-19;79;80;558
2016-04-18;98;97;640
2016-04-17;93;93;445
2016-04-16;78;79;453
2016-04-15;109;108;595
2016-04-14;269;273;1263
2016-04-13;226;220;920
2016-04-12;259;256;886
2016-04-11;225;223;1282
2016-04-10;221;219;1114
2016-04-09;253;241;781
2016-04-08;304;306;1003
2016-04-07;264;258;1093
2016-04-06;263;261;1085
2016-04-05;213;214;1229
2016-04-04;155;162;1048
2016-04-03;154;146;879
2016-04-02;82;78;632
2016-04-01;81;83;611
2016-03-31;67;70;549
2016-03-30;66;68;430
2016-03-29;56;57;415
2016-03-28;69;72;420
2016-03-27;79;76;725
2016-03-26;75;67;722
2016-03-25;96;95;764
2016-03-24;90;90;522
2016-03-23;89;88;668
2016-03-22;80;81;793
2016-03-21;107;107;688
2016-03-20;82;83;740
2016-03-19;85;83;640
2016-03-18;93;105;642
2016-03-17;111;118;676
2016-03-16;115;128;788
2016-03-15;72;84;382
2016-03-14;197;208;1009
2016-03-13;224;220;1092
2016-03-12;231;230;1498
2016-03-11;234;234;1336
2016-03-10;233;234;1189
2016-03-09;223;230;1447
2016-03-08;218;213;1203
2016-03-07;213;211;1207
2016-03-06;246;250;1390
2016-03-05;260;259;1436
2016-03-04;294;293;2087
2016-03-03;262;262;1697
2016-03-02;264;270;1797
2016-03-01;228;227;1409
2016-02-29;200;200;1686
2016-02-28;264;265;1322
2016-02-27;238;236;1157
2016-02-26;251;252;1715
2016-02-25;279;280;1375
2016-02-24;266;268;1715
2016-02-23;244;246;1327
2016-02-22;228;228;1698
2016-02-21;244;248;1290
2016-02-20;261;267;1809
2016-02-19;237;245;1418
2016-02-18;302;300;1585
2016-02-17;291;294;1519
2016-02-16;250;263;1464
2016-02-15;232;234;1340
2016-02-14;231;230;1653
2016-02-13;256;242;2197
2016-02-12;254;251;2236
2016-02-11;272;261;1926
2016-02-10;286;285;2763
2016-02-09;232;236;2034
2016-02-08;226;217;1375
2016-02-07;243;234;1844
2016-02-06;251;243;1576
2016-02-05;252;254;1412
2016-02-04;272;264;1664
2016-02-03;246;241;1465
2016-02-02;307;311;1794
2016-02-01;253;250;1991
2016-01-31;220;206;911
2016-01-30;239;227;820
2016-01-29;261;259;2094
2016-01-28;257;263;1267
2016-01-27;242;237;1312
2016-01-26;255;255;1173
2016-01-25;227;231;1518
2016-01-24;213;208;847
2016-01-23;243;239;1042
2016-01-22;293;290;1137
2016-01-21;258;251;1076
2016-01-20;260;257;1146
2016-01-19;293;294;1282
2016-01-18;282;279;1436
2016-01-17;274;266;1418
2016-01-16;246;251;897
2016-01-15;270;274;1213
2016-01-14;295;298;1375
2016-01-13;248;241;1266
2016-01-12;200;210;1118
2016-01-11;229;223;938
2016-01-10;193;194;821
2016-01-09;241;244;995
2016-01-08;288;291;996
2016-01-07;281;279;1386
2016-01-06;253;257;860
2016-01-05;265;258;1115
2016-01-04;281;288;1419
2016-01-03;297;306;1390
2016-01-02;263;259;1021
2016-01-01;283;282;1387
2015-12-31;314;316;1190
2015-12-30;337;342;1549
2015-12-29;312;320;1669
2015-12-28;273;270;1492
2015-12-27;270;270;997
2015-12-26;264;261;1026
2015-12-25;250;248;2191
2015-12-24;254;257;2243
2015-12-23;246;248;1512
2015-12-22;257;272;1280
2015-12-21;262;265;1938
2015-12-20;257;264;1279
2015-12-19;262;263;2104
2015-12-18;272;284;1881
2015-12-17;264;261;1499
2015-12-16;189;185;784
2015-12-15;196;192;1256
2015-12-14;194;194;1022
2015-12-13;177;172;967
2015-12-12;227;210;1074
2015-12-11;205;201;1070
2015-12-10;212;209;853
2015-12-09;212;207;1113
2015-12-08;200;200;1003
2015-12-07;167;172;885
2015-12-06;207;208;652
2015-12-05;197;200;770
2015-12-04;184;187;1224
2015-12-03;194;198;953
2015-12-02;173;180;1285
2015-12-01;164;160;1397
2015-11-30;164;163;1028
2015-11-29;169;174;602
2015-11-28;169;165;1177
2015-11-27;154;152;591
2015-11-26;147;146;482
2015-11-25;150;146;465
2015-11-24;130;132;407
2015-11-23;124;123;454
2015-11-22;110;105;364
2015-11-21;117;119;509
2015-11-20;118;110;401
2015-11-19;116;113;457
2015-11-18;128;125;382
2015-11-17;100;95;364
2015-11-16;115;110;402
2015-11-15;107;103;537
2015-11-14;144;136;394
2015-11-13;110;108;496
2015-11-12;89;92;227
2015-11-11;107;111;313
2015-11-10;86;83;229
2015-11-09;113;109;489
2015-11-08;95;90;480
2015-11-07;92;88;402
2015-11-06;99;96;401
2015-11-05;131;126;408
2015-11-04;123;121;433
2015-11-03;161;168;545
2015-11-02;114;112;339
2015-11-01;101;98;401
2015-10-31;110;108;373
2015-10-30;134;131;311
2015-10-29;102;105;434
2015-10-28;72;77;325
