﻿Дата;Хосты;Посетители;Хиты
2021-05-03;373;373;1354
2021-05-02;358;358;1180
2021-05-01;374;375;820
2021-04-30;450;450;1371
2021-04-29;397;397;1418
2021-04-28;117;117;1160
2021-04-27;357;357;1307
2021-04-26;435;435;1573
2021-04-25;463;463;1521
2021-04-24;386;387;1663
2021-04-23;415;415;1096
2021-04-22;485;484;804
2021-04-21;457;457;753
2021-04-20;509;509;667
2021-04-19;466;465;1061
2021-04-18;602;602;1591
2021-04-17;531;531;1615
2021-04-16;568;570;1789
2021-04-15;520;520;1538
2021-04-14;546;545;1238
2021-04-13;534;534;1395
2021-04-12;503;503;1456
2021-04-11;514;513;1156
2021-04-10;546;546;1613
2021-04-09;532;530;1661
2021-04-08;570;569;2343
2021-04-07;605;605;2027
2021-04-06;578;578;1973
2021-04-05;565;566;1462
2021-04-04;696;695;1910
2021-04-03;569;569;1740
2021-04-02;592;594;2086
2021-04-01;469;469;1812
2021-03-31;563;564;1425
2021-03-30;561;559;1831
2021-03-29;581;581;1785
2021-03-28;589;588;2061
2021-03-27;555;555;1843
2021-03-26;641;642;1808
2021-03-25;368;369;1848
2021-03-24;602;601;2401
2021-03-23;624;623;1511
2021-03-22;651;652;1910
2021-03-21;731;731;1273
2021-03-20;575;575;982
2021-03-19;727;725;1264
2021-03-18;686;686;945
2021-03-17;673;672;837
2021-03-16;710;711;878
2021-03-15;666;667;830
2021-03-14;799;800;1016
2021-03-13;662;662;2171
2021-03-12;771;772;2229
2021-03-11;754;755;1690
2021-03-10;704;704;2231
2021-03-09;659;658;2002
2021-03-08;602;601;2475
2021-03-07;720;719;1414
2021-03-06;666;665;1570
2021-03-05;726;725;2069
2021-03-04;704;704;987
2021-03-03;702;704;1712
2021-03-02;683;682;2111
2021-03-01;337;337;1754
2021-02-28;762;763;2392
2021-02-27;787;788;1773
2021-02-26;791;790;2366
2021-02-25;717;718;2091
2021-02-24;767;766;2448
2021-02-23;702;698;1699
2021-02-22;759;758;2369
2021-02-21;789;789;2660
2021-02-20;815;815;2022
2021-02-19;809;807;2102
2021-02-18;764;763;1442
2021-02-17;876;876;1174
2021-02-16;755;753;948
2021-02-15;741;740;922
2021-02-14;786;784;1269
2021-02-13;713;714;976
2021-02-12;736;736;1077
2021-02-11;752;752;2229
2021-02-10;752;751;1943
2021-02-09;746;746;1389
2021-02-08;804;804;1376
2021-02-07;907;908;1323
2021-02-06;817;816;1291
2021-02-05;830;830;1149
2021-02-04;786;787;1118
2021-02-03;834;834;1149
2021-02-02;857;857;1053
2021-02-01;795;794;1021
2021-01-31;970;970;1156
2021-01-30;792;792;1240
2021-01-29;838;836;1287
2021-01-28;826;827;1786
2021-01-27;904;905;2231
2021-01-26;817;816;2410
2021-01-25;347;347;1429
2021-01-24;929;930;2215
2021-01-23;915;915;2575
2021-01-22;866;865;2266
2021-01-21;716;716;1918
2021-01-20;571;571;2163
2021-01-19;300;300;1827
2021-01-18;63;63;1181
2021-01-17;5;5;1356
2021-01-16;4;4;1526
2021-01-15;7;7;935
2021-01-14;9;9;448
2021-01-13;11;11;315
2021-01-12;8;8;266
2021-01-11;10;10;262
2021-01-10;11;11;165
2021-01-09;803;805;1010
2021-01-08;968;967;1476
2021-01-07;989;990;1512
2021-01-06;694;693;961
2021-01-05;813;812;1042
2021-01-04;898;896;1152
2021-01-03;1020;1019;1244
2021-01-02;813;813;1113
2021-01-01;659;660;861
2020-12-31;637;638;846
2020-12-30;748;747;970
2020-12-29;745;745;1004
2020-12-28;351;351;479
2020-12-27;4;4;22
2020-12-26;955;955;1240
2020-12-25;1212;1210;1450
2020-12-24;904;903;1129
2020-12-23;996;998;1209
2020-12-22;1019;1018;1262
2020-12-21;1075;1073;1388
2020-12-20;1101;1098;1396
2020-12-19;921;922;1455
2020-12-18;1049;1049;1596
2020-12-17;1035;1034;2354
2020-12-16;1086;1083;2626
2020-12-15;1023;1021;2019
2020-12-14;1108;1106;1773
2020-12-13;1400;1399;1687
2020-12-12;1248;1245;1666
2020-12-11;1132;1134;1647
2020-12-10;1127;1126;1817
2020-12-09;1141;1143;1426
2020-12-08;1021;1022;1311
2020-12-07;1084;1081;1355
2020-12-06;1179;1178;1656
2020-12-05;1113;1115;1413
2020-12-04;1171;1162;1850
2020-12-03;673;669;902
2020-12-02;708;708;1691
2020-12-01;647;647;1055
2020-11-30;657;654;1994
2020-11-29;844;841;1511
2020-11-28;707;708;2024
2020-11-27;726;725;1547
2020-11-26;687;685;2090
2020-11-25;710;710;2109
2020-11-24;713;713;2223
2020-11-23;251;251;1025
2020-11-22;5;5;1551
2020-11-21;489;489;1911
2020-11-20;794;794;1728
2020-11-19;792;789;2457
2020-11-18;756;756;2593
2020-11-17;840;839;1836
2020-11-16;760;759;2156
2020-11-15;895;896;2070
2020-11-14;743;742;1504
2020-11-13;796;796;1144
2020-11-12;765;761;1890
2020-11-11;758;758;2124
2020-11-10;725;723;966
2020-11-09;752;751;1187
2020-11-08;778;778;1859
2020-11-07;726;725;1115
2020-11-06;843;842;1406
2020-11-05;832;833;1169
2020-11-04;861;861;1227
2020-11-03;908;904;1298
2020-11-02;828;826;1609
2020-11-01;937;937;1419
2020-10-31;873;874;2172
2020-10-30;875;875;1654
2020-10-29;927;923;1438
2020-10-28;832;832;1419
2020-10-27;893;891;1635
2020-10-26;912;908;1464
2020-10-25;939;936;1465
2020-10-24;833;832;1441
2020-10-23;912;911;1244
2020-10-22;877;876;1431
2020-10-21;950;947;1231
2020-10-20;929;929;1185
2020-10-19;945;948;1251
2020-10-18;1012;1012;1430
2020-10-17;920;917;1421
2020-10-16;933;931;1185
2020-10-15;853;849;1261
2020-10-14;959;955;1403
2020-10-13;893;892;1118
2020-10-12;873;874;1127
2020-10-11;959;959;1216
2020-10-10;886;881;1272
2020-10-09;995;991;1257
2020-10-08;981;979;1305
2020-10-07;1003;1002;1380
2020-10-06;933;932;1500
2020-10-05;940;940;1649
2020-10-04;1008;1008;1962
2020-10-03;1051;1050;2185
2020-10-02;1021;1019;2715
2020-10-01;968;968;1512
2020-09-30;991;989;2605
2020-09-29;1022;1019;2550
2020-09-28;1001;1000;1432
2020-09-27;1174;1174;2757
2020-09-26;1111;1113;2918
2020-09-25;904;903;1392
2020-09-24;980;978;2885
2020-09-23;973;972;2622
2020-09-22;970;970;1912
2020-09-21;1049;1044;3131
2020-09-20;1144;1142;2499
2020-09-19;1048;1047;3110
2020-09-18;1076;1069;3757
2020-09-17;1100;1096;2209
2020-09-16;1067;1066;3519
2020-09-15;1026;1027;3973
2020-09-14;987;987;2563
2020-09-13;989;989;4082
2020-09-12;914;914;3465
2020-09-11;821;820;2360
2020-09-10;971;968;3099
2020-09-09;889;886;1244
2020-09-08;986;988;1967
2020-09-07;984;982;2590
2020-09-06;1095;1096;3666
2020-09-05;1021;1018;3257
2020-09-04;1018;1019;1760
2020-09-03;1033;1030;2872
2020-09-02;886;884;2853
2020-09-01;770;769;2394
2020-08-31;910;904;1306
2020-08-30;995;995;1318
2020-08-29;956;956;1601
2020-08-28;957;954;1228
2020-08-27;930;929;2694
2020-08-26;994;993;1956
2020-08-25;944;940;2653
2020-08-24;975;972;2918
2020-08-23;960;959;2191
2020-08-22;861;860;2515
2020-08-21;925;923;1823
2020-08-20;958;949;3160
2020-08-19;910;907;2953
2020-08-18;960;959;3073
2020-08-17;946;941;2840
2020-08-16;1011;1007;2614
2020-08-15;963;960;2892
2020-08-14;1023;1022;3156
2020-08-13;980;978;2514
2020-08-12;973;975;2947
2020-08-11;940;935;3254
2020-08-10;954;958;3485
2020-08-09;1019;1014;3052
2020-08-08;896;892;2919
2020-08-07;986;979;3301
2020-08-06;1094;1090;3111
2020-08-05;1122;1117;3039
2020-08-04;1110;1105;3034
2020-08-03;1038;1038;2150
2020-08-02;1038;1038;2180
2020-08-01;961;959;1955
2020-07-31;999;999;2297
2020-07-30;925;926;2759
2020-07-29;958;956;2447
2020-07-28;1066;1069;2693
2020-07-27;1096;1093;2594
2020-07-26;1071;1066;2007
2020-07-25;1007;1009;1671
2020-07-24;1052;1044;2556
2020-07-23;1122;1118;1716
2020-07-22;1049;1050;2336
2020-07-21;1047;1042;1350
2020-07-20;385;385;1485
2020-07-19;891;886;2114
2020-07-18;1005;1003;1319
2020-07-17;1218;1213;1580
2020-07-16;1105;1107;1429
2020-07-15;1122;1115;1503
2020-07-14;1028;1030;1373
2020-07-13;1094;1085;1432
2020-07-12;1144;1142;1555
2020-07-11;864;860;1325
2020-07-10;1002;996;1522
2020-07-09;1095;1094;1340
2020-07-08;1109;1110;1589
2020-07-07;1183;1183;1539
2020-07-06;911;910;1131
2020-07-05;1086;1071;1387
2020-07-04;1023;1022;1504
2020-07-03;1051;1051;1353
2020-07-02;1050;1048;1348
2020-07-01;970;966;1422
2020-06-30;973;970;1311
2020-06-29;978;971;1543
2020-06-28;1013;1010;1377
2020-06-27;932;934;1294
2020-06-26;1029;1029;1260
2020-06-25;1062;1058;1990
2020-06-24;1133;1126;1559
2020-06-23;1182;1175;2008
2020-06-22;956;952;1802
2020-06-21;1043;1041;1991
2020-06-20;955;948;1929
2020-06-19;1058;1057;1243
2020-06-18;1083;1076;1661
2020-06-17;1010;1002;1459
2020-06-16;1057;1050;1572
2020-06-15;998;989;1357
2020-06-14;1121;1123;1463
2020-06-13;891;890;1314
2020-06-12;1003;1000;1331
2020-06-11;950;944;1304
2020-06-10;1013;1004;1296
2020-06-09;972;967;1393
2020-06-08;1147;1132;1597
2020-06-07;1037;1024;1355
2020-06-06;1040;1040;1559
2020-06-05;1153;1147;1482
2020-06-04;1152;1144;1595
2020-06-03;1340;1343;1849
2020-06-02;1317;1320;1972
2020-06-01;1311;1299;1708
2020-05-31;1557;1556;1944
2020-05-30;1451;1452;1971
2020-05-29;1284;1281;1687
2020-05-28;1403;1408;1748
2020-05-27;1285;1284;1718
2020-05-26;1292;1304;1771
2020-05-25;1383;1382;1790
2020-05-24;1538;1538;1955
2020-05-23;1186;1183;1630
2020-05-22;1404;1406;1924
2020-05-21;1339;1332;1925
2020-05-20;1395;1392;2259
2020-05-19;1375;1376;1685
2020-05-18;1452;1447;2740
2020-05-17;1587;1588;2795
2020-05-16;1356;1360;2691
2020-05-15;1461;1469;2424
2020-05-14;1414;1420;3978
2020-05-13;1391;1386;2734
2020-05-12;1434;1429;3514
2020-05-11;1360;1347;2772
2020-05-10;1311;1308;2936
2020-05-09;1277;1276;2639
2020-05-08;1372;1369;3259
2020-05-07;1427;1422;2987
2020-05-06;1500;1493;3115
2020-05-05;1041;1042;2656
2020-05-04;1073;1071;2555
2020-05-03;1288;1299;2579
2020-05-02;1084;1086;2997
2020-05-01;1152;1145;2157
2020-04-30;1183;1180;2296
2020-04-29;1177;1169;2711
2020-04-28;1110;1102;2654
2020-04-27;1183;1171;2788
2020-04-26;1406;1405;3396
2020-04-25;1368;1371;2418
2020-04-24;1279;1284;3169
2020-04-23;1254;1252;3220
2020-04-22;1338;1331;2835
2020-04-21;1427;1425;3616
2020-04-20;1340;1331;2677
2020-04-19;1109;1117;1720
2020-04-18;1239;1245;2900
2020-04-17;1396;1397;2965
2020-04-16;1277;1265;2696
2020-04-15;1292;1293;2954
2020-04-14;1340;1335;2485
2020-04-13;1300;1292;2949
2020-04-12;1306;1312;2707
2020-04-11;1233;1237;2888
2020-04-10;1383;1384;3022
2020-04-09;1287;1283;2918
2020-04-08;1242;1238;2526
2020-04-07;1397;1400;2840
2020-04-06;1257;1252;2574
2020-04-05;1462;1471;2770
2020-04-04;1390;1424;2730
2020-04-03;1410;1430;2364
2020-04-02;1364;1389;1984
2020-04-01;1475;1500;1849
2020-03-31;1594;1630;2197
2020-03-30;1646;1677;2235
2020-03-29;1785;1823;2559
2020-03-28;1688;1713;2447
2020-03-27;1890;1917;3325
2020-03-26;1683;1703;2947
2020-03-25;1962;2008;4405
2020-03-24;1879;1897;3449
2020-03-23;1872;1917;4298
2020-03-22;2226;2266;5674
2020-03-21;2007;2041;3801
2020-03-20;1863;1914;4560
2020-03-19;1765;1802;4305
2020-03-18;1788;1821;3904
2020-03-17;1890;1933;3642
2020-03-16;1861;1897;4891
2020-03-15;2128;2165;5276
2020-03-14;1835;1884;5632
2020-03-13;1911;1930;4802
2020-03-12;1723;1746;4228
2020-03-11;1851;1874;3657
2020-03-10;1757;1821;3330
2020-03-09;1768;1846;4081
2020-03-08;1626;1687;3357
2020-03-07;1682;1721;3711
2020-03-06;1942;1959;3473
2020-03-05;1796;1831;3578
2020-03-04;1992;2017;4173
2020-03-03;2019;2048;3988
2020-03-02;2034;2098;3754
2020-03-01;2206;2274;4016
2020-02-29;2050;2123;4208
2020-02-28;2213;2280;4196
2020-02-27;2244;2313;4349
2020-02-26;2260;2334;4053
2020-02-25;2221;2263;4139
2020-02-24;2113;2162;3435
2020-02-23;2436;2506;4881
2020-02-22;2116;2208;4531
2020-02-21;1977;2067;3821
2020-02-20;2017;2059;3542
2020-02-19;2045;2093;3749
2020-02-18;2047;2107;3595
2020-02-17;2105;2182;4627
2020-02-16;2298;2389;6108
2020-02-15;2086;2172;3741
2020-02-14;1943;2004;3948
2020-02-13;2234;2302;4232
2020-02-12;2352;2438;5325
2020-02-11;2494;2579;4803
2020-02-10;2344;2427;4637
2020-02-09;2535;2653;5422
2020-02-08;2459;2572;5384
2020-02-07;2439;2550;5153
2020-02-06;2539;2632;4965
2020-02-05;2524;2663;4874
2020-02-04;2730;2874;5599
2020-02-03;2647;2782;4940
2020-02-02;2844;3032;4827
2020-02-01;2689;2857;5158
2020-01-31;2868;3043;6290
2020-01-30;3031;3223;6092
2020-01-29;3142;3321;4907
2020-01-28;3060;3234;5785
2020-01-27;2822;2975;5765
2020-01-26;2872;3073;6530
2020-01-25;1046;1133;3910
2020-01-24;255;320;1470
2020-01-23;98;153;1961
2020-01-22;21;28;1256
2020-01-21;8;8;1155
2020-01-20;6;6;1072
2020-01-19;7;7;890
2020-01-18;9;8;1097
2020-01-17;11;11;1103
2020-01-16;52;50;140
2020-01-15;120;124;1212
2020-01-14;267;279;1392
2020-01-13;314;323;1515
2020-01-12;416;438;1605
2020-01-11;440;459;646
2020-01-10;438;464;1695
2020-01-09;4235;4463;7195
2020-01-08;4894;5185;8379
2020-01-07;4962;5292;8592
2020-01-06;4608;4893;7771
2020-01-05;5270;5642;8320
2020-01-04;5134;5502;7297
2020-01-03;5196;5545;7694
2020-01-02;4202;4502;7601
2020-01-01;3539;3779;6836
2019-12-31;3958;4235;5805
2019-12-30;4270;4518;6541
2019-12-29;4388;4687;6789
2019-12-28;4162;4401;6444
2019-12-27;4769;5035;7130
2019-12-26;4942;5204;7265
2019-12-25;5451;5791;8191
2019-12-24;4659;4871;6863
2019-12-23;4945;5180;7190
2019-12-22;5162;5489;7669
2019-12-21;4830;5090;7760
2019-12-20;4400;4603;7705
2019-12-19;4107;4309;7845
2019-12-18;4556;4744;8054
2019-12-17;4891;5169;8467
2019-12-16;5006;5276;7583
2019-12-15;5367;5742;9511
2019-12-14;5091;5400;9201
2019-12-13;5239;5508;9414
2019-12-12;5180;5444;8925
2019-12-11;5174;5429;9096
2019-12-10;4993;5283;7481
2019-12-09;5095;5345;7348
2019-12-08;5742;6108;8464
2019-12-07;5159;5480;7500
2019-12-06;5132;5408;8244
2019-12-05;4981;5207;9223
2019-12-04;5338;5636;9154
2019-12-03;4908;5140;9947
2019-12-02;4992;5255;9361
2019-12-01;5617;5974;11694
2019-11-30;5065;5416;9875
2019-11-29;5304;5613;10196
2019-11-28;5180;5440;7320
2019-11-27;5388;5685;7624
2019-11-26;5576;5893;7893
2019-11-25;5256;5557;7470
2019-11-24;5656;6078;8487
2019-11-23;5276;5596;8028
2019-11-22;5129;5447;7642
2019-11-21;5228;5497;7663
2019-11-20;5460;5757;7975
2019-11-19;5571;5887;7967
2019-11-18;5334;5635;9860
2019-11-17;5844;6269;8982
2019-11-16;5398;5765;8459
2019-11-15;5601;5918;8271
2019-11-14;5445;5745;9400
2019-11-13;5476;5772;7426
2019-11-12;5428;5747;7817
2019-11-11;5636;5987;9704
2019-11-10;6143;6556;9293
2019-11-09;5677;6041;8436
2019-11-08;6426;6780;9378
2019-11-07;6566;6926;10614
2019-11-06;6895;7303;10198
2019-11-05;6772;7088;10926
2019-11-04;6803;7181;11036
2019-11-03;7456;8061;11107
2019-11-02;6804;7377;11838
2019-11-01;6724;7095;9630
2019-10-31;6696;7047;10778
2019-10-30;6880;7269;10191
2019-10-29;7066;7494;11842
2019-10-28;6531;6901;9784
2019-10-27;6792;7278;11544
2019-10-26;6089;6480;8866
2019-10-25;6340;6632;8861
2019-10-24;6639;7005;9685
2019-10-23;4337;4544;6366
2019-10-22;6589;7025;9326
2019-10-21;2033;2188;3298
2019-10-20;7167;7852;12553
2019-10-19;6713;7321;10470
2019-10-18;6657;7185;9965
2019-10-17;1926;2049;4860
2019-10-16;10;10;121
2019-10-15;2502;2719;5117
2019-10-14;7009;7722;12059
2019-10-13;6116;6894;9600
2019-10-12;6114;6829;11348
2019-10-11;6619;7262;9854
2019-10-10;6678;7350;10137
2019-10-09;6748;7395;11841
2019-10-08;6386;7044;9968
2019-10-07;6089;6690;9566
2019-10-06;6803;7660;11071
2019-10-05;6349;7172;10181
2019-10-04;6386;7013;11635
2019-10-03;6600;7218;9812
2019-10-02;6441;7024;9737
2019-10-01;6226;6700;9167
2019-09-30;6351;6921;9420
2019-09-29;6969;7751;11328
2019-09-28;6313;7035;11476
2019-09-27;6700;7396;11553
2019-09-26;6751;7406;10532
2019-09-25;6393;7017;9423
2019-09-24;6774;7420;9990
2019-09-23;6576;7185;9906
2019-09-22;7110;7905;10533
2019-09-21;6004;6767;9593
2019-09-20;6540;7191;10020
2019-09-19;6584;7176;11911
2019-09-18;6672;7286;9689
2019-09-17;6821;7476;11688
2019-09-16;6512;7187;10991
2019-09-15;7155;7944;10785
2019-09-14;6382;7130;11558
2019-09-13;6717;7396;9768
2019-09-12;6452;7096;11044
2019-09-11;6734;7360;10079
2019-09-10;6631;7177;11375
2019-09-09;6459;7048;9906
2019-09-08;6964;7778;12437
2019-09-07;6495;7181;11267
2019-09-06;6497;7075;10279
2019-09-05;6129;6700;9231
2019-09-04;6130;6691;10737
2019-09-03;5965;6549;10666
2019-09-02;4767;5213;7486
2019-09-01;6166;6845;11491
2019-08-31;6156;6820;10626
2019-08-30;6242;6928;9363
2019-08-29;6211;6821;9604
2019-08-28;6848;7561;10620
2019-08-27;6065;6707;9587
2019-08-26;6189;6884;10551
2019-08-25;5894;6617;9496
2019-08-24;5731;6335;9690
2019-08-23;6318;6984;9951
2019-08-22;6593;7319;10152
2019-08-21;6219;6872;10166
2019-08-20;6311;6954;9510
2019-08-19;6415;7054;10655
2019-08-18;6432;7166;10233
2019-08-17;6224;6897;9432
2019-08-16;6612;7317;10272
2019-08-15;5986;6666;9705
2019-08-14;6420;7118;10850
2019-08-13;5518;6087;9963
2019-08-12;5584;6229;9898
2019-08-11;6699;7406;11012
2019-08-10;6226;6920;11100
2019-08-09;6802;7554;10631
2019-08-08;6573;7240;10115
2019-08-07;6768;7468;11061
2019-08-06;6829;7516;10079
2019-08-05;6544;7215;9838
2019-08-04;6627;7373;9806
2019-08-03;6364;7019;9728
2019-08-02;7093;7825;11551
2019-08-01;6527;7171;9752
2019-07-31;6769;7496;10619
2019-07-30;6536;7168;9954
2019-07-29;6561;7190;10239
2019-07-28;6649;7342;10438
2019-07-27;6391;7127;9651
2019-07-26;6818;7474;12374
2019-07-25;6570;7207;11661
2019-07-24;6453;7052;11691
2019-07-23;6453;7106;9953
2019-07-22;6339;6958;11604
2019-07-21;6100;6796;9547
2019-07-20;5965;6615;11371
2019-07-19;6256;6891;11348
2019-07-18;6380;7052;9854
2019-07-17;6576;7261;11128
2019-07-16;6318;6974;10081
2019-07-15;3389;3674;6400
2019-07-14;7;7;962
2019-07-13;10;10;670
2019-07-12;6576;7264;11591
2019-07-11;6909;7624;10429
2019-07-10;7003;7675;11597
2019-07-09;6926;7629;11298
2019-07-08;6655;7305;10856
2019-07-07;6857;7629;11473
2019-07-06;6254;6887;8922
2019-07-05;6789;7407;10977
2019-07-04;6510;7158;10585
2019-07-03;6104;6718;9718
2019-07-02;5944;6533;9776
2019-07-01;5944;6429;9398
2019-06-30;6118;6754;10246
2019-06-29;3684;3998;6026
2019-06-28;5914;6512;8585
2019-06-27;5497;6013;8396
2019-06-26;5667;6185;8642
2019-06-25;5898;6423;9141
2019-06-24;5917;6433;9127
2019-06-23;6344;7013;9986
2019-06-22;5757;6324;9135
2019-06-21;5707;6202;8783
2019-06-20;5807;6373;9308
2019-06-19;5771;6267;8760
2019-06-18;5798;6291;9197
2019-06-17;5916;6589;9225
2019-06-16;5229;5771;7614
2019-06-15;4846;5365;7875
2019-06-14;5361;5825;8287
2019-06-13;5438;5948;8422
2019-06-12;5481;6024;8515
2019-06-11;5494;6017;8379
2019-06-10;5758;6308;8653
2019-06-09;6156;6873;9603
2019-06-08;5544;6126;8702
2019-06-07;6168;6737;9521
2019-06-06;6373;6973;10006
2019-06-05;6155;6672;9298
2019-06-04;6211;6801;9480
2019-06-03;5345;5860;8378
2019-06-02;5694;6358;9119
2019-06-01;5020;5515;7831
2019-05-31;5701;6258;8674
2019-05-30;6224;6785;9568
2019-05-29;6072;6648;9385
2019-05-28;5776;6288;9066
2019-05-27;5805;6264;8553
2019-05-26;6073;6756;9158
2019-05-25;5772;6304;9049
2019-05-24;5629;6109;8569
2019-05-23;5771;6277;8732
2019-05-22;6092;6666;9447
2019-05-21;6052;6613;9110
2019-05-20;5600;6061;8550
2019-05-19;6297;6981;10108
2019-05-18;5769;6415;9149
2019-05-17;6141;6704;9250
2019-05-16;6373;6969;9651
2019-05-15;6819;7449;10701
2019-05-14;6909;7567;10191
2019-05-13;6304;6834;9072
2019-05-12;6480;7192;10303
2019-05-11;6629;7317;10642
2019-05-10;6991;7686;10591
2019-05-09;6967;7700;10804
2019-05-08;6927;7600;10446
2019-05-07;7571;8249;11110
2019-05-06;7478;8218;11658
2019-05-05;7645;8502;11745
2019-05-04;6889;7598;10441
2019-05-03;7065;7744;10747
2019-05-02;6089;6677;9687
2019-05-01;7592;8428;11698
2019-04-30;6704;7467;10350
2019-04-29;5917;6601;9272
2019-04-28;5169;5765;7603
2019-04-27;6725;7436;10567
2019-04-26;6491;7045;9218
2019-04-25;5842;6310;8700
2019-04-24;5993;6526;8960
2019-04-23;5975;6511;8645
2019-04-22;6207;6806;9158
2019-04-21;6293;6934;9658
2019-04-20;5800;6388;8399
2019-04-19;6158;6737;9291
2019-04-18;6919;7561;10084
2019-04-17;7869;8632;11729
2019-04-16;7429;8191;11412
2019-04-15;6938;7619;10475
2019-04-14;7617;8506;11536
2019-04-13;7160;7927;10644
2019-04-12;7465;8150;11266
2019-04-11;7650;8420;11305
2019-04-10;7272;7923;10499
2019-04-09;7246;7863;10591
2019-04-08;6866;7530;10547
2019-04-07;7465;8317;11514
2019-04-06;6689;7471;10583
2019-04-05;7045;7654;10256
2019-04-04;6910;7527;10676
2019-04-03;7512;8176;10903
2019-04-02;7114;7693;10908
2019-04-01;6539;7120;9674
2019-03-31;6564;7275;10143
2019-03-30;7268;8107;10970
2019-03-29;7353;8123;11300
2019-03-28;7860;8628;12042
2019-03-27;7870;8644;12141
2019-03-26;8132;8947;12284
2019-03-25;7957;8817;11904
2019-03-24;7662;8550;12005
2019-03-23;6508;7194;9737
2019-03-22;7240;7999;10953
2019-03-21;6886;7440;10097
2019-03-20;6730;7378;10137
2019-03-19;6659;7273;9903
2019-03-18;6316;6906;9295
2019-03-17;6849;7573;10505
2019-03-16;6494;7272;9708
2019-03-15;6158;6712;9098
2019-03-14;6211;6781;9312
2019-03-13;7308;8013;10986
2019-03-12;7624;8409;11487
2019-03-11;7374;8015;11142
2019-03-10;7788;8702;11734
2019-03-09;6338;7060;9838
2019-03-08;6039;6719;9284
2019-03-07;6892;7555;10138
2019-03-06;7328;8060;10878
2019-03-05;7975;8771;11875
2019-03-04;7852;8616;11705
2019-03-03;8751;9794;13244
2019-03-02;7773;8612;11667
2019-03-01;7781;8504;11778
2019-02-28;8015;8776;12283
2019-02-27;8469;9304;12494
2019-02-26;8335;9170;12240
2019-02-25;7949;8766;11589
2019-02-24;8561;9631;13085
2019-02-23;7923;8853;11578
2019-02-22;8066;8870;12020
2019-02-21;8063;8871;12099
2019-02-20;8312;9142;12542
2019-02-19;8174;9044;12173
2019-02-18;8113;8867;12529
2019-02-17;8538;9565;13165
2019-02-16;7905;8840;12247
2019-02-15;7715;8545;11546
2019-02-14;7375;8106;11237
2019-02-13;8218;9095;12319
2019-02-12;8570;9458;12716
2019-02-11;8436;9330;12823
2019-02-10;8738;9791;13025
2019-02-09;8261;9304;12712
2019-02-08;8530;9443;12656
2019-02-07;8202;9121;12189
2019-02-06;8482;9353;12579
2019-02-05;8887;9779;13115
2019-02-04;8716;9578;12817
2019-02-03;9336;10530;13775
2019-02-02;8416;9476;13261
2019-02-01;8370;9225;12269
2019-01-31;8600;9485;12634
2019-01-30;8700;9587;12654
2019-01-29;8857;9730;13209
2019-01-28;8619;9446;12734
2019-01-27;9215;10339;14540
2019-01-26;8556;9592;13448
2019-01-25;8246;9100;12403
2019-01-24;8439;9333;12517
2019-01-23;8443;9346;13053
2019-01-22;8499;9317;12679
2019-01-21;8629;9504;12905
2019-01-20;7312;8131;10547
2019-01-19;8301;9393;12522
2019-01-18;7979;8793;11637
2019-01-17;5850;6375;8555
2019-01-16;8608;9590;13094
2019-01-15;8370;9248;12594
2019-01-14;8253;9226;12638
2019-01-13;8796;9888;13242
2019-01-12;8640;9734;12859
2019-01-11;8598;9564;13045
2019-01-10;8457;9475;12645
2019-01-09;8330;9295;12673
2019-01-08;8027;8911;12340
2019-01-07;7902;8978;12771
2019-01-06;7610;8555;11498
2019-01-05;7769;8740;11762
2019-01-04;8294;9252;12506
2019-01-03;8237;9212;12977
2019-01-02;7583;8369;10945
2019-01-01;5578;6265;8149
2018-12-31;6274;6995;9066
2018-12-30;7474;8358;10597
2018-12-29;7099;7864;9885
2018-12-28;7553;8363;10353
2018-12-27;7679;8451;10445
2018-12-26;7955;8735;10825
2018-12-25;8351;9330;11884
2018-12-24;7626;8581;10956
2018-12-23;7629;8610;10954
2018-12-22;7246;7986;10183
2018-12-21;7222;7925;10296
2018-12-20;6962;7631;9728
2018-12-19;6876;7546;9330
2018-12-18;7840;8561;10775
2018-12-17;7986;8817;10844
2018-12-16;8112;9126;11540
2018-12-15;7756;8569;10820
2018-12-14;7690;8421;10553
2018-12-13;9436;10389;12984
2018-12-12;12154;13502;16725
2018-12-11;8649;9541;11952
2018-12-10;8334;9163;11321
2018-12-09;8339;9363;11652
2018-12-08;7723;8633;10898
2018-12-07;7801;8548;10731
2018-12-06;7667;8420;10447
2018-12-05;7615;8387;10369
2018-12-04;8003;8781;10918
2018-12-03;7611;8305;10216
2018-12-02;7859;8776;11061
2018-12-01;6903;7632;9613
2018-11-30;6913;7639;9607
2018-11-29;7082;7775;9599
2018-11-28;7096;7697;9605
2018-11-27;6894;7488;9368
2018-11-26;6888;7545;9561
2018-11-25;7540;8444;10652
2018-11-24;6993;7750;9784
2018-11-23;7044;7685;9621
2018-11-22;7259;7918;9884
2018-11-21;7334;8067;10064
2018-11-20;7169;7720;9817
2018-11-19;6953;7638;9660
2018-11-18;7594;8445;11394
2018-11-17;6618;7326;9372
2018-11-16;6962;7563;9588
2018-11-15;6877;7519;9364
2018-11-14;6981;7582;9630
2018-11-13;7269;7939;10014
2018-11-12;6970;7598;9420
2018-11-11;7380;8153;10158
2018-11-10;6912;7693;9643
2018-11-09;6818;7417;9156
2018-11-08;6888;7551;9322
