﻿Дата;Хосты;Посетители;Хиты
2021-06-29;211;211;801
2021-06-28;235;235;737
2021-06-27;260;260;811
2021-06-26;199;199;626
2021-06-25;205;205;735
2021-06-24;214;214;557
2021-06-23;202;202;640
2021-06-22;169;169;508
2021-06-21;185;185;578
2021-06-20;224;224;721
2021-06-19;220;220;849
2021-06-18;195;195;704
2021-06-17;209;209;729
2021-06-16;202;202;653
2021-06-15;174;174;512
2021-06-14;210;210;684
2021-06-13;230;230;699
2021-06-12;220;220;768
2021-06-11;220;220;620
2021-06-10;227;227;640
2021-06-09;217;217;710
2021-06-08;198;198;654
2021-06-07;168;168;552
2021-06-06;200;200;670
2021-06-05;185;184;560
2021-06-04;210;210;618
2021-06-03;202;202;568
2021-06-02;203;203;576
2021-06-01;217;217;602
2021-05-31;194;194;628
2021-05-30;235;235;707
2021-05-29;226;226;633
2021-05-28;198;198;551
2021-05-27;133;133;446
2021-05-26;107;107;493
2021-05-25;105;105;457
2021-05-24;66;66;193
2021-05-23;72;72;301
2021-05-22;46;46;244
2021-05-21;32;32;166
2021-05-20;28;28;144
2021-05-19;31;31;170
2021-05-18;36;36;134
2021-05-17;29;29;151
2021-05-16;42;42;173
2021-05-15;24;24;106
2021-05-14;39;39;170
2021-05-13;31;31;126
2021-05-12;32;32;146
2021-05-11;24;24;63
2021-05-10;27;27;125
2021-05-09;26;26;93
2021-05-08;35;35;74
2021-05-07;63;63;248
2021-05-06;67;67;198
2021-05-05;70;70;219
2021-05-04;63;63;160
2021-05-03;60;60;136
2021-05-02;65;65;150
2021-05-01;61;61;158
2021-04-30;56;56;133
2021-04-29;56;56;128
2021-04-28;59;59;137
2021-04-27;49;49;111
2021-04-26;62;62;165
2021-04-25;66;66;162
2021-04-24;70;70;180
2021-04-23;49;49;98
2021-04-22;49;49;103
2021-04-21;57;57;163
2021-04-20;56;56;179
2021-04-19;45;45;89
2021-04-18;47;47;117
2021-04-17;43;43;122
2021-04-16;38;38;139
2021-04-15;38;38;84
2021-04-14;52;52;166
2021-04-13;22;22;72
2021-04-12;55;55;132
2021-04-11;66;66;132
2021-04-10;88;88;271
2021-04-09;79;79;185
2021-04-08;50;50;188
2021-04-07;65;65;161
2021-04-06;64;64;203
2021-04-05;82;82;203
2021-04-04;76;76;235
2021-04-03;88;88;210
2021-04-02;69;69;190
2021-04-01;63;63;173
2021-03-31;68;68;177
2021-03-30;70;70;280
2021-03-29;66;66;160
2021-03-28;71;71;175
2021-03-27;59;59;155
2021-03-26;61;61;142
2021-03-25;59;59;142
2021-03-24;66;66;214
2021-03-23;88;88;297
2021-03-22;62;62;159
2021-03-21;94;94;166
2021-03-20;96;96;292
2021-03-19;70;70;191
2021-03-18;89;89;198
2021-03-17;73;73;203
2021-03-16;84;84;181
2021-03-15;51;51;153
2021-03-14;77;77;278
2021-03-13;91;91;272
2021-03-12;59;59;129
2021-03-11;76;76;157
2021-03-10;74;74;258
2021-03-09;80;80;246
2021-03-08;76;76;202
2021-03-07;99;99;290
2021-03-06;108;108;254
2021-03-05;70;70;184
2021-03-04;76;76;150
2021-03-03;89;89;227
2021-03-02;75;75;192
2021-03-01;92;92;272
2021-02-28;100;100;273
2021-02-27;76;76;310
2021-02-26;71;71;246
2021-02-25;65;65;239
2021-02-24;72;72;143
2021-02-23;90;90;249
2021-02-22;73;73;181
2021-02-21;89;89;215
2021-02-20;81;81;191
2021-02-19;69;69;231
2021-02-18;47;47;118
2021-02-17;78;78;318
2021-02-16;84;84;273
2021-02-15;71;71;191
2021-02-14;76;76;196
2021-02-13;82;82;210
2021-02-12;73;73;219
2021-02-11;85;85;272
2021-02-10;64;64;164
2021-02-09;80;80;296
2021-02-08;73;73;199
2021-02-07;88;88;386
2021-02-06;90;90;413
2021-02-05;74;74;250
2021-02-04;84;84;302
2021-02-03;77;77;236
2021-02-02;77;77;148
2021-02-01;94;94;147
2021-01-31;83;83;187
2021-01-30;97;97;267
2021-01-29;69;69;194
2021-01-28;76;76;191
2021-01-27;58;58;133
2021-01-26;83;83;199
2021-01-25;66;66;106
2021-01-24;113;113;242
2021-01-23;101;101;152
2021-01-22;90;90;219
2021-01-21;77;77;139
2021-01-20;73;73;298
2021-01-19;84;84;170
2021-01-18;85;85;183
2021-01-17;98;98;178
2021-01-16;108;108;216
2021-01-15;95;95;254
2021-01-14;69;69;175
2021-01-13;88;88;169
2021-01-12;84;84;205
2021-01-11;103;103;243
2021-01-10;106;106;236
2021-01-09;111;111;261
2021-01-08;86;86;195
2021-01-07;77;77;208
2021-01-06;98;98;231
2021-01-05;87;87;206
2021-01-04;80;80;228
2021-01-03;124;124;418
2021-01-02;109;109;224
2021-01-01;125;125;326
2020-12-31;78;78;183
2020-12-30;89;89;165
2020-12-29;85;85;210
2020-12-28;87;87;194
2020-12-27;114;114;282
2020-12-26;110;110;295
2020-12-25;80;80;221
2020-12-24;93;93;209
2020-12-23;96;96;254
2020-12-22;92;92;229
2020-12-21;95;95;211
2020-12-20;106;106;286
2020-12-19;133;133;375
2020-12-18;102;102;310
2020-12-17;97;97;306
2020-12-16;129;129;303
2020-12-15;97;97;302
2020-12-14;112;112;223
2020-12-13;154;154;358
2020-12-12;154;154;365
2020-12-11;110;110;320
2020-12-10;121;121;448
2020-12-09;117;117;431
2020-12-08;131;131;449
2020-12-07;125;125;309
2020-12-06;113;113;226
2020-12-05;141;141;729
2020-12-04;90;90;338
2020-12-03;123;123;612
2020-12-02;111;111;531
2020-12-01;116;116;615
2020-11-30;125;125;628
2020-11-29;128;128;450
2020-11-28;123;123;543
2020-11-27;105;105;631
2020-11-26;114;114;563
2020-11-25;125;125;577
2020-11-24;126;126;650
2020-11-23;120;120;413
2020-11-22;186;186;470
2020-11-21;154;154;520
2020-11-20;101;101;564
2020-11-19;130;130;510
2020-11-18;121;121;508
2020-11-17;144;144;610
2020-11-16;128;128;512
2020-11-15;125;125;514
2020-11-14;124;124;499
2020-11-13;92;92;389
2020-11-12;77;77;425
2020-11-11;78;78;353
2020-11-10;95;94;347
2020-11-09;83;82;655
2020-11-08;86;84;362
2020-11-07;82;82;487
2020-11-06;92;91;407
2020-11-05;87;87;302
2020-11-04;68;68;270
2020-11-03;75;75;260
2020-11-02;59;59;153
2020-11-01;69;69;231
2020-10-31;72;72;499
2020-10-30;60;60;405
2020-10-29;69;69;191
2020-10-28;54;54;260
2020-10-27;60;60;122
2020-10-26;70;70;218
2020-10-25;89;88;461
2020-10-24;76;76;389
2020-10-23;61;61;317
2020-10-22;64;64;489
2020-10-21;51;51;714
2020-10-20;68;68;355
2020-10-19;50;50;279
2020-10-18;56;56;173
2020-10-17;69;68;221
2020-10-16;47;47;124
2020-10-15;51;51;199
2020-10-14;36;36;118
2020-10-13;57;57;125
2020-10-12;47;47;485
2020-10-11;53;53;173
2020-10-10;74;74;238
2020-10-09;59;59;287
2020-10-08;51;51;211
2020-10-07;48;48;196
2020-10-06;59;59;331
2020-10-05;63;63;286
2020-10-04;66;67;237
2020-10-03;66;66;387
2020-10-02;38;38;283
2020-10-01;45;44;305
2020-09-30;32;32;177
2020-09-29;37;37;208
2020-09-28;36;36;180
2020-09-27;32;32;141
2020-09-26;45;45;117
2020-09-25;47;47;109
2020-09-24;44;44;132
2020-09-23;48;48;229
2020-09-22;53;53;215
2020-09-21;48;48;162
2020-09-20;69;69;199
2020-09-19;53;53;279
2020-09-18;53;53;191
2020-09-17;51;51;176
2020-09-16;38;38;129
2020-09-15;37;37;113
2020-09-14;51;51;140
2020-09-13;51;51;103
2020-09-12;39;39;116
2020-09-11;36;36;124
2020-09-10;42;42;117
2020-09-09;36;36;152
2020-09-08;30;30;91
2020-09-07;35;35;94
2020-09-06;43;43;246
2020-09-05;38;38;158
2020-09-04;37;37;127
2020-09-03;26;25;50
2020-09-02;46;46;164
2020-09-01;31;31;117
2020-08-31;27;27;175
2020-08-30;38;38;88
2020-08-29;36;36;122
2020-08-28;43;43;200
2020-08-27;32;32;277
2020-08-26;31;31;155
2020-08-25;32;32;102
2020-08-24;19;19;63
2020-08-23;17;17;155
2020-08-22;20;20;165
2020-08-21;21;20;119
2020-08-20;20;20;74
2020-08-19;26;26;77
2020-08-18;26;26;148
2020-08-17;21;22;120
2020-08-16;22;22;90
2020-08-15;47;47;326
2020-08-14;16;16;39
2020-08-13;20;20;52
2020-08-12;13;13;57
2020-08-11;13;13;113
2020-08-10;13;13;77
2020-08-09;20;20;64
2020-08-08;15;15;24
2020-08-07;14;14;55
2020-08-06;17;17;61
2020-08-05;17;18;230
2020-08-04;13;13;207
2020-08-03;21;21;165
2020-08-02;13;13;53
2020-08-01;7;7;61
2020-07-31;12;12;71
2020-07-30;7;7;21
2020-07-29;10;10;162
2020-07-28;7;7;38
2020-07-27;7;7;17
2020-07-26;6;6;88
2020-07-25;5;5;21
2020-07-24;3;3;4
2020-07-23;2;2;2
2020-07-22;6;6;25
2020-07-21;6;6;45
2020-07-20;2;2;3
2020-07-19;7;7;11
2020-07-18;5;5;5
2020-07-17;6;6;14
2020-07-16;5;5;17
2020-07-15;9;9;32
2020-07-14;3;3;22
2020-07-13;1;1;2
2020-07-12;7;7;36
2020-07-11;6;6;19
2020-07-09;6;6;19
2020-07-08;5;5;11
2020-07-07;9;9;84
2020-07-06;8;8;17
2020-07-05;4;4;7
2020-07-04;3;3;3
2020-07-03;2;2;2
2020-07-02;2;2;2
2020-07-01;2;2;3
2020-06-29;4;4;14
2020-06-28;5;5;6
2020-06-27;3;3;6
2020-06-25;3;3;7
2020-06-24;1;1;1
2020-06-23;10;10;15
2020-06-22;2;2;2
2020-06-21;4;4;4
2020-06-20;4;4;5
2020-06-19;3;3;7
2020-06-18;2;2;5
2020-06-17;1;1;3
2020-06-16;6;6;8
2020-06-15;3;3;5
2020-06-14;5;5;27
2020-06-13;5;5;105
2020-06-12;4;4;6
2020-06-11;6;6;6
2020-06-10;2;2;4
2020-06-09;3;3;3
2020-06-08;1;1;1
2020-06-07;4;4;8
2020-06-06;4;4;5
2020-06-05;1;1;1
2020-06-04;7;7;8
2020-06-03;5;5;19
2020-06-02;4;4;9
2020-06-01;3;3;8
2020-05-31;5;5;5
2020-05-30;5;5;21
2020-05-29;5;5;9
2020-05-28;4;4;12
2020-05-27;6;6;42
2020-05-26;5;5;17
2020-05-25;4;4;6
2020-05-24;2;2;2
2020-05-23;3;3;5
2020-05-22;1;1;3
2020-05-21;2;2;4
2020-05-19;1;1;2
