﻿Дата;Хосты;Посетители;Хиты
2019-03-30;16;17;23
2019-03-29;15;15;23
2019-03-28;19;18;26
2019-03-27;21;21;33
2019-03-26;22;22;26
2019-03-25;1;1;3
2019-03-24;1;1;4
2019-03-23;3;3;8
2019-03-22;8;7;15
2019-03-21;16;16;28
2019-03-20;20;20;34
2019-03-19;24;25;40
2019-03-18;19;22;37
2019-03-17;10;10;19
2019-03-16;6;6;8
2019-03-15;19;20;34
2019-03-14;15;16;21
2019-03-13;22;23;53
2019-03-12;18;17;25
2019-03-11;10;10;17
2019-03-10;9;9;13
2019-03-09;14;15;35
2019-03-08;6;6;9
2019-03-07;15;15;25
2019-03-06;18;20;47
2019-03-05;5;5;12
2019-03-04;5;5;6
2019-03-03;5;5;8
2019-03-02;5;5;9
2019-03-01;15;12;25
2019-02-28;20;19;31
2019-02-27;26;27;41
2019-02-26;27;27;37
2019-02-25;15;16;35
2019-02-24;13;13;22
2019-02-23;15;16;28
2019-02-22;26;26;52
2019-02-21;34;35;65
2019-02-20;15;15;25
2019-02-19;22;22;42
2019-02-18;33;33;50
2019-02-17;19;19;25
2019-02-16;25;26;42
2019-02-15;20;21;31
2019-02-14;28;29;49
2019-02-13;23;24;31
2019-02-12;25;26;44
2019-02-11;17;17;27
2019-02-10;22;22;35
2019-02-09;27;29;55
2019-02-08;10;10;13
2019-02-07;26;26;38
2019-02-06;25;26;50
2019-02-05;22;23;44
2019-02-04;37;46;100
2019-02-03;27;27;39
2019-02-02;23;22;31
2019-02-01;30;33;67
2019-01-31;35;35;56
2019-01-30;24;24;57
2019-01-29;26;26;45
2019-01-28;20;20;42
2019-01-27;23;25;43
2019-01-26;17;16;26
2019-01-25;16;16;25
2019-01-24;21;22;36
2019-01-23;18;19;33
2019-01-22;29;30;54
2019-01-21;33;33;44
2019-01-20;25;25;36
2019-01-19;10;10;14
2019-01-18;18;17;30
2019-01-17;27;27;46
2019-01-16;18;18;30
2019-01-15;10;10;16
2019-01-14;20;20;26
2019-01-13;12;12;18
2019-01-12;10;10;16
2019-01-11;19;19;25
2019-01-10;18;17;25
2019-01-09;16;16;41
2019-01-08;17;18;37
2019-01-07;14;15;21
2019-01-06;5;5;6
2019-01-05;16;15;23
2019-01-04;15;15;27
2019-01-03;11;11;15
2019-01-02;12;12;18
2019-01-01;5;5;11
2018-12-31;5;5;11
2018-12-30;7;6;17
2018-12-29;13;13;17
2018-12-28;19;19;37
2018-12-27;6;6;13
2018-12-26;23;22;45
2018-12-25;12;12;17
2018-12-24;20;17;25
2018-12-23;20;19;42
2018-12-22;18;19;34
2018-12-21;23;24;49
2018-12-20;33;35;65
2018-12-19;21;21;38
2018-12-18;22;23;42
2018-12-17;28;28;39
2018-12-16;10;10;16
2018-12-15;13;13;26
2018-12-14;8;8;16
2018-12-13;9;8;18
2018-12-12;21;21;32
2018-12-11;24;23;32
2018-12-10;24;24;37
2018-12-09;26;27;52
2018-12-08;24;23;42
2018-12-07;23;22;32
2018-12-06;28;28;49
2018-12-05;19;19;23
2018-12-04;33;30;58
2018-12-03;17;17;34
2018-12-02;10;10;21
2018-12-01;17;17;27
2018-11-30;15;15;19
2018-11-29;20;20;41
2018-11-28;16;16;34
2018-11-27;15;14;31
2018-11-26;23;23;42
2018-11-25;21;22;43
2018-11-24;11;11;16
2018-11-23;20;20;35
2018-11-22;23;23;33
2018-11-21;21;21;37
2018-11-20;17;17;33
2018-11-19;17;17;33
2018-11-18;17;17;30
2018-11-17;24;23;30
2018-11-16;12;12;18
2018-11-15;22;22;28
2018-11-14;19;20;32
2018-11-13;13;16;21
2018-11-12;22;22;26
2018-11-11;11;11;16
2018-11-10;19;19;34
2018-11-09;23;24;32
2018-11-08;28;26;47
2018-11-07;28;27;65
2018-11-06;34;35;55
2018-11-05;24;23;38
2018-11-04;25;25;57
2018-11-03;20;19;28
2018-11-02;42;55;141
2018-11-01;38;39;74
2018-10-31;30;30;57
2018-10-30;22;23;42
2018-10-29;22;22;33
2018-10-28;14;13;34
2018-10-27;16;16;37
2018-10-26;14;14;25
2018-10-25;14;14;20
2018-10-24;36;36;71
2018-10-23;25;25;49
2018-10-22;27;28;42
2018-10-21;21;21;26
2018-10-20;17;17;24
2018-10-19;20;19;27
2018-10-18;25;25;40
2018-10-17;17;16;31
2018-10-16;23;23;28
2018-10-15;17;16;28
2018-10-14;16;16;25
2018-10-13;17;18;33
2018-10-12;18;17;24
2018-10-11;25;25;38
2018-10-10;11;11;14
2018-10-09;32;31;40
2018-10-08;31;30;43
2018-10-07;4;5;9
2018-10-06;9;9;13
2018-10-05;21;21;34
2018-10-04;26;26;64
2018-10-03;27;27;35
2018-10-02;23;25;44
2018-10-01;29;31;46
2018-09-30;13;13;23
2018-09-29;15;14;22
2018-09-28;28;28;42
2018-09-27;21;21;43
2018-09-26;22;21;34
2018-09-25;44;45;73
2018-09-24;15;15;30
2018-09-23;16;16;22
2018-09-22;9;9;15
2018-09-21;29;29;47
2018-09-20;23;23;36
2018-09-19;20;20;34
2018-09-18;11;11;13
2018-09-17;17;17;30
2018-09-16;17;17;30
2018-09-15;30;29;52
2018-09-14;30;30;45
2018-09-13;29;29;55
2018-09-12;23;23;36
2018-09-11;25;25;45
2018-09-10;26;26;41
2018-09-09;22;22;31
2018-09-08;15;15;24
2018-09-07;29;28;59
2018-09-06;29;29;40
2018-09-05;25;25;33
2018-09-04;22;22;36
2018-09-03;18;18;35
2018-09-02;13;13;18
2018-09-01;18;18;34
2018-08-31;22;22;31
2018-08-30;16;17;28
2018-08-29;21;21;45
2018-08-28;17;17;23
2018-08-27;22;21;30
2018-08-26;21;20;43
2018-08-25;11;11;26
2018-08-24;14;14;17
2018-08-23;29;29;44
2018-08-22;27;27;43
2018-08-21;25;25;58
2018-08-20;22;22;32
2018-08-19;12;13;30
2018-08-18;22;22;45
2018-08-17;23;23;45
2018-08-16;20;18;37
2018-08-15;24;23;38
2018-08-14;19;18;23
2018-08-13;12;12;18
2018-08-12;11;11;21
2018-08-11;22;22;29
2018-08-10;15;17;35
2018-08-09;16;16;27
2018-08-08;20;19;26
2018-08-07;24;24;36
2018-08-06;16;16;42
2018-08-05;21;20;33
2018-08-04;13;13;32
2018-08-03;19;18;26
2018-08-02;22;22;38
2018-08-01;16;16;31
2018-07-31;15;16;21
2018-07-30;12;12;21
2018-07-29;14;14;18
2018-07-28;16;16;28
2018-07-27;26;23;44
2018-07-26;22;22;35
2018-07-25;29;28;62
2018-07-24;20;20;37
2018-07-23;25;25;39
2018-07-22;15;15;25
2018-07-21;17;17;31
2018-07-20;20;20;30
2018-07-19;22;22;33
2018-07-18;19;19;33
2018-07-17;13;13;17
2018-07-16;21;22;32
2018-07-15;16;15;29
2018-07-14;26;27;39
2018-07-13;28;27;58
2018-07-12;31;31;43
2018-07-11;20;21;33
2018-07-10;23;22;37
2018-07-09;25;24;33
2018-07-08;13;13;22
2018-07-07;19;19;33
2018-07-06;32;32;52
2018-07-05;18;18;35
2018-07-04;26;25;46
2018-07-03;23;22;36
2018-07-02;20;20;37
2018-07-01;15;15;26
2018-06-30;17;17;28
2018-06-29;21;21;32
2018-06-28;8;8;12
2018-06-27;19;19;31
2018-06-26;22;21;39
2018-06-25;21;20;45
2018-06-24;14;15;31
2018-06-23;26;26;66
2018-06-22;19;19;32
2018-06-21;14;14;22
2018-06-20;21;17;40
2018-06-19;16;15;30
2018-06-18;15;15;29
2018-06-17;16;13;23
2018-06-16;18;18;35
2018-06-15;21;21;38
2018-06-14;34;33;53
2018-06-13;25;25;49
2018-06-12;19;19;43
2018-06-11;18;18;32
2018-06-10;11;11;20
2018-06-09;14;14;28
2018-06-08;22;22;51
2018-06-07;17;18;35
2018-06-06;30;29;54
2018-06-05;39;38;68
2018-06-04;28;27;45
2018-06-03;25;25;59
2018-06-02;25;24;49
2018-06-01;35;34;78
2018-05-31;23;24;51
2018-05-30;28;28;60
2018-05-29;34;41;81
2018-05-28;14;14;25
2018-05-27;23;23;33
2018-05-26;34;50;102
2018-05-25;29;29;48
2018-05-24;32;31;51
2018-05-23;25;25;53
2018-05-22;28;29;44
2018-05-21;29;29;43
2018-05-20;22;23;36
2018-05-19;19;19;29
2018-05-18;27;26;43
2018-05-17;36;35;60
2018-05-16;22;22;40
2018-05-15;29;28;47
2018-05-14;26;25;43
2018-05-13;21;21;40
2018-05-12;21;23;32
2018-05-11;35;35;60
2018-05-10;37;38;91
2018-05-09;24;23;38
2018-05-08;40;39;80
2018-05-07;25;26;38
2018-05-06;14;14;25
2018-05-05;24;23;34
2018-05-04;28;28;67
2018-05-03;32;32;58
2018-05-02;26;26;45
2018-05-01;17;19;34
2018-04-30;18;18;27
2018-04-29;20;20;33
2018-04-28;22;23;47
2018-04-27;50;49;89
2018-04-26;48;53;136
2018-04-25;35;35;76
2018-04-24;42;43;68
2018-04-23;39;39;68
2018-04-22;32;31;52
2018-04-21;21;21;26
2018-04-20;25;26;35
2018-04-19;15;15;23
2018-04-18;27;31;56
2018-04-17;14;15;25
2018-04-16;45;48;86
2018-04-15;24;25;38
2018-04-14;16;16;30
2018-04-13;35;35;54
2018-04-12;46;44;69
2018-04-11;33;33;45
2018-04-10;42;42;64
2018-04-09;27;28;47
2018-04-08;11;11;15
2018-04-07;23;23;35
2018-04-06;37;37;64
2018-04-05;40;40;60
2018-04-04;33;33;59
2018-04-03;47;52;110
2018-04-02;35;39;96
2018-04-01;2;6;19
