﻿Дата;Хосты;Посетители;Хиты
2014-12-20;12;12;40
2014-12-19;10;10;26
2014-12-18;11;10;24
2014-12-17;11;11;31
2014-12-16;10;10;23
2014-12-15;9;9;14
2014-12-14;11;11;69
2014-12-13;13;11;19
2014-12-12;11;11;57
2014-12-11;8;8;14
2014-12-10;6;6;10
2014-12-09;7;7;44
2014-12-08;9;8;10
2014-12-07;10;11;17
2014-12-06;5;5;29
2014-12-05;8;9;72
2014-12-04;10;10;16
2014-12-03;9;9;16
2014-12-02;9;9;14
2014-12-01;6;6;14
2014-11-30;8;8;22
2014-11-29;3;3;6
2014-11-28;7;7;15
2014-11-27;11;11;13
2014-11-26;15;15;25
2014-11-25;11;11;30
2014-11-24;7;6;31
2014-11-23;7;7;20
2014-11-22;5;5;9
2014-11-21;5;5;14
2014-11-20;8;8;12
2014-11-19;6;6;22
2014-11-18;10;10;32
2014-11-17;7;7;112
2014-11-16;8;7;47
2014-11-15;4;4;14
2014-11-14;7;6;9
2014-11-13;3;3;3
2014-11-12;5;5;19
2014-11-11;6;6;31
2014-11-10;6;5;17
2014-11-09;9;8;43
2014-11-08;16;13;41
2014-11-07;15;15;63
2014-11-06;13;10;37
2014-11-05;6;6;21
2014-11-04;13;11;37
2014-11-03;8;7;18
2014-11-02;5;4;7
2014-11-01;7;7;10
2014-10-31;12;11;24
2014-10-30;8;8;28
2014-10-29;10;9;26
2014-10-28;11;8;40
2014-10-27;10;10;77
2014-10-26;20;19;73
2014-10-25;5;5;12
2014-10-24;15;14;41
2014-10-23;11;10;23
2014-10-22;5;4;12
2014-10-21;13;11;43
2014-10-20;16;15;43
2014-10-19;15;14;82
2014-10-18;10;11;77
2014-10-17;15;15;39
2014-10-16;12;11;39
2014-10-15;11;11;76
2014-10-14;20;20;67
2014-10-13;10;11;46
2014-10-12;13;12;70
2014-10-11;11;11;74
2014-10-10;12;11;24
2014-10-09;14;12;57
2014-10-08;7;6;33
