﻿Дата;Хосты;Посетители;Хиты
2021-11-27;3960;3592;60241
2021-11-26;4058;3631;55351
2021-11-25;4507;3998;59435
2021-11-24;4426;3887;57626
2021-11-23;4439;3876;58082
2021-11-22;4309;3833;60044
2021-11-21;3949;3605;63894
2021-11-20;3837;3481;61977
2021-11-19;4549;4092;57653
2021-11-18;4502;4029;55457
2021-11-17;4462;4042;53883
2021-11-16;4347;3908;52696
2021-11-15;4447;3967;50215
2021-11-14;4563;4185;60405
2021-11-13;4208;3819;58218
2021-11-12;4511;4091;59858
2021-11-11;4441;3974;57180
2021-11-10;4687;4206;61874
2021-11-09;4761;4238;59211
2021-11-08;4597;4114;57938
2021-11-07;4717;4279;66854
2021-11-06;4449;4005;67078
2021-11-05;4501;4089;68152
2021-11-04;4523;4148;60987
2021-11-03;4615;4126;63402
2021-11-02;4692;4237;65138
2021-11-01;4322;3955;59315
2021-10-31;4147;3960;66016
2021-10-30;3987;3772;60652
2021-10-29;4219;3895;58773
2021-10-28;4769;4353;59672
2021-10-27;4900;4369;58749
2021-10-26;4559;4008;55731
2021-10-25;4981;4352;60010
2021-10-24;4268;3878;54131
2021-10-23;4055;3677;47663
2021-10-22;4431;3958;51022
2021-10-21;4595;4112;50437
2021-10-20;4100;3669;51062
2021-10-19;4110;3668;50738
2021-10-18;4084;3647;53298
2021-10-17;3806;3440;51788
2021-10-16;3743;3349;49700
2021-10-15;4040;3623;51381
2021-10-14;4197;3665;51924
2021-10-13;4141;3744;52362
2021-10-12;4204;3729;51782
2021-10-11;4559;4061;52509
2021-10-10;4578;4110;57137
2021-10-09;4521;4101;56380
2021-10-08;4636;4153;54829
2021-10-07;4556;4141;49905
2021-10-06;4978;4429;60991
2021-10-05;5042;4539;61215
2021-10-04;5232;4807;59670
2021-10-03;5000;4655;58609
2021-10-02;4336;3946;52923
2021-10-01;4573;3961;52308
2021-09-30;4803;4182;56086
2021-09-29;4671;4151;58303
2021-09-28;4745;4217;60108
2021-09-27;4635;4085;59252
2021-09-26;4287;3776;64897
2021-09-25;4027;3644;58906
2021-09-24;4493;3963;57659
2021-09-23;4511;4045;58569
2021-09-22;4447;3954;56437
2021-09-21;4466;4032;55807
2021-09-20;4480;4014;53045
2021-09-19;4141;3721;58895
2021-09-18;3904;3529;58240
2021-09-17;4258;3777;54820
2021-09-16;4421;3908;55303
2021-09-15;4278;3794;52714
2021-09-14;4234;3814;51622
2021-09-13;4262;3844;51771
2021-09-12;4049;3700;51841
2021-09-11;3885;3495;48252
2021-09-10;4289;3807;50543
2021-09-09;4476;3982;57525
2021-09-08;4349;3859;56762
2021-09-07;4214;3746;53669
2021-09-06;4339;3820;49111
2021-09-05;4371;3907;56938
2021-09-04;4202;3777;55573
2021-09-03;4557;4059;55698
2021-09-02;4379;3964;56039
2021-09-01;4320;3833;47655
2021-08-31;4252;3807;47823
2021-08-30;4414;4006;49879
2021-08-29;3946;3557;49623
2021-08-28;3749;3394;47640
2021-08-27;4254;3819;52526
2021-08-26;4351;3908;53980
2021-08-25;4535;4084;53607
2021-08-24;4419;3961;52130
2021-08-23;4515;4040;50380
2021-08-22;4389;3911;56206
2021-08-21;4229;3745;54709
2021-08-20;4610;4105;55215
2021-08-19;4578;4106;59610
2021-08-18;4767;4181;57418
2021-08-17;4720;4111;61749
2021-08-16;4713;4188;63501
2021-08-15;4452;3937;62837
2021-08-14;4363;3855;57767
2021-08-13;4784;4176;60070
2021-08-12;4942;4358;67192
2021-08-11;4786;4210;67897
2021-08-10;4948;4349;71137
2021-08-09;4960;4356;66698
2021-08-08;4542;4130;67248
2021-08-07;4464;4022;61569
2021-08-06;4829;4309;62789
2021-08-05;5062;4542;62164
2021-08-04;5210;4815;63114
2021-08-03;4961;4432;57714
2021-08-02;4921;4459;60386
2021-08-01;4802;4542;60055
2021-07-31;4700;5082;60299
2021-07-30;5757;5441;62293
2021-07-29;5254;4731;61077
2021-07-28;5055;4501;61605
2021-07-27;5243;4663;58179
2021-07-26;5376;4773;60217
2021-07-25;7080;6571;64402
2021-07-24;6057;5528;60872
2021-07-23;5599;4991;65457
2021-07-22;6077;5439;71913
2021-07-21;6086;5366;73320
2021-07-20;6176;5483;70947
2021-07-19;6143;5508;68746
2021-07-18;5088;4559;66303
2021-07-17;4773;4311;60957
2021-07-16;5129;4566;61570
2021-07-15;5234;4664;59888
2021-07-14;5389;4855;60260
2021-07-13;5373;4789;62007
2021-07-12;5597;4888;63764
2021-07-11;5142;4529;63124
2021-07-10;4998;4525;59138
2021-07-09;5375;4851;59923
2021-07-08;5497;4969;61750
2021-07-07;5364;4796;58299
2021-07-06;5557;4931;58256
2021-07-05;5949;5398;62530
2021-07-04;5585;5060;64868
2021-07-03;5294;4806;58399
2021-07-02;5963;5351;60275
2021-07-01;6057;5469;65996
2021-06-30;6090;5518;62897
2021-06-29;5655;5059;60507
2021-06-28;5743;5126;61511
2021-06-27;5532;5038;64156
2021-06-26;5212;4673;60341
2021-06-25;5695;5168;60071
2021-06-24;6190;5560;65357
2021-06-23;6548;5862;69642
2021-06-22;6314;5701;64603
2021-06-21;5702;5058;63582
2021-06-20;5073;4513;64825
2021-06-19;5004;4381;55634
2021-06-18;5405;4712;54770
2021-06-17;5466;4817;59301
2021-06-16;5835;5214;63161
2021-06-15;5580;4997;63512
2021-06-14;5316;4763;64994
2021-06-13;5120;4604;66395
2021-06-12;5127;4599;63587
2021-06-11;5742;5100;65422
2021-06-10;6338;5642;69973
2021-06-09;5449;4871;59119
2021-06-08;5492;4906;59756
2021-06-07;5594;5044;64718
2021-06-06;4912;4477;63415
2021-06-05;4830;4380;56441
2021-06-04;5521;4898;58737
2021-06-03;5938;5328;61871
2021-06-02;5834;5242;60784
2021-06-01;5658;5071;58265
2021-05-31;6084;5488;66172
2021-05-30;5713;5249;72077
2021-05-29;5054;4547;58627
2021-05-28;5440;4879;60064
2021-05-27;5770;5188;64904
2021-05-26;5708;5115;62351
2021-05-25;5887;5262;65034
2021-05-24;6382;5714;71463
2021-05-23;5262;4692;65059
2021-05-22;5123;4608;60022
2021-05-21;5377;4719;60868
2021-05-20;5985;5283;68753
2021-05-19;5930;5143;69453
2021-05-18;5678;5002;67686
2021-05-17;5761;5059;69895
2021-05-16;5355;4765;70488
2021-05-15;5162;4554;58939
2021-05-14;5155;4606;56334
2021-05-13;5188;4612;60048
2021-05-12;5215;4673;61913
2021-05-11;5330;4714;62843
2021-05-10;5025;4471;66581
2021-05-09;4762;4283;61913
2021-05-08;4630;4210;60384
2021-05-07;5167;4612;58273
2021-05-06;5595;5028;63402
2021-05-05;5543;4988;63277
2021-05-04;5734;5190;68053
2021-05-03;5597;5136;67203
2021-05-02;5135;4701;60325
2021-05-01;4840;4342;57537
2021-04-30;5629;5076;60950
2021-04-29;5912;5349;63418
2021-04-28;6348;5683;67984
2021-04-27;6122;5534;70195
2021-04-26;6180;5504;68802
2021-04-25;6023;5565;74540
2021-04-24;5635;5222;68827
2021-04-23;5861;5210;68886
2021-04-22;6460;5815;75916
2021-04-21;6450;5746;77911
2021-04-20;6541;5905;75152
2021-04-19;6546;5912;73745
2021-04-18;5975;5471;74489
2021-04-17;5787;5314;68894
2021-04-16;6061;5439;62946
2021-04-15;6233;5547;65241
2021-04-14;6408;5691;68203
2021-04-13;6261;5594;65977
2021-04-12;6227;5630;66644
2021-04-11;5836;5354;71159
2021-04-10;6129;5661;68288
2021-04-09;6659;5962;74892
2021-04-08;7148;6440;80803
2021-04-07;6829;6254;78732
2021-04-06;6975;6241;81720
2021-04-05;7453;6681;87204
2021-04-04;7096;6499;90776
2021-04-03;6978;6330;83743
2021-04-02;7115;6322;83278
2021-04-01;7322;6492;83234
2021-03-31;6867;6130;80338
2021-03-30;6633;5756;78521
2021-03-29;6482;5654;83765
2021-03-28;6216;5514;85790
2021-03-27;6037;5494;80509
2021-03-26;6712;5985;78213
2021-03-25;6894;6156;76318
2021-03-24;6897;6223;78516
2021-03-23;7394;6636;86061
2021-03-22;7644;6928;89575
2021-03-21;7031;6388;97788
2021-03-20;6886;6253;86604
2021-03-19;7572;6871;89785
2021-03-18;8328;7527;91126
2021-03-17;7124;6287;77484
2021-03-16;7617;6904;86296
2021-03-15;7476;6769;82928
2021-03-14;7126;6583;85325
2021-03-13;6291;5741;77516
2021-03-12;6453;5897;73057
2021-03-11;4930;4497;52184
2021-03-10;7571;6570;87344
2021-03-09;7917;7048;88895
2021-03-08;6666;6015;83131
2021-03-07;6981;6301;88321
2021-03-06;6816;6109;82949
2021-03-05;7701;6822;85208
2021-03-04;8752;7703;94782
2021-03-03;9370;8277;105986
2021-03-02;11766;10607;127284
2021-03-01;16386;14866;160399
2021-02-28;18209;15698;361500
2021-02-27;17273;14681;329372
2021-02-26;17973;14916;307204
2021-02-25;17411;14374;292870
2021-02-24;16597;13922;287895
2021-02-23;13620;11677;261865
2021-02-22;13101;11046;250879
2021-02-21;11826;9772;215004
2021-02-20;12286;10140;202138
2021-02-19;13081;10740;207627
2021-02-18;12702;10473;209100
2021-02-17;12649;10367;208673
2021-02-16;12632;10286;207982
2021-02-15;12349;10059;203476
2021-02-14;10973;9224;207595
2021-02-13;10277;8732;183630
2021-02-12;11478;9416;183872
2021-02-11;11798;9673;188753
2021-02-10;11687;9574;189866
2021-02-09;11110;9185;188196
2021-02-08;10952;9044;194337
2021-02-07;9942;8492;195526
2021-02-06;9663;8113;175275
2021-02-05;10873;8836;176982
2021-02-04;10458;8494;175870
2021-02-03;10293;8443;170697
2021-02-02;10467;8408;166941
2021-02-01;10329;8453;170889
2021-01-31;9661;8128;180096
2021-01-30;9429;7893;169543
2021-01-29;10038;8269;166098
2021-01-28;9298;7605;155774
2021-01-27;9335;7741;153383
2021-01-26;8972;7394;148831
2021-01-25;8613;7035;143531
2021-01-24;8010;6807;152786
2021-01-23;7502;6304;130612
2021-01-22;8164;6660;130236
2021-01-21;8403;6794;139967
2021-01-20;8112;6767;134103
2021-01-19;8387;6960;139313
2021-01-18;8114;6747;135630
2021-01-17;7225;6180;138736
2021-01-16;6962;5863;128097
2021-01-15;7501;6242;136585
2021-01-14;7064;5693;128660
2021-01-13;6850;5555;122334
2021-01-12;6906;5685;125658
2021-01-11;6802;5571;119340
2021-01-10;5916;4997;124105
2021-01-09;5675;4766;115172
2021-01-08;5866;4842;113600
2021-01-07;5581;4577;107516
2021-01-06;5298;4416;108469
2021-01-05;5416;4500;111084
2021-01-04;5272;4311;106995
2021-01-03;5000;4067;101515
2021-01-02;4765;3975;100705
2021-01-01;3897;3302;78440
2020-12-31;2906;2421;45583
2020-12-30;3780;3086;65787
2020-12-29;4053;3282;74203
2020-12-28;1880;1746;28011
