﻿Дата;Хосты;Посетители;Хиты
2017-02-07;2;2;5
2017-02-06;6;6;9
2017-02-05;1;1;1
2017-02-03;4;4;9
2017-02-02;4;4;27
2017-02-01;2;2;2
2017-01-31;7;7;22
2017-01-30;6;8;14
2017-01-29;3;3;5
2017-01-28;2;2;6
2017-01-27;12;12;28
2017-01-26;10;10;30
2017-01-25;3;3;4
2017-01-24;6;6;33
2017-01-23;2;2;7
2017-01-22;2;2;18
2017-01-21;3;3;7
2017-01-20;1;1;1
2017-01-19;5;6;12
2017-01-18;3;4;21
2017-01-17;3;3;22
2017-01-16;2;2;5
2017-01-15;2;2;12
2017-01-14;5;5;5
2017-01-13;2;2;10
2017-01-12;1;1;7
2017-01-11;7;7;21
2017-01-10;5;6;38
2017-01-09;2;2;2
2017-01-08;1;1;1
2017-01-07;3;3;4
2017-01-06;5;4;11
2017-01-05;6;6;13
2017-01-04;3;3;7
2017-01-03;2;2;17
2017-01-02;5;4;12
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-30;3;3;8
2016-12-29;2;2;2
2016-12-28;3;3;6
2016-12-27;6;5;19
2016-12-26;2;2;3
2016-12-25;2;2;4
2016-12-24;4;4;12
2016-12-23;3;3;4
2016-12-22;2;2;6
2016-12-21;3;3;9
2016-12-20;2;2;4
2016-12-19;4;5;14
2016-12-18;3;3;7
2016-12-17;5;4;6
2016-12-16;5;5;25
2016-12-15;4;4;37
2016-12-14;4;3;16
2016-12-13;2;2;5
2016-12-12;2;2;4
2016-12-11;1;1;1
2016-12-10;2;2;3
2016-12-09;4;4;9
2016-12-08;9;9;27
2016-12-07;2;5;10
2016-12-06;5;5;16
2016-12-05;6;6;13
2016-12-04;1;1;1
2016-12-03;3;4;7
2016-12-02;11;13;38
2016-12-01;8;9;50
2016-11-30;3;3;6
2016-11-29;6;6;18
2016-11-28;3;3;5
2016-11-27;3;3;3
2016-11-26;4;4;9
2016-11-25;14;13;26
2016-11-24;7;7;24
2016-11-23;3;3;3
2016-11-22;6;7;26
2016-11-21;9;10;28
2016-11-20;6;7;17
2016-11-19;11;11;38
2016-11-18;6;6;12
2016-11-17;12;12;32
2016-11-16;9;9;33
2016-11-15;7;5;14
2016-11-14;10;10;23
2016-11-13;4;5;29
2016-11-12;2;2;4
2016-11-11;18;19;62
2016-11-10;30;31;97
2016-11-09;7;8;42
2016-11-08;3;3;3
2016-11-07;5;5;12
2016-11-06;3;4;31
2016-11-05;3;3;4
2016-11-03;1;1;2
2016-11-02;5;5;25
2016-11-01;3;3;23
2016-10-31;2;3;4
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;5;6;29
2016-10-27;5;6;42
2016-10-26;5;6;17
2016-10-25;12;13;65
2016-10-24;5;5;24
2016-10-23;1;1;1
2016-10-22;6;7;34
2016-10-21;6;10;59
2016-10-20;6;5;40
2016-10-19;8;14;96
2016-10-18;6;8;37
2016-10-17;2;2;9
2016-10-16;2;2;3
2016-10-15;2;2;2
2016-10-14;1;1;3
2016-10-13;2;2;2
2016-10-12;3;3;33
2016-10-11;2;2;6
2016-10-10;8;8;16
2016-10-09;4;5;29
2016-10-08;2;2;2
2016-10-07;2;2;3
2016-10-06;2;2;11
2016-10-05;5;7;52
2016-10-04;5;3;16
2016-10-03;7;7;16
2016-10-02;5;5;12
2016-10-01;1;1;4
2016-09-30;5;5;23
2016-09-29;8;9;72
2016-09-28;3;4;32
2016-09-27;3;3;9
2016-09-26;3;3;3
2016-09-25;1;1;1
2016-09-23;3;4;6
2016-09-22;1;1;1
2016-09-21;3;3;9
2016-09-20;4;4;17
2016-09-19;1;1;12
2016-09-18;4;4;8
2016-09-16;1;1;2
2016-09-15;7;9;33
2016-09-14;8;8;39
2016-09-13;3;3;13
2016-09-12;3;3;13
2016-09-09;5;7;23
2016-09-08;7;9;54
2016-09-07;5;7;36
2016-09-06;3;3;56
2016-09-05;6;7;84
2016-09-04;1;1;1
2016-09-03;3;3;3
2016-09-02;4;4;16
2016-08-31;3;2;7
2016-08-30;3;3;12
2016-08-29;2;2;4
2016-08-28;1;1;6
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-23;2;2;2
2016-08-22;4;4;13
2016-08-21;1;1;3
2016-08-19;2;3;6
2016-08-18;4;5;28
2016-08-17;3;3;20
2016-08-16;4;3;14
2016-08-13;1;1;1
2016-08-12;1;1;2
2016-08-11;4;4;4
2016-08-10;2;2;7
2016-08-09;2;2;3
2016-08-08;3;3;5
2016-08-07;1;1;2
2016-08-06;1;1;1
2016-08-05;2;2;2
2016-08-04;2;2;15
2016-08-03;1;1;3
2016-08-02;2;2;4
2016-08-01;1;1;1
2016-07-31;4;4;6
2016-07-30;5;5;8
2016-07-28;3;3;18
2016-07-27;3;3;3
2016-07-26;2;2;2
2016-07-25;8;7;25
2016-07-24;1;1;12
2016-07-23;1;1;1
2016-07-22;1;1;6
2016-07-21;2;2;11
2016-07-19;13;13;26
2016-07-17;1;1;1
2016-07-16;1;1;1
2016-07-15;2;2;6
2016-07-13;3;3;3
2016-07-12;1;1;6
2016-07-11;4;4;13
2016-07-10;3;4;29
2016-07-09;3;3;4
2016-07-08;3;3;6
2016-07-07;4;4;4
2016-07-06;2;2;4
2016-07-05;2;2;17
2016-07-04;1;1;1
2016-07-03;1;1;5
2016-07-02;3;3;4
2016-07-01;1;1;1
2016-06-30;2;2;16
2016-06-28;7;6;9
2016-06-27;3;3;14
2016-06-26;4;4;18
2016-06-25;4;3;5
2016-06-24;7;7;40
2016-06-23;3;3;16
2016-06-22;2;2;5
2016-06-21;7;6;42
2016-06-19;5;5;6
2016-06-17;2;2;4
2016-06-15;2;2;2
2016-06-14;7;7;35
2016-06-13;7;6;18
2016-06-12;3;3;14
2016-06-10;2;2;8
2016-06-09;4;4;10
2016-06-07;1;1;3
2016-06-06;4;4;10
2016-06-05;3;3;6
2016-06-04;1;1;3
2016-06-03;1;1;3
2016-06-02;6;6;11
2016-06-01;3;3;11
2016-05-31;3;2;22
2016-05-30;3;3;4
2016-05-29;2;2;4
2016-05-28;3;3;7
2016-05-27;6;6;31
2016-05-26;2;2;2
2016-05-25;12;12;38
2016-05-24;2;2;10
2016-05-23;6;6;17
2016-05-22;3;3;7
2016-05-21;4;3;9
2016-05-20;3;3;6
2016-05-19;4;4;4
2016-05-18;3;3;6
2016-05-17;4;4;16
2016-05-16;4;3;21
2016-05-15;1;1;2
2016-05-14;6;6;6
2016-05-13;5;5;28
2016-05-12;3;3;23
2016-05-11;3;3;8
2016-05-10;2;2;4
2016-05-09;6;8;55
2016-05-08;1;1;12
2016-05-06;2;2;5
2016-05-05;4;4;26
2016-05-03;1;1;5
2016-05-02;8;8;20
2016-05-01;7;7;12
2016-04-30;3;3;6
2016-04-29;5;5;21
2016-04-28;1;1;1
2016-04-27;7;7;14
2016-04-26;4;4;20
2016-04-25;3;3;7
2016-04-24;3;3;11
2016-04-22;1;3;29
2016-04-21;3;3;9
2016-04-20;7;7;42
2016-04-17;1;1;7
2016-04-16;3;3;6
2016-04-15;9;10;46
2016-04-14;2;2;7
2016-04-13;5;5;15
2016-04-12;1;1;2
2016-04-10;1;1;1
2016-04-09;2;3;51
2016-04-08;1;1;1
2016-04-07;7;7;37
2016-04-06;2;2;2
2016-04-05;5;5;5
2016-04-04;3;2;5
2016-04-03;5;5;5
2016-04-01;4;5;10
2016-03-31;2;2;5
2016-03-30;7;7;27
2016-03-29;8;8;16
2016-03-28;1;1;2
2016-03-26;1;1;9
2016-03-25;4;4;24
2016-03-24;3;3;3
2016-03-23;5;5;17
2016-03-22;4;4;5
2016-03-21;2;2;2
2016-03-20;2;2;3
2016-03-19;6;6;17
2016-03-18;1;1;1
2016-03-17;8;8;35
2016-03-16;4;4;8
2016-03-15;7;8;27
2016-03-14;2;2;2
2016-03-13;5;5;21
2016-03-12;5;5;10
2016-03-11;1;1;4
2016-03-10;6;7;29
2016-03-09;5;5;30
2016-03-08;3;3;11
2016-03-07;1;1;4
2016-03-06;4;5;24
2016-03-05;2;2;9
2016-03-04;5;5;56
2016-03-03;7;7;22
2016-03-02;9;9;21
2016-03-01;9;12;60
2016-02-29;6;6;25
2016-02-28;6;6;21
2016-02-25;5;8;34
2016-02-24;3;3;9
2016-02-23;8;8;15
2016-02-22;11;11;19
2016-02-21;3;3;3
2016-02-20;3;3;4
2016-02-19;4;4;11
2016-02-18;7;7;28
2016-02-17;5;5;5
2016-02-16;5;5;12
2016-02-15;4;4;10
2016-02-14;5;5;17
2016-02-13;1;1;6
2016-02-12;4;4;8
2016-02-11;2;2;2
2016-02-10;4;4;41
2016-02-09;1;1;1
2016-02-08;13;13;25
2016-02-07;2;2;4
2016-02-06;3;3;5
2016-02-05;6;13;46
2016-02-04;5;5;12
2016-02-03;5;5;5
2016-02-02;6;6;8
2016-02-01;3;3;4
2016-01-31;4;4;13
2016-01-30;4;4;4
2016-01-29;3;3;4
2016-01-28;5;5;7
2016-01-27;5;5;5
2016-01-26;7;7;7
2016-01-25;3;3;3
2016-01-24;6;6;23
2016-01-23;12;12;14
2016-01-22;13;14;32
2016-01-21;3;3;3
2016-01-20;3;3;8
2016-01-19;5;5;11
2016-01-18;8;8;26
2016-01-16;3;3;5
2016-01-15;9;9;23
2016-01-14;9;8;25
2016-01-13;1;1;1
2016-01-12;2;2;6
2016-01-11;2;2;6
2016-01-10;1;1;5
2016-01-09;8;8;15
2016-01-08;2;2;13
2016-01-06;5;5;17
2016-01-05;4;4;12
2016-01-04;9;9;35
2016-01-03;2;2;6
2016-01-02;6;6;26
2016-01-01;4;4;6
2015-12-31;6;5;14
2015-12-30;9;9;33
2015-12-29;7;7;19
2015-12-28;11;10;59
2015-12-27;9;9;37
2015-12-26;9;10;15
2015-12-25;10;8;36
2015-12-24;10;11;42
2015-12-23;28;32;84
2015-12-22;39;43;174
2015-12-21;4;5;18
2015-12-20;1;1;2
2015-12-19;3;3;4
2015-12-18;3;3;9
2015-12-17;5;6;20
2015-12-16;1;1;4
2015-12-15;3;4;45
2015-12-14;11;14;109
2015-12-13;3;3;4
2015-12-12;5;5;6
2015-12-11;7;7;56
2015-12-10;9;13;149
2015-12-09;6;6;6
2015-12-08;4;4;4
2015-12-07;2;2;3
2015-12-04;1;1;1
2015-12-03;1;1;1
2015-12-01;5;6;14
2015-11-30;2;4;31
2015-11-29;5;5;16
2015-11-28;1;1;2
2015-11-27;3;3;4
2015-11-26;6;6;6
2015-11-25;6;8;103
2015-11-24;9;9;48
