﻿Дата;Хосты;Посетители;Хиты
2020-08-20;66;65;159
2020-08-19;94;95;249
2020-08-18;107;107;230
2020-08-17;102;102;313
2020-08-16;107;107;219
2020-08-15;101;101;234
2020-08-14;80;80;156
2020-08-13;78;78;150
2020-08-12;87;85;170
2020-08-11;80;78;230
2020-08-10;71;71;162
2020-08-09;27;27;61
2019-08-11;1;1;1
2019-08-01;1;1;1
2019-07-27;1;1;1
2019-06-30;1;1;6
2019-06-28;2;2;5
2019-06-27;1;1;5
2019-06-26;1;1;5
2019-06-25;1;1;1
2019-06-24;1;1;5
2019-06-23;1;1;5
2019-06-22;1;1;5
2019-06-21;1;1;10
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-03-31;1;1;1
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-09;1;1;1
2018-05-07;4;1;25
2018-05-03;1;1;2
2018-05-01;1;1;1
2018-04-28;1;1;2
2018-04-27;2;2;20
2018-04-24;1;1;1
2018-04-21;1;1;3
2018-04-20;4;2;39
2018-04-19;1;1;1
2018-04-18;1;1;2
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;2
2018-04-11;3;3;17
2018-04-10;2;2;34
2018-04-09;2;2;4
2018-04-08;1;1;3
2018-04-07;5;2;36
2018-04-06;1;1;54
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;109
2018-04-01;1;1;1
2018-03-30;4;4;19
2018-03-27;1;1;2
2018-03-26;2;2;16
2018-03-25;2;2;13
2018-03-24;1;1;32
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-21;1;1;7
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;3;3;5
2018-03-17;1;1;38
2018-03-16;2;2;7
2018-03-15;4;4;6
2018-03-14;3;3;4
2018-03-13;2;2;3
2018-03-12;4;4;4
2018-03-11;5;5;9
2018-03-10;4;4;22
2018-03-09;3;3;3
2018-03-08;2;2;3
2018-03-07;3;3;3
2018-03-06;2;1;14
2018-03-05;6;6;16
2018-03-04;3;3;5
2018-03-03;3;3;3
2018-03-02;3;3;11
2018-03-01;4;4;7
2018-02-28;4;4;12
2018-02-27;6;4;18
2018-02-26;5;5;18
2018-02-25;8;8;20
2018-02-24;4;4;55
2018-02-23;7;7;45
2018-02-22;323;346;1364
2018-02-21;396;426;1581
2018-02-20;307;335;1365
2018-02-19;296;325;1361
2018-02-18;282;305;1400
2018-02-17;253;266;1056
2018-02-16;306;325;1292
2018-02-15;332;353;1439
2018-02-14;301;311;1387
2018-02-13;302;329;1443
2018-02-12;345;368;1603
2018-02-11;332;348;1236
2018-02-10;352;363;1746
2018-02-09;317;337;1747
2018-02-08;348;363;1580
2018-02-07;312;335;1625
2018-02-06;329;355;1598
2018-02-05;357;390;2030
2018-02-04;363;390;1772
2018-02-03;377;404;1906
2018-02-02;387;400;1384
2018-02-01;306;342;1274
2018-01-31;362;371;1538
2018-01-30;350;385;1912
2018-01-29;362;391;1479
2018-01-28;356;382;1561
2018-01-27;421;452;2061
2018-01-26;314;337;1489
2018-01-25;266;287;1259
2018-01-24;160;161;826
2018-01-23;127;131;902
2018-01-22;90;95;521
2018-01-21;67;70;273
2018-01-20;34;33;169
2018-01-19;13;13;81
2018-01-18;3;2;47
2018-01-17;14;13;95
2018-01-16;1;1;1
2018-01-15;2;2;7
2018-01-14;2;2;25
