﻿Дата;Хосты;Посетители;Хиты
2016-12-12;145;147;222
2016-12-11;5;5;8
2016-12-10;3;3;4
2016-12-09;4;4;7
2016-12-08;7;7;11
2016-12-07;3;3;6
2016-12-06;2;2;2
2016-12-05;327;327;397
2016-12-04;1;1;9
2016-12-03;1142;1143;1416
2016-12-02;3;3;4
2016-12-01;3;4;21
2016-11-30;2;2;6
2016-11-29;6;6;18
2016-11-28;4;4;6
2016-11-27;3;3;9
2016-11-26;6;6;9
2016-11-24;1;1;2
2016-11-23;2;2;4
2016-11-22;2;2;2
2016-11-21;1;1;3
2016-11-20;4;4;4
2016-11-19;1;1;2
2016-11-18;6;6;11
2016-11-17;6;7;9
2016-11-16;3;4;8
2016-11-15;1;1;1
2016-11-14;6;6;42
2016-11-13;7;6;16
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-09;3;3;17
2016-11-07;4;4;4
2016-11-06;3;3;3
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-03;3;3;3
2016-11-02;2;2;2
2016-11-01;1;1;1
2016-10-30;6;6;6
2016-10-29;3;4;9
2016-10-28;3;3;3
2016-10-27;6;6;8
2016-10-26;1;1;3
2016-10-25;40;40;104
2016-10-24;1;1;1
2016-10-23;2;2;2
2016-10-22;5;5;6
2016-10-21;2;2;2
2016-10-20;2;2;5
2016-10-19;4;4;7
2016-10-18;1;1;3
2016-10-17;6;6;8
2016-10-16;2;2;2
2016-10-15;2;3;7
2016-10-14;2;2;4
2016-10-13;4;4;12
2016-10-12;9;9;28
2016-10-11;1;1;1
2016-10-10;1;1;3
2016-10-09;4;4;4
2016-10-08;6;6;7
2016-10-07;3;3;5
2016-10-06;8;8;19
2016-10-05;5;5;7
2016-10-04;15;17;38
2016-10-03;86;90;159
2016-10-02;369;464;1173
2016-10-01;201;235;432
2016-09-30;1533;1877;6037
2016-09-29;2908;3876;8848
2016-09-28;2302;2571;4998
2016-09-27;1398;2213;3601
2016-09-26;373;402;621
2016-09-25;19;19;22
2016-09-24;34;34;42
2016-09-23;133;172;462
2016-09-22;140;172;488
2016-09-21;91;97;248
2016-09-20;164;200;498
2016-09-19;164;208;532
2016-09-18;168;380;985
2016-09-17;205;305;936
2016-09-16;167;198;679
2016-09-15;156;219;738
2016-09-14;53;76;136
2016-09-13;3;3;11
2016-09-12;5;5;7
2016-09-11;21;23;36
2016-09-10;11;11;12
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;2;2;2
2016-09-06;4;4;5
2016-09-05;10;10;10
2016-09-03;4;4;4
2016-09-02;1;1;1
2016-08-31;1;1;4
2016-08-30;2;2;2
2016-08-29;2;2;9
2016-08-28;4;4;4
2016-08-27;2;2;2
2016-08-26;3;3;9
2016-08-25;1;1;12
2016-08-24;1;1;1
2016-08-23;3;3;5
2016-08-22;1;1;1
2016-08-21;2;2;2
2016-08-20;4;4;6
2016-08-19;4;5;10
2016-08-18;4;7;85
2016-08-17;1;1;5
2016-08-16;1;1;10
2016-08-15;1;1;1
2016-08-14;15;15;17
2016-08-13;7;7;8
2016-08-12;7;5;11
2016-08-11;1;1;1
2016-08-10;2;2;4
2016-08-09;4;4;5
2016-08-08;10;10;10
2016-08-07;533;536;552
2016-08-06;6996;6996;7455
2016-08-05;2;2;2
2016-08-04;4;4;8
2016-08-03;5;5;5
2016-08-01;4;4;5
2016-07-31;3;4;13
2016-07-30;3;5;16
2016-07-29;1;1;6
2016-07-28;2;3;86
2016-07-27;6;6;6
2016-07-26;5;5;7
2016-07-25;3;3;3
2016-07-24;1;1;4
2016-07-23;6;6;6
2016-07-22;20;20;27
2016-07-21;8;8;12
2016-07-20;7;8;14
2016-07-19;481;484;669
2016-07-18;1808;2133;5300
2016-07-17;1968;2248;6961
2016-07-16;943;992;2021
2016-07-13;4;4;4
2016-07-12;2;2;3
2016-07-11;7;7;7
2016-07-09;1;1;1
2016-07-07;1;1;1
2016-07-06;233;234;313
2016-07-05;11;11;12
2016-07-04;6;6;6
2016-07-03;1;1;1
2016-07-02;5;5;6
2016-07-01;2;2;3
2016-06-30;3;3;4
2016-06-29;10;10;10
2016-06-28;4;4;8
2016-06-27;6;6;6
2016-06-26;6;6;6
2016-06-25;11;11;14
2016-06-24;7;7;7
2016-06-23;5;5;5
2016-06-22;3;3;3
2016-06-21;5;5;7
2016-06-20;8;8;11
2016-06-19;2;2;2
2016-06-18;6;6;6
2016-06-17;4;4;4
2016-06-16;3;3;4
2016-06-15;3;3;3
2016-06-14;3;3;3
2016-06-13;3;3;5
2016-06-12;6;6;10
2016-06-11;12;12;12
2016-06-10;12;6;12
2016-06-09;5;5;6
2016-06-08;8;8;8
2016-06-07;6;6;7
2016-06-06;6;6;9
2016-06-05;7;7;12
2016-06-04;14;13;17
2016-06-03;9;9;11
2016-06-02;785;801;1127
2016-06-01;459;461;631
2016-05-31;11;6;16
2016-05-30;5;5;5
2016-05-29;3;3;8
2016-05-28;5;5;5
2016-05-27;9;7;16
2016-05-26;11;10;14
2016-05-25;10;9;11
2016-05-24;534;539;765
2016-05-23;894;905;1259
2016-05-22;661;663;921
2016-05-21;8;8;11
2016-05-20;13;13;15
2016-05-19;14;11;18
2016-05-18;22;20;33
2016-05-17;20;16;27
2016-05-16;14;18;49
2016-05-15;487;488;654
2016-05-14;728;738;1003
2016-05-13;917;917;1270
2016-05-12;983;990;1400
2016-05-11;850;856;1179
2016-05-10;906;923;1324
2016-05-09;881;888;1258
2016-05-08;784;791;1065
2016-05-07;692;699;956
2016-05-06;867;880;1227
2016-05-05;938;953;1346
2016-05-04;1106;1129;1526
2016-05-03;1172;1186;1587
2016-05-02;1048;1063;1476
2016-05-01;800;812;1183
2016-04-30;714;716;974
2016-04-29;1963;2033;2903
2016-04-28;1050;1068;1429
2016-04-27;1828;1843;2341
2016-04-26;2170;2198;2968
2016-04-25;1407;1421;1939
2016-04-24;1051;1067;1528
2016-04-23;792;801;1105
2016-04-22;995;1005;1382
2016-04-21;1125;1134;1603
2016-04-20;1223;1238;1664
2016-04-19;1091;1098;1508
2016-04-18;1118;1136;1590
2016-04-17;860;875;1229
2016-04-16;852;863;1170
2016-04-15;1148;1154;1593
2016-04-14;1305;1325;1776
2016-04-13;1304;1321;1851
2016-04-12;1401;1425;1939
2016-04-11;1242;1257;1795
2016-04-10;1045;1054;1402
2016-04-09;940;947;1315
2016-04-08;1235;1250;1758
2016-04-07;1253;1260;1699
2016-04-06;1298;1315;1818
2016-04-05;1228;1239;1632
2016-04-04;1152;1168;1623
2016-04-03;1010;1029;1422
2016-04-02;904;908;1269
2016-04-01;1043;1052;1504
2016-03-31;1158;1162;1603
2016-03-30;1059;1072;1535
2016-03-29;1139;1144;1565
2016-03-28;1205;1213;1628
2016-03-27;3089;3096;3858
2016-03-26;788;796;1175
2016-03-25;552;561;877
2016-03-24;812;819;1149
2016-03-23;909;923;1270
2016-03-22;992;1009;1368
2016-03-21;938;959;1337
2016-03-20;1187;1201;2010
2016-03-19;849;858;1220
2016-03-18;1102;1116;1536
2016-03-17;1380;1396;1930
2016-03-16;1422;1439;1999
2016-03-15;1367;1378;1933
2016-03-14;1183;1195;1679
2016-03-13;1058;1070;1505
2016-03-12;922;940;1295
2016-03-11;1066;1075;1504
2016-03-10;1156;1175;1633
2016-03-09;1257;1273;1812
2016-03-08;1182;1198;1713
2016-03-07;1171;1180;1660
2016-03-06;951;965;1337
2016-03-05;934;947;1379
2016-03-04;1293;1324;2004
2016-03-03;790;810;1204
