﻿Дата;Хосты;Посетители;Хиты
2016-11-10;10;10;16
2016-11-09;8;7;19
2016-11-08;13;13;29
2016-11-07;27;25;65
2016-11-06;33;34;63
2016-11-05;11;11;26
2016-11-04;17;17;36
2016-11-03;18;18;25
2016-11-02;13;13;25
2016-11-01;16;16;33
2016-10-31;24;22;55
2016-10-30;17;17;58
2016-10-29;10;10;32
2016-10-28;8;8;11
2016-10-27;9;9;14
2016-10-26;2;2;3
2016-10-25;3;3;17
2016-10-24;8;8;20
2016-10-23;2;2;6
2016-10-22;7;7;11
2016-10-21;5;5;12
2016-10-20;22;21;56
2016-10-19;11;9;28
2016-10-18;10;10;27
2016-10-17;12;12;22
2016-10-16;3;3;3
2016-10-15;7;7;28
2016-10-14;5;5;8
2016-10-13;1;1;4
2016-10-12;1;1;2
2016-10-11;7;7;20
2016-10-10;4;4;10
2016-10-08;4;5;8
2016-10-07;4;4;9
2016-10-06;4;4;17
2016-10-05;3;3;8
2016-10-04;8;8;19
2016-10-03;11;11;17
2016-10-02;3;3;5
2016-10-01;3;3;3
2016-09-30;6;6;15
2016-09-29;4;4;5
2016-09-27;7;8;53
2016-09-26;10;10;27
2016-09-25;2;2;4
2016-09-24;3;3;5
2016-09-23;4;4;6
2016-09-22;2;2;3
2016-09-21;4;4;5
2016-09-20;6;6;9
2016-09-19;22;19;55
2016-09-18;1;1;2
2016-09-17;4;4;14
2016-09-16;3;3;6
2016-09-15;2;2;12
2016-09-14;1;1;1
2016-09-13;3;3;6
2016-09-12;11;11;29
2016-09-11;3;3;5
2016-09-10;2;2;2
2016-09-09;5;5;11
2016-09-08;2;2;3
2016-09-07;1;1;1
2016-09-06;1;1;8
2016-09-05;5;5;20
2016-09-04;4;4;6
2016-09-03;2;2;2
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-30;1;1;3
2016-08-29;5;5;22
2016-08-28;4;4;5
2016-08-27;2;2;3
2016-08-26;1;1;4
2016-08-24;1;1;1
2016-08-22;4;4;18
2016-08-19;2;2;2
2016-08-17;2;2;2
2016-08-16;4;4;9
2016-08-15;8;8;22
2016-08-14;5;5;5
2016-08-13;1;1;1
2016-08-12;4;5;5
