﻿Дата;Хосты;Посетители;Хиты
2021-04-11;13;13;18
2021-04-10;11;11;11
2021-04-09;19;19;24
2021-04-08;11;11;12
2021-04-07;14;14;14
2021-04-06;14;14;20
2021-04-05;12;12;12
2021-04-04;10;10;10
2021-04-03;14;14;18
2021-04-02;18;18;18
2021-04-01;17;17;17
2021-03-31;18;18;22
2021-03-30;12;12;15
2021-03-29;12;12;12
2021-03-28;15;15;21
2021-03-27;13;14;15
2021-03-26;17;17;19
2021-03-25;14;14;18
2021-03-24;24;24;24
2021-03-23;16;16;18
2021-03-22;19;19;24
2021-03-21;20;20;20
2021-03-20;20;20;21
2021-03-19;16;16;21
2021-03-18;22;22;22
2021-03-17;14;14;14
2021-03-16;12;12;17
2021-03-15;13;13;13
2021-03-14;16;16;17
2021-03-13;20;20;23
2021-03-12;14;14;16
2021-03-11;15;15;16
2021-03-10;20;20;45
2021-03-09;12;12;12
2021-03-08;16;16;23
2021-03-07;18;18;26
2021-03-06;23;23;24
2021-03-05;20;20;20
2021-03-04;12;12;18
2021-03-03;18;18;21
2021-03-02;18;18;18
2021-03-01;17;17;21
2021-02-28;7;7;7
2021-02-27;11;11;11
2021-02-26;12;12;16
2021-02-25;22;22;22
2021-02-24;18;18;18
2021-02-23;14;14;17
2021-02-22;18;18;19
2021-02-21;12;12;12
2021-02-20;13;13;18
2021-02-19;15;15;19
2021-02-18;14;14;14
2021-02-17;13;13;19
2021-02-16;8;8;8
2021-02-15;15;15;15
2021-02-14;15;15;21
2021-02-13;12;12;13
2021-02-12;10;10;10
2021-02-11;11;11;14
2021-02-10;10;10;10
2021-02-09;16;16;16
2021-02-08;16;16;21
2021-02-07;8;8;8
2021-02-06;10;10;10
2021-02-05;13;13;17
2021-02-04;17;17;19
2021-02-03;10;10;10
2021-02-02;16;16;22
2021-02-01;14;14;14
2021-01-31;12;12;12
2021-01-30;8;8;14
2021-01-29;16;16;17
2021-01-28;9;9;9
2021-01-27;6;6;10
2021-01-26;13;13;13
2021-01-25;16;16;16
2021-01-24;10;10;14
2021-01-23;12;12;12
2021-01-22;22;22;22
2021-01-21;11;11;15
2021-01-20;8;8;8
2021-01-19;8;8;8
2021-01-18;15;15;18
2021-01-17;9;9;9
2021-01-16;10;10;10
2021-01-15;15;15;20
2021-01-14;7;7;11
2021-01-13;14;14;14
2021-01-12;14;14;16
2021-01-11;3;3;3
2021-01-10;14;14;14
2021-01-09;12;12;21
2021-01-08;14;14;14
2021-01-07;11;11;11
2021-01-06;16;16;22
2021-01-05;11;11;11
2021-01-04;10;10;10
2021-01-03;10;10;15
2021-01-02;6;6;6
2021-01-01;12;12;12
2020-12-31;7;7;12
2020-12-30;10;10;10
2020-12-29;7;7;7
2020-12-28;16;16;21
2020-12-27;13;13;13
2020-12-26;10;10;10
2020-12-25;13;13;19
2020-12-24;11;11;16
2020-12-23;8;8;8
2020-12-22;10;10;15
2020-12-21;13;13;13
2020-12-20;14;14;14
2020-12-19;23;23;32
2020-12-18;6;6;6
2020-12-17;13;13;13
2020-12-16;9;9;14
2020-12-15;11;11;12
2020-12-14;7;7;7
2020-12-13;10;10;18
2020-12-12;12;12;13
2020-12-11;13;13;14
2020-12-10;14;14;19
2020-12-09;3;3;3
2020-12-08;16;16;16
2020-12-07;7;7;10
2020-12-06;8;8;8
2020-12-05;12;12;12
2020-12-04;9;9;13
2020-12-03;10;10;10
2020-12-02;6;6;6
2020-12-01;15;15;18
2020-11-30;14;14;14
2020-11-29;6;6;6
2020-11-28;13;13;16
2020-11-27;14;14;14
2020-11-26;4;4;4
2020-11-25;8;8;16
2020-11-24;13;13;14
2020-11-23;9;9;9
2020-11-22;11;11;14
2020-11-21;14;14;17
2020-11-20;24;24;25
2020-11-19;16;16;19
2020-11-18;11;11;11
2020-11-17;15;15;15
2020-11-16;11;11;31
2020-11-15;11;11;11
2020-11-14;17;17;17
2020-11-13;9;9;9
2020-11-12;12;12;12
2020-11-11;9;9;9
2020-11-10;10;10;15
2020-11-09;17;17;17
2020-11-08;10;10;10
2020-11-07;11;11;14
2020-11-06;11;11;11
2020-11-05;13;13;13
2020-11-04;10;10;15
2020-11-03;16;16;16
2020-11-02;21;21;24
2020-11-01;17;17;22
2020-10-31;12;12;12
2020-10-30;12;12;14
2020-10-29;13;13;18
2020-10-28;17;17;18
2020-10-27;14;14;14
2020-10-26;12;12;14
2020-10-25;13;13;13
2020-10-24;16;16;16
2020-10-23;12;12;15
2020-10-22;12;12;12
2020-10-21;14;14;14
2020-10-20;18;18;23
2020-10-19;13;13;13
2020-10-18;11;11;12
2020-10-17;19;19;24
2020-10-16;18;18;18
2020-10-15;7;7;7
2020-10-14;9;9;15
2020-10-13;15;15;15
2020-10-12;16;16;17
2020-10-11;15;15;19
2020-10-10;12;12;12
2020-10-09;16;16;17
2020-10-08;12;12;17
2020-10-07;12;12;12
2020-10-06;14;14;15
2020-10-05;12;12;17
2020-10-04;14;14;14
2020-10-03;11;11;12
2020-10-02;17;17;21
2020-10-01;17;17;17
2020-09-30;13;13;14
2020-09-29;19;19;25
2020-09-28;21;21;21
2020-09-27;23;23;24
2020-09-26;15;15;17
2020-09-25;13;13;13
2020-09-24;9;9;9
2020-09-23;14;14;22
2020-09-22;12;12;12
2020-09-21;11;11;11
2020-09-20;14;14;20
2020-09-19;11;11;11
2020-09-18;11;11;11
2020-09-17;18;18;22
2020-09-16;20;20;24
2020-09-15;9;9;9
2020-09-14;23;23;31
2020-09-13;14;14;14
2020-09-12;18;18;18
2020-09-11;8;8;12
2020-09-10;18;18;19
2020-09-09;11;11;12
2020-09-08;16;16;21
2020-09-07;19;19;19
2020-09-06;13;13;13
2020-09-05;18;18;24
2020-09-04;23;23;23
2020-09-03;9;9;10
2020-09-02;27;27;32
2020-09-01;19;19;20
2020-08-31;19;19;20
2020-08-30;15;15;20
2020-08-29;14;14;15
2020-08-28;20;20;21
2020-08-27;12;12;17
2020-08-26;19;19;19
2020-08-25;12;12;14
2020-08-24;20;20;25
2020-08-23;11;11;11
2020-08-22;8;8;8
2020-08-21;23;23;28
2020-08-20;14;14;16
2020-08-19;19;19;19
2020-08-18;14;14;22
2020-08-17;18;18;19
2020-08-16;17;17;18
2020-08-15;17;17;22
2020-08-14;15;15;15
2020-08-13;15;15;15
2020-08-12;15;15;25
2020-08-11;18;18;23
2020-08-10;16;16;17
2020-08-09;12;12;16
2020-08-08;21;21;22
2020-08-07;18;18;19
2020-08-06;20;20;24
2020-08-05;20;20;20
2020-08-04;12;12;12
2020-08-03;19;19;25
2020-08-02;18;18;18
2020-08-01;16;16;16
2020-07-31;21;21;26
2020-07-30;14;14;14
2020-07-29;22;22;22
2020-07-28;14;14;21
2020-07-27;15;15;15
2020-07-26;19;20;22
2020-07-25;24;24;37
2020-07-24;18;18;18
2020-07-23;25;25;26
2020-07-22;15;15;22
2020-07-21;12;12;12
2020-07-20;15;16;22
2020-07-19;26;26;30
2020-07-18;23;23;24
2020-07-17;26;28;34
2020-07-16;13;13;13
2020-07-15;23;23;23
2020-07-14;18;18;23
2020-07-13;23;23;23
2020-07-12;25;25;25
2020-07-11;17;17;27
2020-07-10;18;19;22
2020-07-09;23;24;29
2020-07-08;18;18;20
2020-07-07;18;18;20
2020-07-06;16;16;22
2020-07-05;20;20;22
2020-07-04;20;20;21
2020-07-03;14;14;19
2020-07-02;11;11;13
2020-07-01;18;18;21
2020-06-30;19;19;27
2020-06-29;19;19;19
2020-06-28;15;15;16
2020-06-27;16;16;21
2020-06-26;15;15;17
2020-06-25;22;22;32
2020-06-24;10;10;13
2020-06-23;11;11;11
2020-06-22;13;13;20
2020-06-21;15;15;15
2020-06-20;11;11;11
2020-06-19;19;19;28
2020-06-18;15;17;20
2020-06-17;14;14;14
2020-06-16;10;10;22
2020-06-15;9;9;12
2020-06-14;18;18;21
2020-06-13;10;10;16
2020-06-12;18;20;23
2020-06-11;13;13;15
2020-06-10;18;18;31
2020-06-09;2;2;4
2020-06-08;6;6;7
2020-06-07;9;9;13
2020-06-06;11;11;12
2020-06-05;14;14;17
2020-06-04;13;13;21
2020-06-03;17;17;19
2020-06-02;8;8;10
2020-06-01;16;16;17
2020-05-31;11;11;12
2020-05-30;11;11;22
2020-05-29;9;10;12
2020-05-28;7;9;12
2020-05-27;13;13;22
2020-05-26;7;7;10
2020-05-25;10;10;12
2020-05-24;22;22;35
2020-05-23;8;8;9
2020-05-22;13;14;17
2020-05-21;7;7;18
2020-05-20;10;11;13
2020-05-19;7;8;11
2020-05-18;11;11;18
2020-05-17;9;9;13
2020-05-16;7;7;8
2020-05-15;6;6;15
2020-05-14;7;7;7
2020-05-13;3;3;3
2020-05-12;4;4;11
2020-05-11;5;5;5
2020-05-10;4;4;4
2020-05-09;8;8;16
2020-05-08;6;6;6
2020-05-07;5;5;5
2020-05-06;9;9;16
2020-05-05;5;5;6
2020-05-04;4;4;4
2020-05-03;9;9;17
2020-05-02;5;5;5
2020-05-01;5;5;5
2020-04-30;4;4;12
2020-04-29;2;2;2
2020-04-28;2;2;2
2020-04-27;5;5;9
2020-04-26;3;3;3
2020-04-25;3;3;3
2020-04-24;5;5;10
2020-04-23;1;1;1
2020-04-22;8;8;9
2020-04-21;7;7;11
2020-04-20;3;3;3
2020-04-19;9;9;9
2020-04-18;6;6;11
2020-04-17;3;3;3
2020-04-16;2;2;3
2020-04-15;3;3;8
2020-04-13;2;2;2
2020-04-12;3;3;9
2020-04-11;2;2;2
2020-04-10;3;3;3
2020-04-09;5;5;15
2020-04-08;4;4;4
2020-04-07;1;1;1
2020-04-06;3;3;8
2020-04-05;2;2;2
2020-04-04;4;4;6
2020-04-03;2;2;7
2020-04-02;3;3;3
2020-04-01;2;2;2
2020-03-31;1;1;5
2020-03-30;2;2;2
2020-03-29;3;3;3
2020-03-28;1;1;4
2020-03-26;5;5;5
2020-03-25;3;3;5
2020-03-24;3;3;3
2020-03-23;3;3;3
2020-03-22;2;2;6
2020-03-21;1;1;1
2020-03-20;2;2;2
2020-03-19;2;2;5
2020-03-18;1;1;1
2020-03-16;4;4;5
2020-03-15;3;3;4
2020-03-14;3;3;5
2020-03-13;5;5;6
2020-03-10;2;2;2
2020-03-09;4;8;23
2020-03-08;2;2;2
2020-03-07;1;1;1
2020-03-06;2;2;5
2020-03-04;4;4;5
2020-03-03;1;1;4
2020-03-02;1;1;1
2020-03-01;3;3;3
2020-02-29;3;3;5
2020-02-28;5;4;6
2020-02-27;2;2;3
2020-02-26;4;4;8
2020-02-25;4;4;4
2020-02-24;3;3;3
2020-02-23;4;4;6
2020-02-22;2;2;2
2020-02-21;1;1;1
2020-02-20;4;4;11
2020-02-19;4;4;4
2020-02-18;4;4;4
2020-02-17;6;6;11
2020-02-16;1;1;1
2020-02-15;5;5;6
2020-02-14;1;1;4
2020-02-13;3;3;3
2020-02-12;4;4;4
2020-02-11;2;2;5
2020-02-10;1;1;1
2020-02-09;2;2;2
2020-02-08;2;2;3
2020-02-07;3;3;3
2020-02-05;2;2;5
2020-02-04;2;2;2
2020-02-03;1;1;2
2020-02-02;5;5;8
2020-01-31;2;2;2
2020-01-30;3;3;5
2020-01-29;2;2;2
2020-01-28;7;7;8
2020-01-27;1;1;4
2020-01-26;1;1;1
2020-01-25;7;7;8
2020-01-24;3;3;6
2020-01-23;2;2;2
2020-01-22;8;8;10
2020-01-21;4;4;10
2020-01-20;1;1;1
2020-01-19;2;2;3
2020-01-18;3;3;9
2020-01-17;3;3;3
2020-01-16;5;5;5
2020-01-15;5;5;10
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-12;5;5;8
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;4;4;6
2020-01-08;4;4;6
2020-01-07;2;2;2
2020-01-06;1;1;4
2020-01-05;1;1;1
2020-01-04;1;1;1
2020-01-03;6;6;9
2020-01-02;2;2;3
2020-01-01;3;3;4
2019-12-31;3;3;5
2019-12-30;2;2;2
2019-12-29;4;4;6
2019-12-28;5;5;11
2019-12-27;2;2;2
2019-12-26;5;5;6
2019-12-25;4;4;7
2019-12-24;1;1;1
2019-12-23;2;2;5
2019-12-22;1;1;2
2019-12-21;1;1;1
2019-12-20;3;3;6
2019-12-19;3;3;4
2019-12-17;4;4;7
2019-12-16;6;6;7
2019-12-15;2;2;2
2019-12-14;5;5;10
2019-12-13;5;5;7
2019-12-12;2;2;2
2019-12-11;3;3;6
2019-12-10;2;2;2
2019-12-09;4;4;4
2019-12-08;4;4;7
2019-12-07;2;2;5
2019-12-06;2;2;2
2019-12-05;4;4;6
2019-12-04;2;2;2
2019-12-03;1;1;1
2019-12-02;3;3;10
2019-12-01;1;1;1
2019-11-30;1;2;2
2019-11-29;5;5;7
2019-11-28;1;1;1
2019-11-26;4;4;6
2019-11-25;1;1;1
2019-11-24;3;3;4
2019-11-23;2;2;4
2019-11-21;3;3;3
2019-11-20;4;4;9
2019-11-19;4;4;7
2019-11-18;2;2;2
2019-11-17;3;3;4
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-14;3;3;9
2019-11-13;1;1;2
2019-11-12;2;2;2
2019-11-11;5;5;10
2019-11-09;1;1;1
2019-11-08;4;4;11
2019-11-07;4;4;5
2019-11-06;2;2;5
2019-11-05;3;3;13
2019-11-04;1;1;1
2019-11-03;3;3;4
2019-11-02;5;5;15
2019-10-30;4;4;6
2019-10-29;3;3;7
2019-10-28;1;1;1
2019-10-27;4;4;10
2019-10-24;3;3;4
2019-10-23;4;4;4
2019-10-22;3;3;3
2019-10-21;1;1;4
2019-10-20;2;2;2
2019-10-19;2;2;5
2019-10-17;2;2;2
2019-10-16;3;3;7
2019-10-15;3;3;3
2019-10-14;3;3;3
2019-10-13;3;3;7
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-10;2;2;5
2019-10-09;2;2;2
2019-10-07;3;3;4
2019-10-06;1;1;2
2019-10-05;2;2;2
2019-10-04;1;1;4
2019-10-03;3;3;5
2019-10-02;1;1;1
2019-10-01;1;1;2
2019-09-30;3;3;10
2019-09-29;2;2;2
2019-09-28;3;3;6
2019-09-26;1;1;2
2019-09-25;5;5;9
2019-09-24;1;1;1
2019-09-23;2;2;2
2019-09-22;2;2;5
2019-09-21;2;2;8
2019-09-20;2;2;5
2019-09-19;2;2;2
2019-09-17;1;1;4
2019-09-16;2;2;2
2019-09-15;2;2;3
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-09;1;1;1
2019-09-08;3;3;8
2019-09-07;2;2;4
2019-09-06;1;1;4
2019-09-05;2;2;5
2019-09-04;3;3;4
2019-09-02;3;3;9
2019-09-01;1;1;1
2019-08-30;1;1;1
2019-08-29;3;3;5
2019-08-28;2;2;2
2019-08-27;2;2;5
2019-08-24;1;1;1
2019-08-23;3;3;6
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-17;2;2;5
2019-08-16;2;2;4
2019-08-14;4;4;9
2019-08-13;2;2;5
2019-08-12;2;2;6
2019-08-11;1;1;1
2019-08-10;5;5;11
2019-08-09;6;6;13
2019-08-08;3;3;6
2019-08-07;4;3;5
2019-08-06;4;4;6
2019-08-05;2;2;5
2019-08-04;4;4;7
2019-08-03;3;3;5
2019-08-02;3;3;6
2019-08-01;5;5;9
2019-07-31;4;4;5
2019-07-30;3;3;5
2019-07-29;3;3;3
2019-07-28;2;2;5
2019-07-27;2;2;5
2019-07-26;2;2;4
2019-07-24;1;1;1
2019-07-23;2;2;3
2019-07-22;3;3;6
2019-07-21;2;2;2
2019-07-19;3;3;5
2019-07-18;2;2;2
2019-07-17;3;3;4
2019-07-16;6;6;9
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-13;2;2;5
2019-07-11;3;3;6
2019-07-09;1;1;4
2019-07-08;1;1;1
2019-07-06;1;1;1
2019-07-05;2;2;2
2019-07-03;1;1;1
2019-07-02;1;1;2
2019-07-01;2;2;2
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;3;3;3
2019-06-22;4;4;8
2019-06-21;1;1;1
2019-06-19;3;3;10
2019-06-17;3;3;4
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-13;2;2;2
2019-06-11;2;2;5
2019-06-10;1;1;1
2019-06-07;2;2;5
2019-06-06;2;2;4
2019-06-05;2;2;2
2019-06-04;2;2;2
2019-06-03;3;3;3
2019-06-02;1;1;4
2019-05-30;1;1;5
2019-05-29;1;1;1
2019-05-28;4;4;12
2019-05-27;1;1;1
2019-05-26;1;1;2
2019-05-25;1;1;1
2019-05-24;1;1;6
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-21;2;2;5
2019-05-18;2;2;4
2019-05-15;2;2;5
2019-05-13;3;3;4
2019-05-12;3;3;5
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-09;2;2;9
2019-05-07;2;2;3
2019-05-06;4;4;7
2019-05-05;5;5;7
2019-05-04;1;1;1
2019-05-03;3;3;4
2019-05-02;2;2;3
2019-05-01;1;1;1
2019-04-30;3;3;6
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;1;1;3
2019-04-26;1;1;1
2019-04-25;2;2;2
2019-04-24;2;2;2
2019-04-23;3;3;3
2019-04-22;1;1;1
2019-04-21;2;2;5
2019-04-20;2;2;2
2019-04-19;4;4;5
2019-04-18;1;1;4
2019-04-17;2;2;2
2019-04-16;3;3;3
2019-04-15;4;4;6
2019-04-14;1;1;1
2019-04-13;2;2;4
2019-04-12;3;3;4
2019-04-10;3;3;3
2019-04-09;4;5;6
2019-04-07;2;2;5
2019-04-06;6;6;9
2019-04-05;6;6;10
2019-04-04;1;1;1
2019-04-03;5;5;10
2019-04-02;2;2;2
2019-04-01;2;2;3
2019-03-30;2;2;4
2019-03-29;1;1;1
2019-03-28;3;3;6
2019-03-27;4;4;4
2019-03-26;3;3;3
2019-03-25;3;3;3
2019-03-22;6;6;7
2019-03-21;4;4;4
2019-03-20;4;4;6
2019-03-19;1;1;3
2019-03-18;3;3;3
2019-03-17;2;2;5
2019-03-16;4;4;4
2019-03-15;2;2;2
2019-03-14;4;4;8
2019-03-11;2;2;5
2019-03-10;3;3;6
2019-03-09;1;1;1
2019-03-08;2;2;2
2019-03-07;8;8;11
2019-03-05;2;2;3
2019-03-04;2;2;4
2019-03-03;1;1;1
2019-03-02;2;2;7
2019-03-01;4;4;7
2019-02-27;1;1;4
2019-02-26;4;4;7
2019-02-25;1;1;3
2019-02-24;2;2;2
2019-02-23;1;1;4
2019-02-22;2;2;2
2019-02-21;1;1;4
2019-02-20;3;3;7
2019-02-19;1;1;1
2019-02-18;3;3;6
2019-02-17;2;2;8
2019-02-16;1;1;2
2019-02-15;5;5;8
2019-02-14;2;2;5
2019-02-13;1;1;1
2019-02-12;1;1;4
2019-02-11;2;2;3
2019-02-10;3;3;4
2019-02-09;1;1;1
2019-02-08;3;3;6
2019-02-07;1;1;1
2019-02-06;1;1;5
2019-02-05;2;2;5
2019-02-04;2;2;2
2019-02-03;2;2;5
2019-02-02;1;1;4
2019-02-01;3;3;5
2019-01-31;4;4;4
2019-01-30;4;4;5
2019-01-29;1;1;1
2019-01-28;2;2;5
2019-01-27;2;2;5
2019-01-26;6;6;8
2019-01-24;3;3;5
2019-01-23;7;10;17
2019-01-22;7;7;12
2019-01-19;5;5;9
2019-01-18;1;1;1
2019-01-16;3;3;4
2019-01-15;1;1;7
2019-01-14;2;2;3
2019-01-13;1;1;1
2019-01-12;6;6;13
2019-01-10;2;2;2
2019-01-09;1;1;1
2019-01-08;1;1;6
2019-01-07;3;3;8
2019-01-05;4;4;9
2019-01-04;1;1;1
2019-01-03;3;3;6
2019-01-02;1;1;1
2018-12-30;2;2;7
2018-12-29;3;3;3
2018-12-27;5;5;7
2018-12-26;2;2;2
2018-12-25;1;1;1
2018-12-24;2;2;5
2018-12-23;2;2;2
2018-12-22;3;3;3
2018-12-21;3;3;3
2018-12-20;3;3;3
2018-12-19;2;2;8
2018-12-18;1;1;1
2018-12-15;3;3;6
2018-12-13;2;2;2
2018-12-12;3;3;5
2018-12-11;3;3;4
2018-12-10;1;1;1
2018-12-09;3;3;6
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-04;1;1;1
2018-12-03;3;3;6
2018-12-02;2;2;2
2018-12-01;4;4;9
2018-11-30;1;1;4
2018-11-28;1;1;1
2018-11-27;5;5;9
2018-11-26;1;1;1
2018-11-25;3;3;4
2018-11-24;5;5;6
2018-11-23;1;1;1
2018-11-22;5;5;7
2018-11-21;4;4;6
2018-11-20;2;2;2
2018-11-19;1;1;2
2018-11-18;3;3;6
2018-11-17;2;2;4
2018-11-15;1;1;1
2018-11-14;5;4;5
2018-11-13;6;6;7
2018-11-12;2;2;5
2018-11-11;1;1;2
2018-11-10;1;1;5
2018-11-09;2;2;4
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;6
2018-11-05;3;3;3
2018-11-03;2;2;5
2018-11-02;3;3;3
2018-11-01;1;1;1
2018-10-31;3;3;9
2018-10-30;2;1;2
2018-10-28;4;4;8
2018-10-27;5;5;8
2018-10-26;2;2;3
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;4
2018-10-22;1;1;1
2018-10-21;3;3;3
2018-10-20;4;4;7
2018-10-19;1;1;1
2018-10-18;2;2;4
2018-10-17;3;3;7
2018-10-16;4;4;4
2018-10-15;2;2;2
2018-10-14;6;6;15
2018-10-13;2;2;2
2018-10-11;3;3;7
2018-10-10;4;5;7
2018-10-09;1;1;2
2018-10-08;3;3;6
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;3;3;6
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;5;5;12
2018-10-01;6;6;6
2018-09-30;4;4;4
2018-09-29;2;2;5
2018-09-28;4;4;4
2018-09-27;1;1;1
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;1;1;3
2018-09-22;3;3;3
2018-09-21;4;4;8
2018-09-20;3;3;6
2018-09-17;2;2;5
2018-09-16;2;2;2
2018-09-15;1;1;1
2018-09-14;4;4;6
2018-09-12;1;1;1
2018-09-11;3;3;6
2018-09-10;2;2;2
2018-09-09;3;3;5
2018-09-08;3;3;5
2018-09-07;2;2;3
2018-09-06;2;2;2
2018-09-05;3;3;5
2018-09-04;5;5;6
2018-09-03;2;2;2
2018-09-02;2;2;5
2018-08-31;2;2;4
2018-08-30;5;5;10
2018-08-29;3;3;3
2018-08-28;5;5;7
2018-08-27;3;3;7
2018-08-26;1;1;2
2018-08-25;4;4;6
2018-08-24;3;3;4
2018-08-23;2;2;2
2018-08-22;3;3;3
2018-08-21;2;2;7
2018-08-20;2;2;4
2018-08-19;3;3;4
2018-08-18;6;6;8
2018-08-17;1;1;1
2018-08-16;3;3;6
2018-08-15;1;1;1
2018-08-14;2;2;4
2018-08-13;6;6;8
2018-08-11;3;3;5
2018-08-10;2;2;5
2018-08-09;1;1;1
2018-08-08;2;2;2
2018-08-07;5;5;10
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-04;2;2;5
2018-08-03;2;2;4
2018-08-02;3;3;10
2018-08-01;3;3;11
2018-07-31;1;1;8
2018-07-30;2;2;5
2018-07-29;4;4;5
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;3;3;16
2018-07-25;1;1;5
2018-07-24;4;4;16
2018-07-23;2;2;7
2018-07-22;1;1;1
2018-07-21;2;2;5
2018-07-20;4;4;6
2018-07-18;2;2;2
2018-07-17;4;4;8
2018-07-16;1;1;1
2018-07-15;2;3;3
2018-07-14;5;5;7
2018-07-13;1;1;1
2018-07-12;2;2;3
2018-07-11;1;1;1
2018-07-08;1;1;4
2018-07-06;2;2;3
2018-07-05;3;3;6
2018-07-02;6;6;9
2018-07-01;1;1;1
2018-06-30;1;1;2
2018-06-29;1;1;4
2018-06-27;2;2;2
2018-06-26;1;1;4
2018-06-24;2;2;2
2018-06-23;2;2;4
2018-06-21;3;3;3
2018-06-20;4;4;10
2018-06-18;1;1;4
2018-06-17;3;3;6
2018-06-16;3;3;3
2018-06-15;2;2;3
2018-06-14;3;3;5
2018-06-13;4;4;4
2018-06-12;3;3;3
2018-06-11;4;4;6
2018-06-10;3;3;4
2018-06-08;5;5;9
2018-06-07;4;4;4
2018-06-06;4;4;6
2018-06-05;5;5;5
2018-06-04;2;2;2
2018-06-03;3;3;5
2018-06-02;3;3;4
2018-06-01;1;1;1
2018-05-31;4;4;6
2018-05-30;5;5;6
2018-05-29;2;2;2
2018-05-28;4;4;5
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;5;5;8
2018-05-24;4;4;13
2018-05-23;3;4;10
2018-05-22;4;4;5
2018-05-21;1;1;1
2018-05-20;11;13;111
2018-05-19;8;8;11
2018-05-18;1;1;2
2018-05-17;3;3;3
2018-05-16;3;3;6
2018-05-15;1;1;1
2018-05-14;3;4;5
2018-05-13;3;3;7
2018-05-12;1;1;1
2018-05-10;6;6;9
2018-05-09;5;5;7
2018-05-08;5;5;11
2018-05-07;4;4;8
2018-05-06;4;4;4
2018-05-05;2;2;3
2018-05-04;2;2;2
2018-05-03;3;3;3
2018-05-02;4;4;4
2018-05-01;5;5;11
2018-04-30;2;2;2
2018-04-29;1;1;1
2018-04-28;4;4;10
2018-04-27;10;9;17
2018-04-26;3;3;11
2018-04-25;1;1;2
2018-04-24;4;4;6
2018-04-23;8;8;12
2018-04-22;4;4;7
2018-04-21;5;5;7
2018-04-20;8;8;13
2018-04-19;1;1;3
2018-04-18;4;4;7
2018-04-17;7;6;10
2018-04-16;4;3;10
2018-04-15;3;3;6
2018-04-14;2;2;2
2018-04-13;3;3;3
2018-04-12;3;3;3
2018-04-11;7;7;7
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;3;3;3
2018-04-04;3;3;3
2018-04-03;3;3;4
2018-04-02;3;3;3
2018-04-01;1;1;1
2018-03-31;2;2;2
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-26;2;2;2
2018-03-22;1;1;1
2018-03-21;3;3;8
2018-03-19;2;2;2
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-15;2;2;3
2018-03-14;3;3;3
2018-03-13;4;4;4
2018-03-12;5;5;5
2018-03-11;4;4;4
2018-03-10;2;2;2
2018-03-09;3;3;6
2018-03-08;1;1;1
2018-03-06;2;2;2
2018-03-05;2;2;2
2018-03-04;5;5;6
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-27;4;4;4
2018-02-26;4;4;4
2018-02-25;1;1;1
2018-02-23;3;3;3
2018-02-22;1;1;1
2018-02-21;12;12;14
2018-02-20;6;6;7
2018-02-19;4;4;4
2018-02-18;3;3;3
2018-02-17;7;7;7
2018-02-16;9;8;9
2018-02-15;5;5;5
2018-02-14;5;5;7
2018-02-13;2;2;2
2018-02-12;4;4;4
2018-02-11;5;3;5
2018-02-10;4;4;5
2018-02-09;4;4;6
2018-02-08;4;4;4
2018-02-07;4;4;4
2018-02-06;5;4;6
2018-02-05;2;2;3
2018-02-04;4;4;4
2018-02-03;4;4;5
2018-02-02;5;4;7
2018-02-01;4;4;4
2018-01-31;3;3;3
2018-01-30;1;1;2
2018-01-29;2;2;2
2018-01-28;1;1;1
2018-01-27;3;3;3
2018-01-26;6;4;9
2018-01-25;2;2;2
2018-01-24;1;1;2
2018-01-23;4;4;4
2018-01-22;7;7;9
2018-01-21;1;1;1
2018-01-20;6;5;6
2018-01-19;7;7;10
2018-01-18;2;2;2
2018-01-17;3;3;5
2018-01-16;7;6;8
2018-01-15;5;5;6
2018-01-14;4;3;4
2018-01-13;5;4;5
