﻿Дата;Хосты;Посетители;Хиты
2021-11-26;17015;15579;150668
2021-11-25;18242;16736;158047
2021-11-24;17995;16530;160917
2021-11-23;18091;16530;161305
2021-11-22;17980;16421;162954
2021-11-21;16320;15259;167142
2021-11-20;15411;14246;146441
2021-11-19;16987;15497;149144
2021-11-18;17644;16239;156222
2021-11-17;17606;16119;152506
2021-11-16;17802;16250;150371
2021-11-15;18093;16605;156589
2021-11-14;16758;15681;159821
2021-11-13;15136;14063;145939
2021-11-12;17544;15962;154515
2021-11-11;17972;16475;164796
2021-11-10;18298;16658;163154
2021-11-09;18668;17045;172215
2021-11-08;18788;17103;173549
2021-11-07;18361;16927;194144
2021-11-06;17361;15939;176704
2021-11-05;17448;16076;172593
2021-11-04;16998;15548;170104
2021-11-03;17890;16358;177437
2021-11-02;18210;16544;176446
2021-11-01;17818;16386;172000
2021-10-31;17445;16260;180072
2021-10-30;16023;14801;162766
2021-10-29;17230;15702;160752
2021-10-28;18284;16556;171827
2021-10-27;18846;16954;177453
2021-10-26;18848;17074;179728
2021-10-25;18553;16823;176450
2021-10-24;17245;15958;181554
2021-10-23;16545;15104;162884
2021-10-22;18070;16314;167464
2021-10-21;19042;17247;171407
2021-10-20;18497;16857;170436
2021-10-19;18859;17047;179332
2021-10-18;19047;17356;178559
2021-10-17;17686;16355;176313
2021-10-16;16536;15266;160101
2021-10-15;17823;16219;165695
2021-10-14;18895;17113;171957
2021-10-13;19033;17308;171571
2021-10-12;19175;17379;174927
2021-10-11;19386;17578;173803
2021-10-10;17948;16635;176233
2021-10-09;16898;15519;163040
2021-10-08;18545;16988;160744
2021-10-07;19331;17541;174693
2021-10-06;19416;17651;175669
2021-10-05;19842;18017;184044
2021-10-04;21623;19633;193916
2021-10-03;19104;17706;194300
2021-10-02;17292;15830;170946
2021-10-01;18127;16187;171539
2021-09-30;19370;17520;178090
2021-09-29;19332;17396;177793
2021-09-28;20012;18258;183663
2021-09-27;20201;18441;189709
2021-09-26;18381;16997;192440
2021-09-25;17626;15920;170720
2021-09-24;19370;17392;175515
2021-09-23;19814;17997;178699
2021-09-22;19844;18010;179348
2021-09-21;19521;17740;177494
2021-09-20;19866;18214;178207
2021-09-19;18917;17367;180522
2021-09-18;17925;16306;167032
2021-09-17;19565;17604;169937
2021-09-16;20239;18238;178788
2021-09-15;20000;17960;182821
2021-09-14;19863;17969;184759
2021-09-13;19867;18091;185405
2021-09-12;18832;17418;180456
2021-09-11;17166;15733;163966
2021-09-10;18818;17004;165694
2021-09-09;20502;18565;179455
2021-09-08;19419;17584;170687
2021-09-07;19463;17731;168637
2021-09-06;19797;17984;173475
2021-09-05;18976;17389;173928
2021-09-04;17767;16268;158154
2021-09-03;19383;17317;163564
2021-09-02;19545;17716;163561
2021-09-01;18368;16541;162975
2021-08-31;19142;17309;169106
2021-08-30;20258;18445;183461
2021-08-29;18547;17078;176754
2021-08-28;17797;16168;164273
2021-08-27;18983;17141;167105
2021-08-26;19848;17840;174638
2021-08-25;19719;17859;175715
2021-08-24;20281;18362;180894
2021-08-23;20189;18340;181414
2021-08-22;19041;17291;177398
2021-08-21;18149;16545;166616
2021-08-20;20031;18060;173621
2021-08-19;20362;18352;184740
2021-08-18;20610;18517;188197
2021-08-17;20729;18618;187027
2021-08-16;21572;19491;195621
2021-08-15;18945;17250;181454
2021-08-14;19027;17337;171929
2021-08-13;20525;18547;183210
2021-08-12;21588;19591;191807
2021-08-11;21526;19661;195632
2021-08-10;21519;19673;196149
2021-08-09;22028;20201;204908
2021-08-08;20431;18904;200032
2021-08-07;19899;18241;185885
2021-08-06;21713;19898;199398
2021-08-05;21810;19923;200202
2021-08-04;22453;20480;202400
2021-08-03;22115;20093;210137
2021-08-02;22585;20375;208420
2021-08-01;20647;18913;203805
2021-07-31;20145;18653;193252
2021-07-30;22844;20921;203792
2021-07-29;23017;20897;206122
2021-07-28;22729;20772;204302
2021-07-27;23328;21169;209257
2021-07-26;23510;21350;210729
2021-07-25;22959;21006;211187
2021-07-24;21497;19538;193947
2021-07-23;23123;20589;217421
2021-07-22;23735;21256;232129
2021-07-21;23796;21331;227382
2021-07-20;23568;21080;230905
2021-07-19;23804;21428;224488
2021-07-18;22302;20268;232927
2021-07-17;22181;20007;221222
2021-07-16;22456;20107;208238
2021-07-15;22886;20716;218458
2021-07-14;23224;20901;222609
2021-07-13;23023;20696;218961
2021-07-12;23962;21517;231250
2021-07-11;20887;19006;216471
2021-07-10;20213;18327;201311
2021-07-09;23016;20627;216123
2021-07-08;22766;20521;212975
2021-07-07;23128;21058;210183
2021-07-06;23497;21219;217617
2021-07-05;23206;20968;218769
2021-07-04;22032;20156;218351
2021-07-03;21045;19161;202357
2021-07-02;22971;20755;213537
2021-07-01;24039;21846;219388
2021-06-30;24347;21977;228372
2021-06-29;25097;22674;235653
2021-06-28;25583;22922;247040
2021-06-27;23607;21498;234450
2021-06-26;22810;20609;225194
2021-06-25;24238;21624;225250
2021-06-24;24868;22433;240830
2021-06-23;25425;22944;241709
2021-06-22;25895;23347;250274
2021-06-21;26067;23531;259662
2021-06-20;24611;22440;254076
2021-06-19;23985;21837;241078
2021-06-18;25320;22889;257465
2021-06-17;26011;23513;258097
2021-06-16;26066;23605;264760
2021-06-15;26024;23382;259204
2021-06-14;25190;22806;268420
2021-06-13;24161;21829;261699
2021-06-12;22991;20589;237940
2021-06-11;25950;23256;256399
2021-06-10;27282;24470;270090
2021-06-09;25998;23408;257174
2021-06-08;26392;23871;264651
2021-06-07;26232;23794;262536
2021-06-06;24222;21914;264109
2021-06-05;22984;20807;238630
2021-06-04;25588;23075;254882
2021-06-03;26136;23592;249765
2021-06-02;26083;23558;261671
2021-06-01;26641;23994;264515
2021-05-31;26798;24382;269007
2021-05-30;24230;22281;264215
2021-05-29;21665;19880;218723
2021-05-28;23058;20850;223972
2021-05-27;24552;22320;239931
2021-05-26;24451;22344;240603
2021-05-25;24885;22581;239348
2021-05-24;24890;22628;241861
2021-05-23;22344;20566;236434
2021-05-22;20662;18711;210399
2021-05-21;22820;20404;214034
2021-05-20;24011;21682;223980
2021-05-19;24365;22125;218779
2021-05-18;23483;21562;200633
2021-05-17;20022;18507;163405
2021-05-16;22557;20771;235230
2021-05-15;21402;19297;215992
2021-05-14;23838;21481;230924
2021-05-13;25540;23159;247075
2021-05-12;25771;23192;242965
2021-05-11;25923;23578;251225
2021-05-10;24639;22487;264503
2021-05-09;22886;21144;246843
2021-05-08;22531;20620;240855
2021-05-07;23379;21135;250085
2021-05-06;24452;22160;257847
2021-05-05;25031;22581;264130
2021-05-04;25766;23305;273144
2021-05-03;24001;21850;280223
2021-05-02;21481;19598;243142
2021-05-01;20789;18835;225375
2021-04-30;24130;21417;242601
2021-04-29;26485;23642;256986
2021-04-28;27889;25047;275817
2021-04-27;28686;26001;277117
2021-04-26;28914;26307;277215
2021-04-25;26317;24431;290759
2021-04-24;23287;21203;250924
2021-04-23;26287;23678;261906
2021-04-22;28075;25426;283310
2021-04-21;28318;25487;281739
2021-04-20;28651;26089;286530
2021-04-19;28601;25858;293139
2021-04-18;24986;22942;289527
2021-04-17;23452;21276;254093
2021-04-16;26118;23454;265043
2021-04-15;28055;25313;277641
2021-04-14;30439;27659;293841
2021-04-13;29975;26774;304094
2021-04-12;30412;27595;310663
2021-04-11;28577;26232;314556
2021-04-10;25594;22902;289319
2021-04-09;28969;25869;307754
2021-04-08;30664;27820;321617
2021-04-07;30519;27652;321490
2021-04-06;30661;27531;321984
2021-04-05;31669;28790;340151
2021-04-04;30330;28099;368726
2021-04-03;28195;25779;324828
2021-04-02;30156;26906;327332
2021-04-01;30505;27299;329994
2021-03-31;31694;28522;347248
2021-03-30;31593;28476;350055
2021-03-29;31921;28735;348687
2021-03-28;29180;26625;352389
2021-03-27;27971;25123;341297
2021-03-26;31163;27808;351591
2021-03-25;33004;29604;370433
2021-03-24;34994;31285;394576
2021-03-23;37797;33854;442637
2021-03-22;38541;34418;482797
2021-03-21;35976;32825;496405
2021-03-20;34298;30820;457769
2021-03-19;38280;33951;470855
2021-03-18;40188;36060;483386
2021-03-17;40020;35783;479582
2021-03-16;40590;36289;486908
2021-03-15;40707;36488;499420
2021-03-14;37679;34368;517879
2021-03-13;38203;34694;499199
2021-03-12;50272;45388;636530
2021-03-11;52887;47207;731379
2021-03-10;52623;47033;761816
2021-03-09;52072;46920;743793
2021-03-08;44597;39965;687542
2021-03-07;45002;40714;711218
2021-03-06;43372;38780;653501
2021-03-05;47065;41612;656966
2021-03-04;49992;44560;704614
2021-03-03;50872;45595;703775
2021-03-02;50505;45496;664852
2021-03-01;51817;46658;740281
2021-02-28;48249;44223;768213
2021-02-27;45464;41094;705079
2021-02-26;48403;43211;678454
2021-02-25;51194;46186;713420
2021-02-24;50286;45274;707523
2021-02-23;44104;40111;652236
2021-02-22;44763;40465;680804
2021-02-21;41860;37740;644731
2021-02-20;44321;39594;608269
2021-02-19;46829;41599;626937
2021-02-18;47223;42304;624661
2021-02-17;45267;41029;553595
2021-02-16;50229;44810;690647
2021-02-15;49344;44423;674110
2021-02-14;44612;40672;686567
2021-02-13;43559;39355;637599
2021-02-12;48243;43059;663692
2021-02-11;49501;44156;655467
2021-02-10;50011;44919;665711
2021-02-09;51962;46062;780652
2021-02-08;51922;45774;796016
2021-02-07;48262;43763;823227
2021-02-06;45345;40333;734559
2021-02-05;50434;44216;746860
2021-02-04;50590;44477;756906
2021-02-03;49447;43197;720947
2021-02-02;49191;42978;751581
2021-02-01;48953;42946;737778
2021-01-31;44525;39644;726821
2021-01-30;42806;37946;685452
2021-01-29;42709;37353;612907
2021-01-28;41841;36702;568882
2021-01-27;40992;36057;551626
2021-01-26;37139;32887;495915
2021-01-25;31063;28238;338536
2021-01-24;27861;25220;212974
2021-01-23;34440;30239;521325
2021-01-22;37065;32289;540747
2021-01-21;36437;32156;526265
2021-01-20;31940;28426;447364
2021-01-19;30103;26756;336895
2021-01-18;35280;30823;538192
2021-01-17;30606;27266;514687
2021-01-16;27791;24457;453722
2021-01-15;30482;26709;455772
2021-01-14;29347;25982;427118
2021-01-13;25213;22322;347726
2021-01-12;18641;16964;242668
2021-01-11;6818;5772;114550
2021-01-10;5498;4648;105242
2021-01-09;4450;3775;87832
2021-01-08;516;498;5352
2021-01-07;2;2;23
2021-01-06;7;7;50
2021-01-05;2;2;6
2021-01-04;2;2;2
2021-01-03;45;38;506
