﻿Дата;Хосты;Посетители;Хиты
2020-08-11;23;23;29
2020-08-10;13;13;15
2020-08-09;14;14;18
2020-08-08;9;9;9
2020-08-07;20;20;25
2020-08-06;19;19;28
2020-08-05;18;18;28
2020-08-04;20;21;28
2020-08-03;31;31;42
2020-08-02;22;22;31
2020-08-01;10;10;11
2020-07-31;12;12;14
2020-07-30;20;20;22
2020-07-29;16;16;25
2020-07-28;18;18;20
2020-07-27;23;23;33
2020-07-26;18;18;22
2020-07-25;10;10;17
2020-07-24;24;23;34
2020-07-23;13;13;18
2020-07-22;18;18;29
2020-07-21;22;23;38
2020-07-20;15;15;21
2020-07-19;13;13;19
2020-07-18;12;12;15
2020-07-17;11;11;15
2020-07-16;7;7;7
2020-07-15;12;12;16
2020-07-14;17;17;18
2020-07-13;23;21;27
2020-07-12;22;22;27
2020-07-11;9;9;10
2020-07-10;18;18;20
2020-07-09;13;13;14
2020-07-08;17;17;20
2020-07-07;12;12;13
2020-07-06;15;15;22
2020-07-05;16;18;23
2020-07-04;8;8;11
2020-07-03;15;15;18
2020-07-02;9;9;10
2020-07-01;11;11;14
2020-06-30;8;8;12
2020-06-29;8;8;9
2020-06-28;8;8;9
2020-06-27;10;10;11
2020-06-26;14;14;18
2020-06-25;9;9;10
2020-06-24;19;19;25
2020-06-23;24;24;28
2020-06-22;13;13;14
2020-06-21;16;16;21
2020-06-20;10;10;10
2020-06-19;8;8;9
2020-06-18;24;25;29
2020-06-17;21;21;24
2020-06-16;12;12;16
2020-06-15;11;10;22
2020-06-14;20;20;24
2020-06-13;20;20;29
2020-06-12;26;27;40
2020-06-11;19;19;25
2020-06-10;15;15;20
2020-06-09;22;21;31
2020-06-08;23;23;36
2020-06-07;15;13;21
2020-06-06;17;16;23
2020-06-05;12;12;21
2020-06-04;20;20;28
2020-06-03;26;25;47
2020-06-02;19;19;22
2020-06-01;6;6;9
2020-05-31;2;2;6
2020-05-30;5;5;7
2020-05-29;4;4;4
2020-05-28;17;19;32
2020-05-27;30;29;50
2020-05-26;32;33;45
2020-05-25;11;11;12
2020-05-24;17;17;23
2020-05-23;22;20;38
2020-05-22;22;20;27
2020-05-21;19;19;27
2020-05-20;17;17;27
2020-05-19;20;20;33
2020-05-18;23;23;32
2020-05-17;18;17;24
2020-05-16;15;15;26
2020-05-15;19;20;26
2020-05-14;26;27;38
2020-05-13;30;31;52
2020-05-12;36;34;44
2020-05-11;20;18;29
2020-05-10;16;16;23
2020-05-09;14;14;19
2020-05-08;27;26;45
2020-05-07;28;27;41
2020-05-06;27;27;39
2020-05-05;21;21;27
2020-05-04;18;18;35
2020-05-03;7;7;7
2020-05-02;10;10;13
2020-05-01;12;11;17
2020-04-30;20;21;28
2020-04-29;15;15;21
2020-04-28;15;14;23
2020-04-27;23;23;32
2020-04-26;15;15;21
2020-04-25;10;10;15
2020-04-24;10;8;13
2020-04-23;18;18;32
2020-04-22;23;21;28
2020-04-21;20;20;26
2020-04-20;6;6;10
2020-04-19;4;4;11
2020-04-18;10;10;11
2020-04-17;13;13;19
2020-04-16;12;12;13
2020-04-15;17;17;27
2020-04-14;12;12;16
2020-04-13;12;12;17
2020-04-12;9;9;10
2020-04-11;14;14;20
2020-04-10;14;16;19
2020-04-09;14;14;16
2020-04-08;12;12;14
2020-04-07;14;14;15
2020-04-06;9;9;9
2020-04-05;9;9;12
2020-04-04;6;6;7
2020-04-03;10;10;12
2020-04-02;11;12;37
2020-04-01;13;14;37
2020-03-31;24;24;39
2020-03-30;10;10;16
2020-03-29;8;8;11
2020-03-28;13;13;14
2020-03-27;11;11;19
2020-03-26;12;11;16
2020-03-25;11;11;17
2020-03-24;5;5;8
2020-03-23;10;10;16
2020-03-22;9;9;12
2020-03-21;7;8;50
2020-03-20;2;2;2
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;2;2;2
2020-03-15;1;1;1
2020-03-14;2;2;3
2020-03-13;1;1;1
2020-03-12;4;4;5
2020-03-11;2;2;3
2020-03-10;2;2;3
2020-03-09;2;2;2
2020-03-08;4;4;4
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-04;2;2;2
2020-03-03;3;3;3
2020-03-02;3;3;5
2020-03-01;2;2;2
2020-02-29;2;2;2
2020-02-28;4;4;5
2020-02-27;8;8;9
2020-02-26;20;20;21
2020-02-25;10;10;19
2020-02-24;13;13;16
2020-02-23;12;12;13
2020-02-22;7;7;10
2020-02-21;11;11;11
2020-02-20;14;14;17
2020-02-19;14;14;28
2020-02-18;17;17;20
2020-02-17;14;15;20
2020-02-16;15;15;19
2020-02-15;10;10;16
2020-02-14;15;14;19
2020-02-13;18;18;24
2020-02-12;17;17;20
2020-02-11;24;23;28
2020-02-10;17;17;23
2020-02-09;17;17;24
2020-02-08;16;16;21
2020-02-07;15;15;17
2020-02-06;20;20;22
2020-02-05;13;15;16
2020-02-04;23;25;42
2020-02-03;23;24;34
2020-02-02;24;24;28
2020-02-01;17;17;19
2020-01-31;13;13;14
2020-01-30;17;18;26
2020-01-29;8;8;9
2020-01-28;14;14;14
2020-01-27;29;29;38
2020-01-26;8;8;11
2020-01-25;1;1;1
2020-01-21;1;1;1
2020-01-20;3;3;3
2020-01-19;1;1;1
2020-01-16;4;4;42
2020-01-15;2;2;6
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-10;4;5;9
2020-01-09;2;2;3
2020-01-08;4;4;26
2020-01-07;1;1;6
2020-01-06;1;1;1
2020-01-05;5;5;5
2020-01-03;1;1;1
2019-12-31;2;2;2
2019-12-30;3;3;3
2019-12-29;13;13;29
2019-12-28;15;15;18
2019-12-27;11;11;14
2019-12-26;12;12;13
2019-12-25;19;19;22
2019-12-24;14;13;17
2019-12-23;11;11;13
2019-12-22;7;6;13
2019-12-21;10;9;10
2019-12-20;13;13;16
2019-12-19;14;14;15
2019-12-18;10;9;11
2019-12-17;18;17;20
2019-12-16;20;20;26
2019-12-15;16;16;20
2019-12-14;18;18;25
2019-12-13;23;25;41
2019-12-12;25;25;42
2019-12-11;22;21;29
2019-12-10;15;16;24
2019-12-09;18;18;21
2019-12-08;16;15;18
2019-12-07;13;13;15
2019-12-06;14;14;16
2019-12-05;10;10;14
2019-12-04;16;16;18
2019-12-03;8;8;10
2019-12-02;18;18;23
2019-12-01;12;12;12
2019-11-30;8;8;9
2019-11-29;13;13;13
2019-11-28;11;11;12
2019-11-27;14;14;16
2019-11-26;12;12;12
2019-11-25;15;15;17
2019-11-24;9;9;11
2019-11-23;5;5;5
2019-11-21;1;1;1
2019-11-20;1;1;2
2019-11-19;4;4;4
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-16;2;2;2
2019-11-13;1;1;2
2019-11-11;2;2;2
2019-11-10;2;2;2
2019-11-07;3;3;6
2019-11-06;4;4;5
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-10-31;1;1;1
2019-10-30;2;2;2
2019-10-29;3;3;5
2019-10-28;3;3;8
2019-10-26;1;1;1
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-18;2;2;2
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-10;2;2;2
2019-10-09;3;3;8
2019-10-08;4;4;4
2019-10-07;3;3;3
2019-10-06;2;2;2
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-03;1;1;3
2019-10-02;1;1;1
2019-10-01;3;4;6
2019-09-30;5;5;5
2019-09-29;3;3;4
2019-09-28;2;2;2
2019-09-26;5;5;8
2019-09-25;2;2;3
2019-09-24;3;3;4
2019-09-23;3;3;3
2019-09-22;3;3;3
2019-09-16;3;3;3
2019-09-15;2;2;2
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;8
2019-09-08;6;6;6
2019-09-07;2;2;2
2019-09-06;4;4;4
2019-09-05;1;1;1
2019-09-04;5;5;8
2019-09-03;1;1;1
2019-09-02;4;4;4
2019-09-01;2;2;3
2019-08-31;3;3;3
2019-08-30;4;4;4
2019-08-29;5;5;9
2019-08-28;6;6;7
2019-08-27;22;22;29
2019-08-26;21;21;24
2019-08-25;1;1;2
2019-08-24;4;4;4
2019-08-23;2;2;2
2019-08-22;16;16;19
2019-08-21;19;19;25
2019-08-20;16;16;17
2019-08-19;18;17;18
2019-08-18;13;13;13
2019-08-17;12;12;16
2019-08-16;15;15;20
2019-08-15;15;15;15
2019-08-14;15;14;19
2019-08-13;18;16;30
2019-08-12;8;8;11
2019-08-11;4;4;6
2019-08-10;5;5;5
2019-08-09;6;6;7
2019-08-08;2;2;4
2019-08-07;2;2;3
2019-08-05;5;5;5
2019-08-04;2;2;2
2019-08-03;1;1;1
2019-08-02;3;3;4
2019-08-01;6;6;6
2019-07-31;4;4;4
2019-07-30;11;11;15
2019-07-29;16;16;19
2019-07-28;8;8;9
2019-07-27;13;13;15
2019-07-26;8;9;10
2019-07-25;3;3;5
2019-07-24;5;5;7
2019-07-23;6;6;6
2019-07-22;17;17;21
2019-07-21;6;6;7
2019-07-20;8;8;8
2019-07-19;11;10;14
2019-07-18;16;16;20
2019-07-17;15;15;18
2019-07-16;7;7;7
2019-07-15;17;17;18
2019-07-14;4;4;4
2019-07-13;3;3;4
2019-07-12;8;8;8
2019-07-11;7;7;7
2019-07-10;7;7;10
2019-07-09;25;25;28
2019-07-08;37;37;43
2019-07-07;35;34;35
2019-07-06;28;28;31
2019-07-05;35;35;39
2019-07-04;37;37;45
2019-07-03;37;38;42
2019-07-02;34;34;36
2019-07-01;34;36;46
2019-06-30;35;35;38
2019-06-29;27;27;28
2019-06-28;20;20;24
2019-06-27;13;13;13
2019-06-26;22;23;24
2019-06-25;7;7;10
2019-06-24;16;16;19
2019-06-23;11;11;13
2019-06-22;16;17;29
2019-06-21;11;11;16
2019-06-20;6;6;6
2019-06-19;15;14;16
2019-06-18;10;10;12
2019-06-17;9;9;12
2019-06-16;10;10;11
2019-06-15;4;4;4
2019-06-14;11;11;14
2019-06-13;11;11;13
2019-06-12;15;15;19
2019-06-11;23;23;29
2019-06-10;19;21;32
2019-06-09;9;9;12
2019-06-08;8;8;8
2019-06-07;16;16;20
2019-06-06;13;13;17
2019-06-05;2;3;8
2019-06-04;1;1;1
2019-06-03;2;2;2
2019-06-02;2;2;2
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-30;2;2;2
2019-05-29;2;2;3
2019-05-28;1;2;4
2019-05-27;1;4;4
2019-05-26;1;1;6
2019-05-25;1;1;1
2019-05-23;1;1;1
2019-05-22;1;1;2
2019-05-21;4;5;5
2019-05-20;2;2;4
2019-05-19;1;1;1
2019-05-18;2;3;3
2019-05-16;1;1;10
2019-05-15;1;1;1
2019-05-14;1;1;3
2019-05-11;2;2;2
2019-05-08;3;3;5
2019-05-06;1;1;1
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-29;3;3;4
2019-04-27;2;2;2
2019-04-26;2;3;6
2019-04-25;4;4;4
2019-04-24;3;3;4
2019-04-23;3;3;9
2019-04-22;1;1;2
2019-04-21;2;2;4
2019-04-20;3;4;7
2019-04-17;2;4;134
2019-04-16;3;3;4
2019-04-13;5;5;7
2019-04-12;5;5;6
2019-04-11;3;3;3
2019-04-09;1;1;1
2019-04-08;5;5;6
2019-04-07;3;3;3
2019-04-06;4;4;6
2019-04-05;2;2;2
2019-04-04;3;3;3
2019-04-03;1;1;1
2019-04-02;5;5;5
2019-04-01;11;11;12
2019-03-31;7;7;8
2019-03-30;13;13;18
2019-03-29;6;7;7
2019-03-28;7;7;8
2019-03-27;23;24;25
2019-03-26;13;13;16
2019-03-25;15;15;16
2019-03-24;16;16;19
2019-03-23;7;7;9
2019-03-22;13;13;14
2019-03-21;6;6;6
2019-03-20;13;12;20
2019-03-19;15;14;17
2019-03-18;15;15;17
2019-03-17;13;13;14
2019-03-16;6;6;21
2019-03-15;13;13;16
2019-03-14;21;20;24
2019-03-13;15;15;21
2019-03-12;14;14;15
2019-03-11;16;13;33
2019-03-10;12;12;15
2019-03-09;8;8;10
2019-03-08;7;7;10
2019-03-07;15;15;19
2019-03-06;8;8;10
2019-03-05;11;11;14
2019-03-04;17;17;22
2019-03-03;11;11;14
2019-03-02;11;11;12
2019-03-01;12;12;12
2019-02-28;15;15;19
2019-02-27;12;12;14
2019-02-26;10;10;11
2019-02-25;2;2;2
2019-02-24;2;2;2
2019-02-23;2;2;2
2019-02-22;7;7;10
2019-02-21;12;12;15
2019-02-20;19;18;24
2019-02-19;13;13;16
2019-02-18;25;26;35
2019-02-17;12;12;15
2019-02-16;6;6;6
2019-02-15;9;9;10
2019-02-14;11;11;19
2019-02-13;19;20;21
2019-02-12;5;5;5
2019-02-11;9;9;11
2019-02-10;14;15;19
2019-02-09;9;9;11
2019-02-08;14;14;16
2019-02-07;8;8;13
2019-02-06;3;2;3
2019-02-05;14;14;18
2019-02-04;17;17;21
2019-02-03;17;17;17
2019-02-02;9;9;9
2019-02-01;15;16;23
2019-01-31;10;9;16
2019-01-30;18;18;25
2019-01-29;22;22;50
2019-01-28;16;16;23
2019-01-26;1;1;6
2019-01-25;16;18;23
2019-01-24;21;20;31
2019-01-23;17;19;25
2019-01-22;19;19;31
2019-01-21;6;6;6
2019-01-20;7;7;7
2019-01-19;9;9;12
2019-01-18;15;15;22
2019-01-17;9;9;13
2019-01-16;15;15;43
2019-01-15;16;18;19
2019-01-14;15;15;18
2019-01-13;7;7;11
2019-01-12;18;18;22
2019-01-11;11;11;12
2019-01-10;12;12;15
2019-01-09;15;15;17
2019-01-08;21;20;30
2019-01-07;14;14;23
2019-01-06;12;12;12
2019-01-05;14;14;15
2019-01-04;25;25;37
2019-01-03;19;19;20
2019-01-02;15;15;15
2019-01-01;10;10;14
2018-12-31;3;3;5
2018-12-30;5;5;9
2018-12-29;5;5;11
2018-12-28;8;8;10
2018-12-27;8;8;8
2018-12-26;18;18;22
2018-12-25;6;6;8
2018-12-24;11;11;12
2018-12-23;7;7;9
2018-12-22;5;5;6
2018-12-21;10;10;10
2018-12-20;11;11;14
2018-12-19;6;6;9
2018-12-18;11;11;12
2018-12-17;7;7;10
2018-12-16;7;7;7
2018-12-15;8;8;9
2018-12-14;17;17;20
2018-12-13;19;19;22
2018-12-12;14;14;18
2018-12-11;16;16;23
2018-12-10;20;20;24
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;2;2;4
2018-12-06;3;3;13
2018-12-05;2;2;2
2018-12-03;2;2;5
2018-11-29;1;1;3
2018-11-28;2;2;5
2018-11-27;1;1;2
2018-11-25;2;2;2
2018-11-24;3;3;3
2018-11-23;10;10;15
2018-11-22;15;15;19
2018-11-21;18;17;22
2018-11-20;16;16;19
2018-11-19;14;14;26
2018-11-18;10;9;13
2018-11-17;7;7;8
2018-11-16;12;12;19
2018-11-15;27;29;91
2018-11-14;10;10;13
2018-11-13;19;17;26
2018-11-12;14;14;24
2018-11-11;9;9;11
2018-11-10;18;19;62
2018-11-09;22;22;164
2018-11-08;13;13;20
2018-11-07;17;17;23
2018-11-06;26;26;29
2018-11-05;22;21;29
2018-11-04;6;6;9
2018-11-03;9;9;11
2018-11-02;13;13;19
2018-11-01;17;17;20
2018-10-31;14;14;17
2018-10-30;25;24;30
2018-10-29;2;2;4
2018-10-28;1;1;2
2018-10-27;1;1;1
2018-10-26;9;9;12
2018-10-25;21;22;24
2018-10-24;20;18;29
2018-10-23;14;14;16
2018-10-22;18;18;20
2018-10-21;8;6;15
2018-10-20;7;6;7
2018-10-19;17;16;19
2018-10-18;23;23;27
2018-10-17;16;16;24
2018-10-16;21;22;25
2018-10-15;8;8;9
2018-10-14;5;5;6
2018-10-13;14;14;18
2018-10-12;14;14;21
2018-10-11;10;10;12
2018-10-10;24;24;32
2018-10-09;17;17;20
2018-10-08;20;20;20
2018-10-07;12;12;15
2018-10-06;9;9;10
2018-10-05;9;9;10
2018-10-04;12;12;17
2018-10-03;22;22;28
2018-10-02;23;23;25
2018-10-01;6;6;7
2018-09-30;10;10;11
2018-09-29;10;10;10
2018-09-28;13;13;16
2018-09-27;21;20;24
2018-09-26;20;20;22
2018-09-25;21;21;28
2018-09-24;17;18;19
2018-09-23;15;15;16
2018-09-22;13;13;17
2018-09-21;7;7;7
2018-09-20;29;30;33
2018-09-19;16;16;20
2018-09-18;18;18;23
2018-09-17;17;17;22
2018-09-16;12;12;15
2018-09-15;7;7;8
2018-09-14;15;16;26
2018-09-13;22;22;26
2018-09-12;19;19;24
2018-09-11;27;26;32
2018-09-10;13;13;17
2018-09-08;1;1;1
2018-09-07;2;2;4
2018-09-06;12;12;14
2018-09-05;11;11;11
2018-09-04;20;20;22
2018-09-03;26;26;28
2018-09-02;13;13;17
2018-09-01;7;7;8
2018-08-31;13;13;21
2018-08-30;16;16;20
2018-08-29;21;21;24
2018-08-28;23;21;24
2018-08-27;17;17;18
2018-08-26;9;9;11
2018-08-25;13;12;17
2018-08-24;14;14;18
2018-08-23;18;17;27
2018-08-22;23;24;30
2018-08-21;21;22;33
2018-08-20;14;14;14
2018-08-19;3;3;3
2018-08-18;3;4;5
2018-08-17;3;3;3
2018-08-16;3;4;4
2018-08-15;6;6;10
2018-08-14;6;6;8
2018-08-13;14;14;15
2018-08-12;12;12;15
2018-08-11;2;2;3
2018-08-10;13;13;17
2018-08-09;22;22;30
2018-08-08;12;12;14
2018-08-07;9;9;10
2018-08-06;19;19;20
2018-08-05;16;14;23
2018-08-04;10;10;14
2018-08-03;16;14;17
2018-08-02;22;22;29
2018-08-01;23;23;26
2018-07-31;11;11;13
2018-07-30;19;19;24
2018-07-29;9;9;11
2018-07-28;15;14;17
2018-07-27;16;16;19
2018-07-26;15;15;19
2018-07-25;17;17;26
2018-07-24;20;20;25
2018-07-23;6;6;12
2018-07-21;3;3;3
2018-07-20;5;5;5
2018-07-19;13;13;17
2018-07-18;3;3;6
2018-07-16;2;2;2
2018-07-14;3;3;3
2018-07-13;14;14;19
2018-07-12;19;19;27
2018-07-11;15;16;18
2018-07-10;22;22;24
2018-07-09;8;8;9
2018-07-08;9;9;9
2018-07-07;8;8;8
2018-07-06;6;6;7
2018-07-05;20;20;27
2018-07-04;10;10;15
2018-07-03;21;20;23
2018-07-02;14;14;15
2018-07-01;13;12;13
2018-06-30;12;12;18
2018-06-29;10;10;14
2018-06-28;5;5;7
2018-06-27;2;2;4
2018-06-26;3;3;3
2018-06-25;1;1;1
2018-06-24;2;2;4
2018-06-22;2;2;4
2018-06-21;2;2;4
2018-06-20;1;1;3
2018-06-19;4;4;7
2018-06-17;2;2;2
2018-06-16;1;1;3
2018-06-15;4;4;6
2018-06-14;2;2;2
2018-06-13;8;8;11
2018-06-12;6;6;8
2018-06-11;7;7;7
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-08;5;5;11
2018-06-07;3;3;5
2018-06-06;29;29;43
2018-06-05;21;22;26
2018-06-04;18;19;24
2018-06-03;23;23;26
2018-06-02;10;10;12
2018-06-01;19;19;21
2018-05-31;25;24;32
2018-05-30;22;23;33
2018-05-29;26;27;41
2018-05-28;22;22;28
2018-05-27;14;14;18
2018-05-26;11;11;15
2018-05-25;16;16;19
2018-05-24;19;19;36
2018-05-23;7;7;10
2018-05-22;20;20;48
2018-05-21;26;25;45
2018-05-20;8;8;11
2018-05-19;14;14;39
2018-05-18;19;19;30
2018-05-17;17;18;35
2018-05-16;24;24;66
2018-05-15;28;28;67
2018-05-14;20;20;44
2018-05-13;10;10;16
2018-05-12;10;10;18
2018-05-11;22;23;48
2018-05-10;18;16;23
2018-05-09;8;8;13
2018-05-08;12;12;19
2018-05-07;16;16;29
2018-05-06;9;9;19
2018-05-05;19;17;31
2018-05-04;18;18;43
2018-05-03;18;19;30
2018-05-02;14;14;32
2018-05-01;5;5;8
2018-04-30;6;7;9
2018-04-29;6;6;19
2018-04-28;7;7;10
2018-04-27;9;9;14
2018-04-26;10;10;22
2018-04-25;7;8;53
2018-04-24;18;19;40
2018-04-23;18;19;35
2018-04-22;10;10;19
2018-04-21;5;5;7
2018-04-20;14;14;23
2018-04-19;7;8;21
