﻿Дата;Хосты;Посетители;Хиты
2020-10-05;18;18;25
2020-10-04;9;9;9
2020-10-03;12;12;14
2020-10-02;18;18;22
2020-10-01;18;18;21
2020-09-30;18;18;19
2020-09-29;16;16;16
2020-09-28;17;17;25
2020-09-27;13;13;20
2020-09-26;14;14;22
2020-09-25;22;22;35
2020-09-24;14;14;17
2020-09-23;19;19;32
2020-09-22;8;8;8
2020-09-21;17;17;25
2020-09-20;12;12;20
2020-09-19;7;7;15
2020-09-18;13;13;16
2020-09-17;16;16;18
2020-09-16;13;13;15
2020-09-15;13;13;20
2020-09-14;11;11;13
2020-09-13;6;6;7
2020-09-12;9;9;21
2020-09-11;10;10;11
2020-09-10;13;13;20
2020-09-09;14;14;15
2020-09-08;18;18;19
2020-09-07;19;19;43
2020-09-06;15;15;18
2020-09-05;6;6;8
2020-09-04;15;15;27
2020-09-03;13;13;19
2020-09-02;17;17;37
2020-09-01;12;12;14
2020-08-31;12;12;14
2020-08-30;7;7;7
2020-08-29;17;17;21
2020-08-28;11;11;21
2020-08-27;15;15;16
2020-08-26;21;21;32
2020-08-25;22;22;30
2020-08-24;13;13;14
2020-08-23;10;10;10
2020-08-22;18;18;18
2020-08-21;15;15;25
2020-08-20;18;18;23
2020-08-19;25;25;32
2020-08-18;11;11;16
2020-08-17;18;18;19
2020-08-16;12;12;19
2020-08-15;10;10;11
2020-08-14;11;11;12
2020-08-13;17;17;18
2020-08-12;13;13;16
2020-08-11;16;16;20
2020-08-10;9;9;10
2020-08-09;10;10;11
2020-08-08;11;11;15
2020-08-07;13;13;14
2020-08-06;9;9;13
2020-08-05;11;11;12
2020-08-04;12;12;12
2020-08-03;8;8;8
2020-08-02;10;10;10
2020-08-01;9;9;12
2020-07-31;13;13;16
2020-07-30;15;15;16
2020-07-29;16;16;18
2020-07-28;10;10;11
2020-07-27;10;10;10
2020-07-26;3;3;3
2020-07-25;8;8;8
2020-07-24;10;10;10
2020-07-23;5;5;8
2020-07-22;12;12;12
2020-07-21;9;9;9
2020-07-20;9;9;10
2020-07-19;8;8;12
2020-07-18;10;10;12
2020-07-17;9;9;9
2020-07-16;8;8;10
2020-07-15;10;10;12
2020-07-14;8;8;11
2020-07-13;15;15;16
2020-07-12;8;8;8
2020-07-11;5;5;6
2020-07-10;9;9;9
2020-07-09;13;13;15
2020-07-08;10;10;10
2020-07-07;11;11;11
2020-07-06;11;11;11
2020-07-05;6;6;6
2020-07-04;4;4;5
2020-07-03;12;12;25
2020-07-02;10;10;11
2020-07-01;9;9;14
2020-06-30;12;12;20
2020-06-29;13;13;20
2020-06-28;2;2;2
2020-06-27;4;4;5
2020-06-26;8;8;11
2020-06-25;5;5;8
2020-06-24;6;6;7
2020-06-23;10;10;14
2020-06-22;10;10;10
2020-06-21;2;2;2
2020-06-20;8;8;10
2020-06-19;9;9;11
2020-06-18;15;15;15
2020-06-17;10;10;12
2020-06-16;15;15;16
2020-06-15;7;7;8
2020-06-14;11;11;12
2020-06-13;4;4;6
2020-06-12;4;4;6
2020-06-11;11;11;12
2020-06-10;13;13;13
2020-06-09;9;9;10
2020-06-08;10;10;14
2020-06-07;13;13;17
2020-06-06;9;9;11
2020-06-05;13;13;15
2020-06-04;12;12;15
2020-06-03;15;15;28
2020-06-02;17;17;19
2020-06-01;15;15;16
2020-05-31;9;9;14
2020-05-30;5;5;5
2020-05-29;17;17;19
2020-05-28;10;10;11
2020-05-27;8;8;9
2020-05-26;19;19;24
2020-05-25;11;11;11
2020-05-24;3;3;4
2020-05-23;9;9;9
2020-05-22;8;8;8
2020-05-21;13;13;13
2020-05-20;12;12;14
2020-05-19;18;18;20
2020-05-18;11;11;11
2020-05-17;9;9;9
2020-05-16;14;14;19
2020-05-15;5;5;5
2020-05-14;14;14;14
2020-05-13;14;14;18
2020-05-12;13;13;14
2020-05-11;9;9;9
2020-05-10;4;4;5
2020-05-09;4;4;4
2020-05-08;10;10;14
2020-05-07;16;16;19
2020-05-06;26;26;43
2020-05-05;25;25;32
2020-05-04;17;17;21
2020-05-03;10;10;10
2020-05-02;9;9;10
2020-05-01;11;11;15
2020-04-30;12;12;12
2020-04-29;17;17;18
2020-04-28;12;12;12
2020-04-27;21;21;26
2020-04-26;20;20;22
2020-04-25;12;12;12
2020-04-24;22;22;27
2020-04-23;23;23;28
2020-04-22;13;13;16
2020-04-21;13;13;14
2020-04-20;21;21;23
2020-04-19;15;15;16
2020-04-18;14;14;20
2020-04-17;21;21;25
2020-04-16;29;29;39
2020-04-15;22;22;22
2020-04-14;24;24;31
2020-04-13;31;31;37
2020-04-12;12;12;14
2020-04-11;12;12;13
2020-04-10;20;20;21
2020-04-09;22;22;27
2020-04-08;28;28;30
2020-04-07;30;30;37
2020-04-06;39;39;47
2020-04-05;19;19;27
2020-04-04;22;22;26
2020-04-03;34;34;43
2020-04-02;49;48;58
2020-04-01;41;41;45
2020-03-31;32;32;37
2020-03-30;50;50;60
2020-03-29;20;20;22
2020-03-28;21;21;23
2020-03-27;22;22;25
2020-03-26;37;37;43
2020-03-25;35;35;38
2020-03-24;37;37;45
2020-03-23;33;33;40
2020-03-22;13;13;18
2020-03-21;16;16;21
2020-03-20;36;36;42
2020-03-19;26;26;28
2020-03-18;20;20;25
2020-03-17;34;34;36
2020-03-16;39;38;48
2020-03-15;9;9;9
2020-03-14;13;13;13
2020-03-13;23;23;28
2020-03-12;14;14;16
2020-03-11;8;8;10
2020-03-10;16;16;19
2020-03-09;15;15;16
2020-03-08;12;12;14
2020-03-07;11;16;28
2020-03-06;16;18;24
2020-03-05;12;12;17
2020-03-04;12;12;15
2020-03-03;13;13;16
2020-03-02;17;17;19
2020-03-01;15;14;16
2020-02-29;9;9;11
2020-02-28;11;11;12
2020-02-27;10;10;13
2020-02-26;12;12;14
2020-02-25;12;12;14
2020-02-24;9;9;9
2020-02-23;7;7;9
2020-02-22;5;5;6
2020-02-21;11;11;12
2020-02-20;11;11;13
2020-02-19;11;11;12
2020-02-18;6;6;8
2020-02-17;18;18;21
2020-02-16;11;11;11
2020-02-15;13;13;21
2020-02-14;8;8;8
2020-02-13;6;6;8
2020-02-12;7;7;10
2020-02-11;6;6;6
2020-02-10;3;3;7
2020-02-09;4;4;4
2020-02-08;4;4;6
2020-02-07;5;5;5
2020-02-06;3;3;3
2020-02-05;3;3;3
2020-02-04;6;6;7
2020-02-03;2;2;3
2020-02-02;4;4;4
2020-02-01;3;3;4
2020-01-31;4;4;5
2020-01-30;4;4;7
2020-01-29;7;6;8
2020-01-28;3;3;4
2020-01-27;3;3;3
2020-01-26;3;3;5
2020-01-25;7;8;9
2020-01-24;3;3;4
2020-01-23;6;6;11
2020-01-22;4;4;4
2020-01-21;8;8;10
2020-01-20;8;9;14
2020-01-19;5;5;5
2020-01-18;6;6;7
2020-01-17;9;9;11
2020-01-16;6;6;6
2020-01-15;4;4;4
2020-01-14;7;7;8
2020-01-13;7;7;8
2020-01-12;6;6;7
2020-01-11;7;7;8
2020-01-09;6;6;7
2020-01-08;6;6;7
2020-01-07;2;2;2
2020-01-06;13;12;20
2020-01-05;2;2;2
2020-01-04;12;12;13
2020-01-03;7;7;11
2020-01-02;3;3;5
2020-01-01;3;3;3
2019-12-31;3;3;5
2019-12-30;7;7;7
2019-12-29;7;7;8
2019-12-28;6;6;7
2019-12-27;12;12;16
2019-12-26;6;6;7
2019-12-25;9;9;11
2019-12-24;4;4;4
2019-12-23;12;12;14
2019-12-22;6;6;6
2019-12-21;2;2;2
2019-12-20;5;5;5
2019-12-19;13;13;18
2019-12-18;6;5;6
2019-12-17;4;4;5
2019-12-16;11;11;13
2019-12-15;7;7;7
2019-12-14;14;14;14
2019-12-13;8;8;9
2019-12-12;13;13;16
2019-12-11;8;8;9
2019-12-10;9;9;10
2019-12-09;11;11;12
2019-12-08;6;6;7
2019-12-07;10;10;15
2019-12-06;10;10;21
2019-12-05;22;22;30
2019-12-04;19;19;21
2019-12-03;20;22;24
2019-12-02;23;23;29
2019-12-01;14;14;16
2019-11-30;9;9;9
2019-11-29;11;11;12
2019-11-28;12;12;19
2019-11-27;18;18;27
2019-11-26;10;10;10
2019-11-25;12;12;15
2019-11-24;16;16;20
2019-11-23;16;16;16
2019-11-22;10;10;11
2019-11-21;10;11;14
2019-11-20;11;11;14
2019-11-19;18;18;20
2019-11-18;15;15;19
2019-11-17;8;8;9
2019-11-16;10;10;16
2019-11-15;21;21;33
2019-11-14;21;21;24
2019-11-13;19;19;25
2019-11-12;16;16;17
2019-11-11;19;19;24
2019-11-10;12;12;15
2019-11-09;14;13;19
2019-11-08;12;12;15
2019-11-07;14;14;17
2019-11-06;19;19;24
2019-11-05;19;19;28
2019-11-04;19;19;27
2019-11-03;7;7;10
2019-11-02;6;6;7
2019-11-01;14;14;15
2019-10-31;10;10;12
2019-10-30;13;13;14
2019-10-29;11;11;16
2019-10-28;18;18;22
2019-10-27;9;9;14
2019-10-26;10;10;12
2019-10-25;23;23;26
2019-10-24;16;15;17
2019-10-23;7;7;8
2019-10-22;24;24;36
2019-10-21;17;17;23
2019-10-20;21;21;28
2019-10-19;7;7;12
2019-10-18;19;19;21
2019-10-17;8;8;9
2019-10-16;16;16;18
2019-10-15;12;12;17
2019-10-14;8;9;10
2019-10-13;19;19;25
2019-10-12;9;9;14
2019-10-11;13;12;15
2019-10-10;15;14;16
2019-10-09;12;14;16
2019-10-08;13;13;18
2019-10-07;14;14;18
2019-10-06;9;9;10
2019-10-05;12;13;13
2019-10-04;14;14;16
2019-10-03;11;13;20
2019-10-02;17;17;23
2019-10-01;10;10;10
2019-09-30;12;13;16
2019-09-29;11;13;14
2019-09-28;14;14;14
2019-09-27;18;18;23
2019-09-26;15;15;22
2019-09-25;21;21;24
2019-09-24;14;13;18
2019-09-23;13;13;17
2019-09-22;15;15;16
2019-09-21;9;9;10
2019-09-20;8;8;9
2019-06-08;1;1;2
2019-06-07;3;3;3
2019-06-04;3;3;5
2019-06-03;2;2;4
2019-06-01;2;2;2
2019-05-31;4;4;4
2019-05-30;1;1;1
2019-05-29;3;3;4
2019-05-28;1;1;3
2019-05-26;1;1;1
2019-05-25;3;3;7
2019-05-24;6;6;6
2019-05-23;2;2;2
2019-05-22;2;2;3
2019-05-21;3;3;3
2019-05-20;1;1;1
2019-05-19;3;3;3
2019-05-18;1;1;1
2019-05-17;4;4;6
2019-05-15;3;3;4
2019-05-14;1;1;2
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;6;6;6
2019-05-10;1;1;1
2019-05-08;1;1;1
2019-05-07;2;2;2
2019-05-06;1;1;1
2019-05-05;2;2;3
2019-05-04;1;1;1
2019-05-03;3;3;4
