﻿Дата;Хосты;Посетители;Хиты
2022-01-19;1333;2051;5944
2022-01-18;2129;3120;8000
2022-01-17;1256;1947;5566
2022-01-16;1112;1784;5079
2022-01-15;1260;1973;5765
2022-01-14;1906;2937;7927
2022-01-13;2039;3105;8572
2022-01-12;2490;4075;9500
2022-01-11;1964;2888;8884
2022-01-10;2109;3220;11346
2022-01-09;1476;2453;6531
2022-01-08;1437;2284;7493
2022-01-07;1481;2270;7602
2022-01-06;3157;5038;15447
2022-01-05;3385;5496;18771
2022-01-04;1516;2483;6873
2022-01-03;1199;1769;4682
2022-01-02;2016;3190;8048
2022-01-01;1354;2225;5723
2021-12-31;1320;2129;5657
2021-12-30;932;1357;4043
2021-12-29;1237;1920;5549
2021-12-28;1740;2685;7260
2021-12-27;2539;3907;9257
2021-12-26;1579;2600;6592
2021-12-25;2027;3202;7746
2021-12-24;1799;2872;7081
2021-12-23;2169;3370;7791
2021-12-22;1366;2041;5604
2021-12-21;1297;1906;5353
2021-12-20;1910;2928;7020
2021-12-19;1512;2498;5792
2021-12-18;1334;2001;4508
2021-12-17;1845;2886;6692
2021-12-16;1628;2395;7164
2021-12-15;1629;2375;6761
2021-12-14;2528;3616;10004
2021-12-13;1522;2201;7069
2021-12-12;1209;1759;5151
2021-12-11;1095;1601;5098
2021-12-10;1730;2419;6583
2021-12-09;2946;4066;10229
2021-12-08;3438;4952;10818
2021-12-07;3611;5348;12314
2021-12-06;1389;1936;5210
2021-12-05;2115;3013;7105
2021-12-04;1690;2505;6851
2021-12-03;1996;2955;8578
2021-12-02;2049;3060;8556
2021-12-01;1227;1779;5942
2021-11-30;1266;1799;5043
2021-11-29;1881;2696;6699
2021-11-28;1542;2409;6427
2021-11-27;1152;1665;4334
2021-11-26;1797;2493;6453
2021-11-25;1398;1980;5521
2021-11-24;729;933;4579
2021-11-23;688;842;4390
2021-11-22;727;940;4726
2021-11-21;564;709;3468
2021-11-20;525;638;2568
2021-11-19;628;784;3922
2021-11-18;621;777;4404
2021-11-17;638;774;4000
2021-11-16;621;760;4073
2021-11-15;644;770;4581
2021-11-14;559;725;3984
2021-11-13;592;771;4137
2021-11-12;839;1088;6363
2021-11-11;614;789;3885
2021-11-10;618;744;3535
2021-11-09;616;746;3838
2021-11-08;645;759;4719
2021-11-07;556;725;3808
2021-11-06;491;628;2705
2021-11-05;639;775;4147
2021-11-04;687;814;4262
2021-11-03;637;795;3867
2021-11-02;1006;1273;5788
2021-11-01;994;1230;5101
2021-10-31;834;1118;5492
2021-10-30;704;874;3466
2021-10-29;608;752;3881
2021-10-28;596;727;4166
2021-10-27;566;717;3652
2021-10-26;604;725;3482
2021-10-25;628;751;2912
2021-10-24;561;721;2736
2021-10-23;540;670;3125
2021-10-22;550;684;3504
2021-10-21;611;747;3513
2021-10-20;558;699;3206
2021-10-19;625;790;3211
2021-10-18;578;712;2840
2021-10-17;487;667;2729
2021-10-16;478;624;2635
2021-10-15;581;761;3638
2021-10-14;522;724;3306
2021-10-13;606;754;3215
2021-10-12;643;851;3969
2021-10-11;693;900;3423
2021-10-10;1053;1598;3866
2021-10-09;1399;1968;4676
2021-10-08;1071;1485;4022
2021-10-07;1301;1858;4904
2021-10-06;1155;1538;3835
2021-10-05;1770;2522;5621
2021-10-04;1960;2662;7102
2021-10-03;1636;2514;6318
2021-10-02;1365;1976;4809
2021-10-01;1315;1951;5617
2021-09-30;1205;1750;5177
2021-09-29;1196;1591;4586
2021-09-28;1206;1608;4521
2021-09-27;1360;1963;5741
2021-09-26;1369;2096;5564
2021-09-25;1060;1535;3662
2021-09-24;913;1295;3899
2021-09-23;1484;2149;5770
2021-09-22;1698;2659;6775
2021-09-21;1089;1567;4067
2021-09-20;921;1290;3602
2021-09-19;1213;1903;4794
2021-09-18;1237;1890;4807
2021-09-17;1747;2682;6837
2021-09-16;2374;3442;7479
2021-09-15;1818;2592;5954
2021-09-14;2257;3468;7729
2021-09-13;1210;1636;4632
2021-09-12;1048;1597;3859
2021-09-11;710;985;2423
2021-09-10;988;1341;3080
2021-09-09;1132;1447;3240
2021-09-08;1217;1680;3722
2021-09-07;1537;2378;5298
2021-09-06;1294;1874;5007
2021-09-05;929;1397;3518
2021-09-04;1292;2000;4609
2021-09-03;862;1224;3307
2021-09-02;1082;1560;3902
2021-09-01;909;1344;3634
2021-08-31;1368;2002;4826
2021-08-30;1128;1568;4082
2021-08-29;641;910;2345
2021-08-28;874;1265;3341
2021-08-27;1408;2010;5326
2021-08-26;1078;1576;3664
2021-08-25;807;1078;2799
2021-08-24;1104;1538;3888
2021-08-23;984;1356;3689
2021-08-22;1474;2223;5900
2021-08-21;1095;1522;3862
2021-08-20;849;1135;3095
2021-08-19;1153;1725;4600
2021-08-18;1308;1816;5002
2021-08-17;1338;1864;4866
2021-08-16;1260;1783;4681
2021-08-15;1193;1666;4323
2021-08-14;2252;3296;6701
2021-08-13;3121;4632;10119
2021-08-12;1082;1441;3860
2021-08-11;1152;1584;4225
2021-08-10;1746;2352;5835
2021-08-09;2155;2896;7521
2021-08-08;835;1108;4304
2021-08-07;1416;1881;4599
2021-08-06;1899;2654;7198
2021-08-05;2719;3943;9980
2021-08-04;1033;1347;3954
2021-08-03;1159;1502;4451
2021-08-02;1957;2691;6811
2021-08-01;946;1236;3221
2021-07-31;834;1083;3019
2021-07-30;854;1176;3549
2021-07-29;1936;2566;7005
2021-07-28;1388;1939;5216
2021-07-27;959;1270;3895
2021-07-26;1498;2067;5434
2021-07-25;933;1329;3306
2021-07-24;1310;1875;4455
2021-07-23;1347;1895;5108
2021-07-22;837;1138;3437
2021-07-21;1205;1626;4545
2021-07-20;1232;1692;5175
2021-07-19;1484;2003;6507
2021-07-18;861;1203;3957
2021-07-17;1107;1549;5581
2021-07-16;1065;1415;4976
2021-07-15;813;1063;3523
2021-07-14;818;1072;3672
2021-07-13;779;986;3581
2021-07-12;853;1081;3841
2021-07-11;1078;1418;4908
2021-07-10;1215;1644;4815
2021-07-09;1083;1458;4785
2021-07-08;1355;1942;5958
2021-07-07;824;1066;3852
2021-07-06;910;1157;3747
2021-07-05;845;1033;3731
2021-07-04;728;1003;3496
2021-07-03;1101;1525;4275
2021-07-02;1160;1595;4818
2021-07-01;778;975;3589
2021-06-30;886;1211;4507
2021-06-29;860;1149;4133
2021-06-28;1194;1483;4162
2021-06-27;741;989;3753
2021-06-26;941;1202;4532
2021-06-25;1021;1331;5423
2021-06-24;1216;1577;5514
2021-06-23;958;1306;4770
2021-06-22;1177;1651;5361
2021-06-21;646;840;2837
2021-06-20;624;807;3065
2021-06-19;555;695;2807
2021-06-18;748;933;3465
2021-06-17;1026;1351;4869
2021-06-16;754;958;4595
2021-06-15;834;1093;5010
2021-06-14;961;1348;5289
2021-06-13;691;958;3675
2021-06-12;801;1061;4033
2021-06-11;922;1180;5055
2021-06-10;913;1237;5447
2021-06-09;1007;1327;5516
2021-06-08;917;1231;5023
2021-06-07;880;1165;4243
2021-06-06;692;892;3204
2021-06-05;645;830;3333
2021-06-04;862;1131;4547
2021-06-03;911;1178;4246
2021-06-02;841;1104;4433
2021-06-01;1007;1325;4398
2021-05-31;844;1099;4049
2021-05-30;862;1216;4791
2021-05-29;963;1282;4113
2021-05-28;915;1173;4049
2021-05-27;1106;1455;4946
2021-05-26;1303;1692;5938
2021-05-25;746;980;3729
2021-05-24;772;1019;3823
2021-05-23;699;940;3595
2021-05-22;628;805;3197
2021-05-21;729;946;3285
2021-05-20;814;1042;5003
2021-05-19;792;1047;5144
2021-05-18;774;1031;4063
2021-05-17;685;865;3171
2021-05-16;666;972;3592
2021-05-15;540;680;2827
2021-05-14;778;1065;4547
2021-05-13;932;1314;5230
2021-05-12;759;997;4728
2021-05-11;825;1140;4586
2021-05-10;915;1264;4463
2021-05-09;601;798;3599
2021-05-08;695;899;4047
2021-05-07;718;999;4260
2021-05-06;573;773;4544
2021-05-05;588;770;4407
2021-05-04;565;767;4105
2021-05-03;649;902;4593
2021-05-02;562;748;3648
2021-05-01;576;761;2511
2021-04-30;796;1135;5108
2021-04-29;662;866;4466
2021-04-28;806;1055;5131
2021-04-27;930;1301;6226
2021-04-26;1001;1369;6332
2021-04-25;696;954;5285
2021-04-24;771;1019;6038
2021-04-23;772;1046;4201
2021-04-22;1079;1469;5925
2021-04-21;871;1165;4872
2021-04-20;1417;1997;5612
2021-04-19;2320;3394;7846
2021-04-18;1133;1770;5397
2021-04-17;845;1112;4528
2021-04-16;1307;1849;6286
2021-04-15;1027;1558;5577
2021-04-14;1191;1758;5363
2021-04-13;1245;1836;5994
2021-04-12;1253;1818;6622
2021-04-11;1441;2289;7589
2021-04-10;1215;1872;6869
2021-04-09;2248;3488;11575
2021-04-08;4139;6863;18906
2021-04-07;1272;1858;7261
2021-04-06;1057;1444;5917
2021-04-05;1585;2345;8490
2021-04-04;825;1243;4441
2021-04-03;760;1000;3799
2021-04-02;1224;1739;6623
2021-04-01;1245;1813;7174
2021-03-31;2384;3676;11197
2021-03-30;2229;3365;9672
2021-03-29;1997;2876;9182
2021-03-28;883;1301;4844
2021-03-27;666;908;3516
2021-03-26;987;1391;5556
2021-03-25;1275;1809;7275
2021-03-24;2138;3202;10487
2021-03-23;991;1491;6032
2021-03-22;1269;1835;6857
2021-03-21;838;1290;4994
2021-03-20;848;1216;4969
2021-03-19;1804;2837;8625
2021-03-18;2044;3144;9916
2021-03-17;1338;1965;6330
2021-03-16;1002;1472;4735
2021-03-15;1297;2047;6760
2021-03-14;1186;1783;5031
2021-03-13;1758;2772;10019
2021-03-12;1650;2683;9626
2021-03-11;1809;2814;10287
2021-03-10;2161;3390;12041
2021-03-09;1344;2081;8898
2021-03-08;1262;1889;7988
2021-03-07;1046;1644;5842
2021-03-06;1268;1956;7006
2021-03-05;1640;2677;10837
2021-03-04;1723;2596;8611
2021-03-03;1741;2622;9810
2021-03-02;3042;4864;12138
2021-03-01;588;940;3323
2021-02-28;915;1384;5498
2021-02-27;923;1391;5190
2021-02-26;921;1337;5598
2021-02-25;1411;2041;6874
2021-02-24;1416;2235;8453
2021-02-23;1431;2411;8778
2021-02-22;1256;1954;7162
2021-02-21;982;1511;6741
2021-02-20;1034;1564;5625
2021-02-19;1418;2080;6945
2021-02-18;2088;3231;9297
2021-02-17;954;1400;5007
2021-02-16;1079;1618;5160
2021-02-15;952;1415;4168
2021-02-14;777;1123;3828
2021-02-13;824;1225;3880
2021-02-12;963;1516;4497
2021-02-11;1118;1595;6373
2021-02-10;1136;1679;6018
2021-02-09;958;1406;5480
2021-02-08;1203;1819;6130
2021-02-07;637;915;2842
2021-02-06;826;1216;4116
2021-02-05;1021;1444;4936
2021-02-04;1263;1880;6529
2021-02-03;1832;2797;9111
2021-02-02;1419;2182;6921
2021-02-01;744;1007;4538
2021-01-31;647;880;3088
2021-01-30;547;747;3585
2021-01-29;700;935;3895
2021-01-28;686;908;4049
2021-01-27;614;827;3891
2021-01-26;604;806;4133
2021-01-25;668;904;4071
2021-01-24;586;809;4043
2021-01-23;653;862;4586
2021-01-22;665;902;4620
2021-01-21;606;808;4418
2021-01-20;636;888;4328
2021-01-19;613;852;4124
2021-01-18;662;879;4805
2021-01-17;694;960;5069
2021-01-16;676;870;4689
2021-01-15;767;992;6579
2021-01-14;812;1064;4498
2021-01-13;839;1095;4492
2021-01-12;1027;1400;5653
2021-01-11;1637;2317;7087
2021-01-10;1654;2459;7266
2021-01-09;2479;3891;11572
2021-01-08;2875;4400;11750
2021-01-07;1812;2931;8091
2021-01-06;1146;1630;4849
2021-01-05;1604;2491;7044
2021-01-04;1237;1923;5726
2021-01-03;391;455;982
2021-01-02;1102;1349;4508
2021-01-01;704;976;3081
2020-12-31;644;825;2690
2020-12-30;892;1108;3546
2020-12-29;1002;1277;4276
2020-12-28;1231;1574;5633
2020-12-27;1210;1612;5733
2020-12-26;1001;1295;3975
2020-12-25;1534;2006;6527
2020-12-24;1096;1361;4484
2020-12-23;850;1066;3549
2020-12-22;1075;1355;4410
2020-12-21;1425;1765;6119
2020-12-20;828;1075;4278
2020-12-19;1384;1763;5922
2020-12-18;1041;1307;4237
2020-12-17;1080;1350;4965
2020-12-16;1270;1635;5191
2020-12-15;1260;1558;5519
2020-12-14;1163;1499;5338
2020-12-13;889;1213;3993
2020-12-12;891;1133;3904
2020-12-11;1076;1374;4631
2020-12-10;1056;1316;5092
2020-12-09;1049;1312;4657
2020-12-08;1204;1492;4761
2020-12-07;1195;1458;4750
2020-12-06;872;1137;3592
2020-12-05;1129;1431;4835
2020-12-04;1111;1364;5447
2020-12-03;1608;2054;6615
2020-12-02;1734;2182;7852
2020-12-01;1497;1831;6374
2020-11-30;1549;1961;7269
2020-11-29;1267;1624;5601
2020-11-28;1170;1474;5047
2020-11-27;1590;1955;7031
2020-11-26;1545;1922;7182
2020-11-25;2534;3098;10440
2020-11-24;1247;1517;5524
2020-11-23;1108;1355;4501
2020-11-22;1525;1875;6020
2020-11-21;916;1161;3951
2020-11-20;1090;1387;5167
2020-11-19;1133;1432;5230
2020-11-18;1564;1946;7542
2020-11-17;2029;2429;8310
2020-11-16;1720;2077;6791
2020-11-15;2373;2963;9541
2020-11-14;1121;1444;4912
2020-11-13;1097;1399;4940
2020-11-12;1446;1802;6684
2020-11-11;1537;1911;7663
2020-11-10;1290;1589;5453
2020-11-09;1454;1757;6578
2020-11-08;1814;2213;7323
2020-11-07;1614;2039;6219
2020-11-06;1966;2492;8592
2020-11-05;1824;2324;8077
2020-11-04;1932;2330;7993
2020-11-03;2336;2776;8574
2020-11-02;1642;1977;6973
2020-11-01;1089;1396;4874
2020-10-31;1461;1748;6180
2020-10-30;1614;1968;7335
2020-10-29;1799;2228;7714
2020-10-28;1487;1824;6044
2020-10-27;1884;2354;9300
2020-10-26;3448;4265;17095
2020-10-25;1555;1932;8239
2020-10-24;1129;1401;5470
2020-10-23;1600;1883;6429
2020-10-22;1282;1586;5706
2020-10-21;1045;1292;4547
2020-10-20;1111;1334;4405
2020-10-19;1324;1602;5741
2020-10-18;1282;1646;5888
2020-10-17;1079;1353;4599
2020-10-16;2517;3111;8476
2020-10-15;2039;2534;6701
2020-10-14;1414;1675;5956
2020-10-13;2201;2409;5988
2020-10-12;8583;9013;14315
2020-10-11;1801;2163;7708
2020-10-10;1276;1480;4480
2020-10-09;1362;1506;4496
2020-10-08;1435;1632;6248
2020-10-07;1424;1609;5074
2020-10-06;1181;1365;4668
2020-10-05;1152;1322;4592
2020-10-04;1053;1245;5072
2020-10-03;1689;1830;5341
2020-10-02;1325;1540;5735
2020-10-01;1648;1926;6640
2020-09-30;1415;1649;8800
2020-09-29;2247;2619;10305
2020-09-28;3714;4397;13602
2020-09-27;964;1115;5430
2020-09-26;1323;1543;6534
2020-09-25;1496;1743;7335
2020-09-24;1151;1351;6037
2020-09-23;1014;1110;4933
2020-09-22;1190;1274;5196
2020-09-21;2442;2635;8267
2020-09-20;1132;1291;5975
2020-09-19;1212;1383;6049
2020-09-18;1175;1291;5376
2020-09-17;1237;1375;5146
2020-09-16;1435;1606;6386
2020-09-15;1309;1443;5446
2020-09-14;2082;2250;7522
2020-09-13;1775;1938;6335
2020-09-12;1311;1477;6256
2020-09-11;1151;1294;5230
2020-09-10;1134;1242;5307
2020-09-09;1111;1228;4777
2020-09-08;1211;1333;5099
2020-09-07;1247;1378;5239
2020-09-06;1092;1220;4608
2020-09-05;826;907;3376
2020-09-04;1153;1273;4513
2020-09-03;1292;1417;5089
2020-09-02;2633;2852;8270
2020-09-01;6045;6347;14520
2020-08-31;2140;2411;9814
2020-08-30;769;858;2710
2020-08-29;1077;1198;4949
2020-08-28;1594;1825;6917
2020-08-27;1474;1648;5984
2020-08-26;2197;2447;9514
2020-08-25;2072;2281;8062
2020-08-24;3924;4237;10787
2020-08-23;1466;1606;5391
2020-08-22;1937;2219;8048
2020-08-21;2090;2370;8564
2020-08-20;2737;3122;11109
2020-08-19;2465;3146;10343
2020-08-18;1619;1828;9102
2020-08-17;1912;2154;9037
2020-08-16;1989;2318;10209
2020-08-15;12829;13318;23660
2020-08-14;2141;2431;10649
2020-08-13;1485;1632;7295
2020-08-12;1601;1837;8946
2020-08-11;2201;2585;11981
2020-08-10;1974;2310;10617
2020-08-09;1228;1406;7805
2020-08-08;1958;2226;8700
2020-08-07;2622;3003;10858
2020-08-06;3220;3554;12867
2020-08-05;2245;2589;9004
2020-08-04;2123;2490;10238
2020-08-03;2113;2454;10799
2020-08-02;1547;1786;6259
2020-08-01;2683;3081;10406
2020-07-31;2221;2636;10435
2020-07-30;2947;3515;11919
2020-07-29;1805;2138;7539
2020-07-28;2765;3203;9117
2020-07-27;3922;4425;12681
2020-07-26;3258;3689;9390
2020-07-25;2110;2465;7556
2020-07-24;2051;2459;8799
2020-07-23;2139;2565;8774
2020-07-22;1786;2210;8144
2020-07-21;1586;1985;7158
2020-07-20;1902;2298;8128
2020-07-19;963;1117;6283
2020-07-18;986;1126;5189
2020-07-17;1256;1477;6751
2020-07-16;1613;1825;8055
2020-07-15;2026;2272;8826
2020-07-14;1538;1796;7291
2020-07-13;1436;1695;7551
2020-07-12;2066;2440;8499
2020-07-11;2124;2601;9131
2020-07-10;1738;2104;8103
2020-07-09;1941;2343;9623
2020-07-08;2348;2694;8968
2020-07-07;3599;4251;13560
2020-07-06;1641;2003;9816
2020-07-05;1673;2034;8548
2020-07-04;1848;2216;9182
2020-07-03;2130;2578;10681
2020-07-02;2253;2691;9912
2020-07-01;2006;2346;9256
2020-06-30;1925;2286;9268
2020-06-29;1765;2055;8549
2020-06-28;1779;2145;7691
2020-06-27;1552;1872;6128
2020-06-26;2566;3085;10321
2020-06-25;4142;4919;13336
2020-06-24;3554;4153;15647
2020-06-23;3688;4281;16529
2020-06-22;3214;3562;13587
2020-06-21;2755;3441;14550
2020-06-20;2437;3006;14715
2020-06-19;2009;2409;9876
2020-06-18;3253;3874;12712
2020-06-17;2236;2785;10614
2020-06-16;2110;2520;10547
2020-06-15;3818;4519;12666
2020-06-14;9553;10279;17926
2020-06-13;2165;2458;7554
2020-06-12;1888;2361;7951
2020-06-11;1827;2278;7531
2020-06-10;2081;2650;7994
2020-06-09;3296;3972;9648
2020-06-08;1863;2440;7423
2020-06-07;1446;1837;4944
2020-06-06;1935;2335;6067
2020-06-05;3885;4469;10100
2020-06-04;2329;2905;8692
2020-06-03;1876;2411;7781
2020-06-02;2669;3272;9209
2020-06-01;3515;4213;11379
2020-05-31;11915;13321;22809
2020-05-30;3379;3883;8853
2020-05-29;1607;1894;8631
2020-05-28;2577;3083;9416
2020-05-27;4122;4774;11800
2020-05-26;3302;3868;11052
2020-05-25;6234;6940;14576
2020-05-24;1697;2148;7907
2020-05-23;2062;2404;6254
2020-05-22;2467;3048;8948
2020-05-21;5746;6418;13489
2020-05-20;8951;9645;17446
2020-05-19;2206;2604;8423
2020-05-18;1658;1935;6333
2020-05-17;2387;2999;8295
2020-05-16;2219;2772;8183
2020-05-15;1796;2218;7818
2020-05-14;2070;2445;8323
2020-05-13;2540;3061;9309
2020-05-12;2399;3104;10955
2020-05-11;1729;2070;7138
2020-05-10;1772;2185;7482
2020-05-09;1545;1998;6466
2020-05-08;1838;2278;7913
2020-05-07;1526;1874;7075
2020-05-06;2141;2541;5728
2020-05-05;3317;3959;11256
2020-05-04;1655;2019;8444
2020-05-03;1469;1879;8053
2020-05-02;1262;1547;7223
2020-05-01;1409;1751;7310
2020-04-30;1493;1867;7712
2020-04-29;1550;1889;8531
2020-04-28;1330;1601;7630
2020-04-27;1446;1742;7841
2020-04-26;1648;2096;8988
2020-04-25;1718;2140;10425
2020-04-24;1466;1855;7346
2020-04-23;1848;2349;8689
2020-04-22;1358;1729;6744
2020-04-21;1077;1370;5659
2020-04-20;1361;1738;8186
2020-04-19;1089;1474;6625
2020-04-18;1257;1610;6204
2020-04-17;2720;3464;13128
2020-04-16;2080;2516;10406
2020-04-15;2081;2663;12463
2020-04-14;1865;2358;10939
2020-04-13;1644;2130;10019
2020-04-12;2035;2614;11269
2020-04-11;1932;2429;11354
2020-04-10;2076;2631;10345
2020-04-09;2212;2809;12823
2020-04-08;1590;2021;9911
2020-04-07;1486;1933;9451
2020-04-06;2053;2584;10875
2020-04-05;2059;2730;11323
2020-04-04;1844;2409;11240
2020-04-03;2906;3744;17494
2020-04-02;1739;2122;8632
2020-04-01;1607;1946;9074
2020-03-31;1505;1857;8977
2020-03-30;1770;2173;9880
2020-03-29;1523;1853;8792
2020-03-28;1378;1633;7269
2020-03-27;1514;1852;9041
2020-03-26;1807;2204;10446
2020-03-25;1741;2047;10193
2020-03-24;1858;2196;10862
2020-03-23;1694;2006;10997
2020-03-22;2081;2543;12790
2020-03-21;1650;1961;10138
2020-03-20;1620;1856;8449
2020-03-19;1718;2086;8518
2020-03-18;1811;2157;9248
2020-03-17;1782;2154;8911
2020-03-16;1745;2160;9745
2020-03-15;1615;1991;8450
2020-03-14;2258;2714;10354
2020-03-13;3608;4300;14175
2020-03-12;4188;4957;15471
2020-03-11;3087;3817;13146
2020-03-10;1401;1699;6162
2020-03-09;992;1233;5091
2020-03-08;1015;1263;4678
2020-03-07;1433;1760;5892
2020-03-06;1769;2219;8131
2020-03-05;1706;2110;7981
2020-03-04;1263;1594;6435
2020-03-03;1574;1990;7322
2020-03-02;1437;1826;6579
2020-03-01;770;999;3739
2020-02-29;971;1234;4752
2020-02-28;1287;1721;5996
2020-02-27;1217;1526;6236
2020-02-26;1568;2001;7479
2020-02-25;1211;1531;5798
2020-02-24;1160;1462;6070
2020-02-23;1008;1340;5313
2020-02-22;1103;1393;5564
2020-02-21;1333;1738;6894
2020-02-20;1344;1781;6859
2020-02-19;2049;2632;9266
2020-02-18;1808;2316;8935
2020-02-17;1180;1560;6303
2020-02-16;941;1278;5254
2020-02-15;1246;1655;6520
2020-02-14;1897;2515;8427
2020-02-13;1709;2252;8238
2020-02-12;1522;2023;7400
2020-02-11;2071;2626;9258
2020-02-10;1659;2182;8716
2020-02-09;1513;1980;7867
2020-02-08;1401;1832;7284
2020-02-07;1894;2461;9017
2020-02-06;1684;2247;7473
2020-02-05;1527;1986;7806
2020-02-04;1631;2325;9285
2020-02-03;1477;2024;7431
2020-02-02;1429;2028;7978
2020-02-01;1256;1681;8814
2020-01-31;1586;2117;8143
2020-01-30;1681;2243;7501
2020-01-29;2226;2886;9531
2020-01-28;3628;4679;14619
2020-01-27;3416;4542;16224
2020-01-26;793;1092;3598
2020-01-25;842;1148;4539
2020-01-24;1176;1590;6331
2020-01-23;1279;1751;7236
2020-01-22;1295;1804;6558
2020-01-21;1800;2384;7340
2020-01-20;1346;1820;7529
2020-01-19;994;1422;5756
2020-01-18;855;1224;4568
2020-01-17;1113;1494;6107
2020-01-16;1365;1817;6158
2020-01-15;1471;2044;6842
2020-01-14;1276;1775;6948
2020-01-13;1180;1600;5586
2020-01-12;1052;1474;5988
2020-01-11;1402;1960;6988
2020-01-10;1280;1869;7093
2020-01-09;1377;2040;7090
2020-01-08;1658;2498;8904
2020-01-07;1211;1725;5411
2020-01-06;937;1353;4693
2020-01-05;1209;1788;6480
2020-01-04;1333;1903;6260
2020-01-03;1434;2070;7011
2020-01-02;1549;2164;6446
2020-01-01;1156;1640;5543
2019-12-31;1066;1463;4586
2019-12-30;974;1375;4508
2019-12-29;1274;1782;6097
2019-12-28;1029;1390;4326
2019-12-27;1239;1670;5662
2019-12-26;1296;1718;5495
2019-12-25;1487;1998;7088
2019-12-24;1420;1932;6104
2019-12-23;2015;2695;9142
2019-12-22;1608;2255;7532
2019-12-21;875;1204;4121
2019-12-20;1587;2393;6834
2019-12-19;1672;2410;7932
2019-12-18;858;1158;3656
2019-12-17;1624;2298;7996
2019-12-16;1663;2252;8143
2019-12-15;715;940;3343
2019-12-14;1875;2411;8727
2019-12-13;1237;1591;6367
2019-12-12;1282;1633;6909
2019-12-11;1536;2052;7103
2019-12-10;1507;2020;6871
2019-12-09;2122;2624;9005
2019-12-08;936;1195;4258
2019-12-07;1584;2079;7398
2019-12-06;1477;1845;6385
2019-12-05;1234;1632;6281
2019-12-04;1333;1869;5978
2019-12-03;1339;1800;5962
2019-12-02;1427;1869;6498
2019-12-01;343;435;1505
2019-11-30;1161;1534;5327
2019-11-29;1885;2520;8109
2019-11-28;2080;2722;9305
2019-11-27;2355;3156;10740
2019-11-26;2430;3369;10350
2019-11-25;1428;1852;6973
2019-11-24;995;1306;5476
2019-11-23;2468;3156;6670
2019-11-22;1535;1959;6575
2019-11-21;1528;1969;7091
2019-11-20;1391;1888;6306
2019-11-19;1905;2629;8055
2019-11-18;1120;1439;5141
2019-11-17;1260;1653;5730
2019-11-16;1445;1781;5012
2019-11-15;1240;1611;6095
2019-11-14;1351;1738;6878
2019-11-13;1237;1597;6496
2019-11-12;1250;1622;6584
2019-11-11;1240;1548;5246
2019-11-10;2067;2813;7952
2019-11-09;1390;1765;6065
2019-11-08;1433;1892;7349
2019-11-07;1245;1595;6348
2019-11-06;1534;2006;8277
2019-11-05;1694;2202;8729
2019-11-04;1514;1949;7177
2019-11-03;1390;1904;6685
2019-11-02;1034;1433;5203
2019-11-01;1566;2149;7719
2019-10-31;1518;1991;7248
2019-10-30;2029;2767;8865
2019-10-29;1376;1743;6120
2019-10-28;1711;2147;7274
2019-10-27;993;1294;3813
2019-10-26;1454;1971;5605
2019-10-25;1787;2297;8334
2019-10-24;1400;1770;6549
2019-10-23;1772;2165;7206
2019-10-22;2380;3125;10051
2019-10-21;2292;2995;10297
2019-10-20;501;614;1552
2019-10-19;1891;2349;6008
2019-10-18;9860;11381;17417
2019-10-17;2699;3299;8634
2019-10-16;1620;1983;6915
2019-10-15;1771;2177;7160
2019-10-14;1034;1370;5496
2019-10-13;1063;1467;5150
2019-10-12;1581;2128;5736
2019-10-11;1275;1669;6307
2019-10-10;1534;1921;6833
2019-10-09;1064;1334;4870
2019-10-08;1002;1279;4653
2019-10-07;1067;1415;5660
2019-10-06;628;861;2921
2019-10-05;992;1263;4732
2019-10-04;1032;1338;4896
2019-10-03;1200;1555;5626
2019-10-02;1001;1274;4695
2019-10-01;955;1218;4695
2019-09-30;1225;1599;5691
2019-09-29;1156;1468;5677
2019-09-28;1011;1291;4358
2019-09-27;1679;2184;6934
2019-09-26;2115;2567;7803
2019-09-25;1525;2004;7042
2019-09-24;1933;2548;8144
2019-09-23;1493;1950;7628
2019-09-22;1715;2337;7795
2019-09-21;1578;2233;7338
2019-09-20;1253;1581;6089
2019-09-19;1830;2348;8590
2019-09-18;1780;2225;7657
2019-09-17;1841;2382;7849
2019-09-16;1794;2316;7448
2019-09-15;2430;3143;9468
2019-09-14;1714;2388;7990
2019-09-13;1366;1778;7180
2019-09-12;1215;1558;6119
2019-09-11;2029;2660;7361
2019-09-10;1884;2559;7434
2019-09-09;1888;2565;7480
2019-09-08;1321;1807;6498
2019-09-07;1152;1520;5397
2019-09-06;1690;2311;7246
2019-09-05;1218;1583;5516
2019-09-04;1600;2122;6860
2019-09-03;1532;1971;7712
2019-09-02;1018;1351;5099
2019-09-01;1188;1571;5449
2019-08-31;1298;1750;6221
2019-08-30;1456;1910;6607
2019-08-29;1662;2159;6877
2019-08-28;1602;2153;7475
2019-08-27;1505;1985;7811
2019-08-26;2462;3139;8111
2019-08-25;1772;2367;7776
2019-08-24;2058;2783;8641
2019-08-23;1796;2456;7834
2019-08-22;1960;2608;8712
2019-08-21;1624;2162;6830
2019-08-20;1925;2387;7725
2019-08-19;1718;2235;7045
2019-08-18;1555;2122;6676
2019-08-17;1199;1631;4776
2019-08-16;1534;2050;7216
2019-08-15;1902;2596;8381
2019-08-14;1796;2412;9663
2019-08-13;1878;2417;8294
2019-08-12;2520;3322;10302
2019-08-11;1734;2288;7175
