﻿Дата;Хосты;Посетители;Хиты
2021-01-02;43;43;44
2021-01-01;53;53;261
2020-12-31;52;52;268
2020-12-30;60;60;61
2020-12-29;49;49;261
2020-12-28;44;44;44
2020-12-27;46;46;258
2020-12-26;54;54;54
2020-12-25;46;46;258
2020-12-24;53;53;56
2020-12-23;49;49;259
2020-12-22;44;44;44
2020-12-21;59;59;68
2020-12-20;50;50;146
2020-12-19;51;51;373
2020-12-18;40;40;40
2020-12-17;53;53;53
2020-12-16;42;42;255
2020-12-15;56;56;56
2020-12-14;39;39;40
2020-12-13;44;44;59
2020-12-12;44;44;44
2020-12-11;44;44;54
2020-12-10;41;41;42
2020-12-09;42;42;43
2020-12-08;58;58;59
2020-12-07;38;38;38
2020-12-06;43;43;258
2020-12-05;40;40;453
2020-12-04;41;41;41
2020-12-03;34;34;245
2020-12-02;58;58;60
2020-12-01;18;18;32
2020-11-30;2;2;43
2020-11-29;4;4;97
2020-11-28;1;1;17
2020-11-27;1;1;210
2020-11-25;1;1;1
2020-11-21;1;1;1
2020-11-17;1;1;1
2020-11-13;1;1;1
2020-11-12;2;2;4
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-07;1;1;7
2020-11-03;1;1;2
2020-10-31;2;2;2
2020-10-30;1;1;1
2020-10-28;2;2;5
2020-10-27;1;1;2
2020-10-25;1;1;1
2020-10-21;1;1;1
2020-10-19;2;2;40
2020-10-17;1;1;15
2020-10-14;1;1;8
2020-10-13;2;2;67
2020-10-09;1;1;1
2020-10-05;1;1;1
2020-09-30;1;1;1
2020-09-27;3;3;422
2020-09-24;1;1;1
2020-09-22;3;3;214
2020-09-21;2;2;128
2020-09-20;2;2;211
2020-09-18;3;3;325
2020-09-17;1;1;96
2020-09-15;1;1;210
2020-09-14;1;1;74
2020-09-13;3;3;347
2020-09-12;1;1;14
2020-09-11;1;1;210
2020-09-10;2;2;210
2020-09-09;1;1;210
2020-09-08;1;1;210
2020-09-07;2;2;213
2020-09-06;2;2;2
2020-09-05;1;1;210
2020-09-04;1;1;1
2020-09-03;1;1;26
2020-09-02;4;4;430
2020-09-01;2;2;87
2020-08-31;1;1;58
2020-08-30;3;3;94
2020-08-29;1;1;210
2020-08-28;1;1;1
2020-08-27;1;1;2
2020-08-18;1;1;1
2020-08-17;2;2;7
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;2
2020-08-13;2;2;2
2020-08-12;3;3;5
2020-08-11;2;2;2
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-06;2;2;214
2020-08-05;1;1;1
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;4
2020-07-27;1;1;210
2020-07-26;1;1;1
2020-07-25;1;1;7
2020-07-21;1;1;1
2020-07-19;2;2;2
2020-07-16;1;1;1
2020-07-15;1;1;2
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-08;1;1;210
2020-07-06;1;1;9
2020-07-04;1;1;16
2020-06-30;1;1;1
2020-06-29;1;1;4
2020-06-26;1;1;210
2020-06-22;1;1;1
2020-06-21;2;2;5
2020-06-20;1;1;3
2020-06-19;1;1;1
2020-06-17;1;1;1
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-11;1;1;210
2020-06-09;1;1;1
2020-06-07;1;1;1
2020-06-06;1;1;5
2020-06-04;1;1;65
2020-06-02;2;2;2
2020-05-30;1;1;1
2020-05-28;3;3;3
2020-05-23;1;1;1
2020-05-20;2;2;2
2020-05-16;1;1;1
2020-05-13;1;1;1
2020-05-10;1;1;1
2020-05-03;1;1;1
2020-04-30;1;1;1
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-22;2;2;2
2020-04-21;1;1;1
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-09;2;2;2
2020-04-03;1;1;210
2020-04-01;1;1;1
2020-03-30;2;2;3
2020-03-28;1;1;1
2020-03-26;1;1;1
2020-03-24;1;1;2
2020-03-21;2;2;2
2020-03-19;1;1;4
2020-03-17;3;3;22
2020-03-13;1;1;1
2020-03-12;3;3;3
2020-03-10;2;2;192
2020-03-09;1;2;20
2020-03-08;2;2;12
2020-03-06;1;1;1
2020-03-02;2;3;5
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;5
2020-02-27;1;1;3
2020-02-25;1;1;2
2020-02-24;1;1;2
2020-02-23;1;1;1
2020-02-22;3;3;12
2020-02-21;2;3;36
2020-02-20;2;2;6
2020-02-19;1;1;1
2020-02-18;2;2;9
2020-02-16;1;1;1
2020-02-15;2;2;6
2020-02-14;2;2;13
2020-02-13;3;3;41
2020-02-12;2;2;3
2020-02-09;1;1;1
2020-02-08;1;3;341
2020-02-07;1;1;1
2020-02-03;2;2;2
2020-02-02;1;1;210
2020-02-01;1;1;1
2020-01-31;2;2;2
2020-01-30;2;2;3
2020-01-29;2;2;2
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-23;3;3;4
2020-01-20;3;3;3
2020-01-19;2;2;2
2020-01-18;9;11;28
2020-01-17;1;1;5
2020-01-16;1;1;1
2020-01-15;2;2;2
2020-01-14;1;1;2
2020-01-13;1;1;2
2020-01-12;2;2;2
2020-01-11;3;3;4
2020-01-10;2;2;8
2020-01-09;1;1;6
2020-01-08;2;2;3
2020-01-06;1;1;1
2020-01-05;4;4;7
2020-01-04;1;1;2
2020-01-03;3;3;6
2020-01-02;1;2;38
2020-01-01;1;1;1
2019-12-31;1;1;210
2019-12-29;2;3;14
2019-12-28;1;1;8
2019-12-26;2;2;23
2019-12-25;2;2;53
2019-12-23;1;1;3
2019-12-22;3;3;6
2019-12-21;1;1;1
2019-12-19;2;2;2
2019-12-18;3;3;5
2019-12-17;5;5;6
2019-12-16;2;2;4
2019-12-15;1;3;4
2019-12-13;1;1;2
2019-12-12;2;2;6
2019-12-11;1;1;2
2019-12-10;1;2;2
2019-12-09;1;1;3
2019-12-08;1;1;6
2019-12-07;2;2;8
2019-12-05;1;1;5
2019-12-04;2;2;3
2019-12-03;1;1;1
2019-12-02;3;3;3
2019-12-01;2;2;6
2019-11-30;1;1;1
2019-11-29;4;4;6
2019-11-28;1;1;2
2019-11-27;1;1;1
2019-11-26;1;2;11
2019-11-23;1;1;2
2019-11-22;1;1;1
2019-11-21;2;2;4
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-15;4;4;4
2019-11-14;2;2;2
2019-11-13;2;2;9
2019-11-12;1;1;5
2019-11-11;1;1;1
2019-11-10;2;2;3
2019-11-08;3;3;6
2019-11-07;2;2;3
2019-11-06;1;1;1
2019-11-05;5;6;10
2019-11-04;4;4;9
2019-11-03;5;5;6
2019-11-02;4;5;8
2019-10-31;6;7;27
2019-10-30;1;1;1
2019-10-29;4;5;6
2019-10-28;1;1;1
2019-10-27;3;3;5
2019-10-26;1;1;1
2019-10-25;3;4;5
2019-10-24;1;1;1
2019-10-23;2;2;4
2019-10-22;1;2;6
2019-10-21;2;2;3
2019-10-20;1;1;5
2019-10-19;2;2;2
2019-10-18;3;3;12
2019-10-17;1;1;1
2019-10-16;1;1;2
2019-10-15;2;2;2
2019-10-14;1;2;212
2019-10-13;2;3;14
2019-10-12;6;6;19
2019-10-10;1;1;2
2019-10-09;1;1;2
2019-10-08;3;3;4
2019-10-07;1;2;5
2019-10-06;2;2;3
2019-10-05;1;1;1
2019-10-04;2;2;2
2019-10-03;2;2;3
2019-10-02;2;2;4
2019-10-01;2;2;2
2019-09-30;1;1;1
2019-09-29;3;3;4
2019-09-28;2;2;3
2019-09-26;4;6;6
2019-09-25;1;3;4
2019-09-23;3;3;4
2019-09-21;1;1;2
2019-09-20;4;4;216
2019-09-19;1;1;4
2019-09-17;3;3;5
2019-09-15;1;1;1
2019-09-13;2;2;2
2019-09-12;1;1;5
2019-09-09;2;2;13
2019-09-08;2;2;6
2019-09-07;7;6;14
2019-09-06;8;12;250
2019-09-05;4;5;221
2019-09-04;6;7;225
2019-09-03;1;1;1
2019-09-02;2;2;18
2019-09-01;2;2;19
2019-08-30;2;2;9
2019-08-29;5;6;229
2019-08-28;1;1;1
2019-08-27;1;1;17
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-23;2;2;4
2019-08-22;1;1;1
2019-08-21;3;3;4
2019-08-20;1;1;1
2019-08-15;1;1;2
2019-08-14;1;1;2
2019-08-13;2;2;2
2019-08-12;3;3;5
2019-08-10;2;2;4
2019-08-09;1;1;1
2019-08-08;2;2;212
2019-08-07;1;1;1
2019-08-06;1;1;3
2019-08-05;71;79;309
2019-08-04;72;80;87
2019-08-03;85;92;113
2019-08-02;81;90;105
2019-08-01;85;93;321
2019-07-31;90;99;121
2019-07-30;76;88;317
2019-07-29;73;83;100
2019-07-28;19;19;22
2019-07-27;5;5;6
2019-07-26;83;90;102
2019-07-25;73;77;98
2019-07-24;79;88;102
2019-07-23;80;87;100
2019-07-22;76;86;95
2019-07-21;84;90;103
2019-07-20;83;90;101
2019-07-19;81;88;102
2019-07-18;59;69;84
2019-07-17;77;81;98
2019-07-16;68;73;89
2019-07-15;46;47;56
2019-07-14;64;67;76
2019-07-13;55;58;65
2019-07-12;58;66;85
2019-07-11;47;51;60
2019-07-10;62;67;77
2019-07-09;63;63;77
2019-07-08;61;64;77
2019-07-07;70;72;89
2019-07-06;63;69;81
2019-07-05;65;69;79
2019-07-04;71;78;101
2019-07-03;75;78;91
2019-07-02;72;77;96
2019-07-01;63;67;79
2019-06-30;74;77;93
2019-06-29;54;58;70
2019-06-28;50;55;60
2019-06-27;53;55;74
2019-06-26;57;66;91
2019-06-25;65;67;75
2019-06-24;57;65;81
2019-06-23;67;67;281
2019-06-22;65;66;146
2019-06-21;27;30;190
2019-06-20;41;42;262
2019-06-19;62;73;91
2019-06-18;75;76;87
2019-06-17;69;72;83
2019-06-16;79;81;93
2019-06-15;74;79;107
2019-06-14;66;71;87
2019-06-13;56;59;489
2019-06-12;4;3;106
2019-06-11;3;3;14
2019-06-10;2;2;3
2019-06-09;2;3;13
2019-06-08;3;5;43
2019-06-07;3;3;8
2019-06-06;2;2;7
2019-06-05;2;2;214
2019-06-04;1;2;5
2019-06-03;5;7;221
2019-06-02;2;3;234
2019-06-01;2;3;225
2019-05-31;2;2;4
2019-05-30;2;2;6
2019-05-29;2;2;12
2019-05-28;3;4;219
2019-05-27;2;2;6
2019-05-26;1;1;2
2019-05-25;2;2;2
2019-05-24;4;5;306
2019-05-23;3;7;342
2019-05-22;4;6;289
2019-05-21;3;4;10
2019-05-20;5;5;51
2019-05-19;2;4;231
2019-05-18;9;11;56
2019-05-17;13;21;51
2019-05-16;18;23;281
2019-05-15;15;16;269
2019-05-14;5;6;285
2019-05-13;4;6;223
2019-05-12;4;7;22
2019-05-11;10;27;221
2019-05-10;2;4;225
2019-05-09;7;8;118
2019-05-08;12;21;394
2019-05-07;11;14;263
2019-05-06;8;12;155
2019-05-05;2;4;218
2019-05-04;3;4;40
2019-05-03;5;7;43
2019-05-02;10;13;471
2019-05-01;8;10;386
2019-04-30;2;2;37
2019-04-29;17;20;166
2019-04-23;2;2;2
2019-04-18;1;1;3
2019-04-17;1;1;1
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-11;1;1;2
2019-04-10;1;1;5
2019-04-09;4;4;5
2019-04-08;2;2;2
2019-04-05;2;2;3
2019-04-03;2;2;4
2019-04-02;3;3;40
2019-03-31;1;1;1
2019-03-29;2;2;2
2019-03-28;1;1;8
2019-03-27;1;1;3
2019-03-26;1;1;1
2019-03-25;3;3;9
2019-03-22;2;2;3
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-15;2;2;22
2019-03-14;2;2;3
2019-03-13;1;1;1
2019-03-12;1;1;3
2019-03-11;2;3;5
2019-03-10;1;1;3
2019-03-09;1;1;8
2019-03-06;1;1;4
2019-03-04;1;1;3
2019-03-03;8;8;10
2019-03-02;1;1;1
2019-02-28;4;4;21
2019-02-24;2;2;2
2019-02-20;1;1;1
2019-02-18;1;1;1
2019-02-16;1;1;1
2019-02-15;1;1;2
2019-02-12;1;1;2
2019-02-10;1;1;1
2019-02-07;1;1;2
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-30;1;1;2
2019-01-26;1;1;1
2019-01-24;1;1;1
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-19;1;1;3
2019-01-15;1;1;3
2019-01-12;1;1;1
2019-01-08;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;2
2018-12-31;1;1;2
2018-12-29;2;2;2
2018-12-27;1;1;2
2018-12-26;1;1;1
2018-12-22;1;1;1
2018-12-19;1;1;1
2018-12-16;1;1;1
2018-12-15;1;1;3
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-09;2;2;6
2018-12-07;1;1;1
2018-12-05;1;1;1
2018-11-30;1;1;1
2018-11-28;2;2;2
2018-11-27;1;1;5
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;2;2;36
2018-11-22;2;2;2
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-15;2;3;10
2018-11-14;1;1;6
2018-11-13;5;4;32
2018-11-12;1;1;2
2018-11-10;1;1;1
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-06;4;4;6
2018-11-04;1;1;1
2018-11-02;2;2;2
2018-11-01;2;2;2
2018-10-31;1;1;3
2018-10-30;2;2;3
2018-10-27;1;1;1
2018-10-19;2;2;3
2018-10-16;2;2;2
2018-10-15;2;2;4
2018-10-14;3;3;13
2018-10-13;1;1;1
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;2;4;9
2018-10-08;1;1;15
2018-10-07;1;1;1
2018-10-06;2;4;7
2018-10-05;1;1;3
2018-10-04;5;6;28
2018-10-03;2;2;2
2018-10-02;3;3;8
2018-10-01;5;5;27
2018-09-30;2;4;47
2018-09-29;2;2;22
2018-09-28;2;3;20
2018-09-27;6;6;99
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-15;27;27;27
2018-08-14;50;51;61
2018-08-10;1;1;1
2018-08-01;38;38;38
2018-07-31;49;49;49
2018-07-30;43;42;112
2018-07-29;46;46;46
2018-07-28;52;51;53
2018-07-27;44;44;44
2018-07-26;45;45;146
2018-07-25;45;46;311
2018-07-24;53;53;55
2018-07-23;15;15;279
2018-07-22;1;1;1
2018-07-20;4;5;281
2018-07-19;33;33;33
2018-07-18;44;45;309
2018-07-17;44;44;44
2018-07-16;37;37;37
2018-07-15;42;42;42
2018-07-14;40;40;40
2018-07-13;43;43;184
2018-07-12;36;39;162
2018-07-11;41;40;46
2018-07-10;40;40;42
2018-07-09;48;49;313
2018-07-08;38;38;39
2018-07-07;37;39;303
2018-07-06;39;42;147
2018-07-05;38;38;38
2018-07-04;50;50;339
2018-07-03;34;36;355
2018-07-02;47;49;334
2018-07-01;28;30;354
2018-06-30;2;4;308
