﻿Дата;Хосты;Посетители;Хиты
2014-06-05;1;1;1
2014-06-03;1;1;1
2014-06-02;1;1;1
2014-05-31;1;1;1
2014-05-29;1;1;1
2014-05-28;1;1;1
2014-05-27;1;1;1
2014-05-26;1;1;1
2014-05-25;1;1;1
2014-05-24;2;2;2
2014-05-23;2;2;4
2014-05-18;1;1;7
2014-05-17;1;1;2
2014-05-16;3;3;6
2014-05-15;2;2;3
2014-05-14;2;2;3
2014-05-13;2;2;3
2014-05-11;1;1;1
2014-05-09;1;1;14
2014-05-08;2;2;3
2014-05-07;4;4;4
2014-05-06;1;1;1
2014-05-05;1;1;2
2014-05-03;2;3;3
2014-04-30;2;2;3
2014-04-27;1;1;1
2014-04-26;1;1;1
2014-04-25;3;3;4
2014-04-24;1;1;2
2014-04-23;1;1;3
2014-04-22;2;2;2
2014-04-20;1;1;1
2014-04-19;1;1;1
2014-04-18;1;1;1
2014-04-17;1;1;1
2014-04-16;1;1;1
2014-04-15;1;1;1
2014-04-14;11;11;21
2014-04-13;1;1;1
2014-04-10;2;2;4
2014-04-09;1;1;1
2014-04-08;1;1;1
2014-04-05;1;1;1
2014-04-03;1;1;1
2014-04-02;1;1;2
2014-04-01;1;1;1
2014-03-31;3;3;4
2014-03-29;1;1;4
2014-03-26;3;3;9
2014-03-25;1;1;1
2014-03-24;1;1;1
2014-03-18;2;2;10
2014-03-13;2;2;2
2014-03-12;1;1;2
2014-03-11;1;1;1
2014-03-10;2;2;5
2014-03-06;1;1;2
2014-03-04;1;1;1
2014-03-03;1;1;1
2014-02-25;1;1;4
2014-02-21;1;1;1
2014-02-19;2;2;3
2014-02-18;2;2;3
2014-02-15;1;1;1
2014-02-14;1;1;3
2014-02-13;2;2;2
2014-02-12;3;3;11
2014-02-11;3;3;11
2014-02-10;1;1;1
2014-02-08;3;3;3
2014-02-07;3;3;3
2014-02-06;2;2;6
2014-02-05;1;1;1
2014-02-03;1;1;1
2014-02-02;1;1;1
2014-02-01;1;1;2
2014-01-30;1;1;1
2014-01-29;1;1;1
2014-01-28;1;1;1
2014-01-27;2;2;3
2014-01-26;1;1;1
2014-01-25;2;2;4
2014-01-23;2;2;11
2014-01-21;1;1;1
2014-01-20;2;2;2
2014-01-16;1;1;2
2014-01-15;2;2;14
2014-01-14;1;1;7
2014-01-13;1;1;1
2014-01-12;1;1;2
2014-01-11;1;1;22
2014-01-08;3;3;3
2014-01-07;1;1;1
2014-01-06;3;2;3
2014-01-04;1;1;1
2014-01-03;1;1;1
2014-01-02;1;1;3
2013-12-31;1;1;1
2013-12-30;2;2;6
2013-12-29;1;1;1
2013-12-27;1;1;1
2013-12-26;1;1;2
2013-12-24;1;1;1
2013-12-22;1;1;1
2013-12-21;1;1;1
2013-12-19;2;2;3
2013-12-18;1;1;1
2013-12-15;1;1;1
2013-12-13;2;2;3
2013-12-10;1;1;1
2013-12-09;1;1;1
2013-12-08;1;1;1
2013-12-07;2;2;8
2013-12-06;1;1;1
2013-12-05;2;2;3
2013-12-03;3;3;5
2013-12-02;1;1;1
2013-12-01;1;1;2
2013-11-30;1;1;3
2013-11-28;2;2;7
2013-11-27;2;2;6
2013-11-26;1;1;1
2013-11-23;2;2;4
2013-11-21;3;3;4
2013-11-20;3;3;4
2013-11-19;2;2;2
2013-11-18;4;3;14
2013-11-15;4;4;8
2013-11-14;3;3;10
2013-11-13;4;4;6
2013-11-12;3;3;3
2013-11-11;2;2;3
2013-11-09;1;1;1
2013-11-08;2;2;8
2013-11-07;2;2;4
2013-11-05;1;1;1
2013-11-03;1;1;43
2013-11-02;2;2;5
2013-11-01;3;3;15
2013-10-31;6;6;16
2013-10-30;3;3;8
2013-10-29;2;2;5
2013-10-27;5;4;12
2013-10-24;1;1;1
2013-10-23;1;1;1
2013-10-22;3;3;4
2013-10-20;2;2;2
2013-10-19;1;1;3
2013-10-16;2;2;2
2013-10-15;3;3;7
2013-10-14;1;1;2
2013-10-13;3;3;10
2013-10-12;2;2;3
2013-10-11;1;1;3
2013-10-10;1;1;1
2013-10-09;1;1;5
2013-10-08;2;2;2
2013-10-07;2;2;2
2013-10-06;1;1;2
2013-10-04;3;3;10
2013-10-03;1;1;1
2013-10-02;2;2;3
2013-10-01;1;1;1
2013-09-28;1;1;1
2013-09-27;2;2;2
2013-09-26;3;3;6
2013-09-25;1;1;1
2013-09-24;2;2;9
2013-09-23;1;1;1
2013-09-22;1;1;1
2013-09-21;1;2;3
2013-09-20;1;1;1
2013-09-19;9;1;9
2013-09-18;1;1;2
2013-09-17;1;1;1
2013-09-16;1;1;2
2013-09-15;1;1;1
2013-09-14;1;1;1
2013-09-11;2;2;3
2013-09-10;2;2;2
2013-09-08;1;1;2
2013-09-07;5;4;7
2013-09-06;2;2;2
2013-09-05;1;1;1
2013-09-04;1;1;1
2013-09-03;4;4;6
2013-09-02;1;1;1
2013-09-01;1;1;1
2013-08-30;1;1;4
2013-08-29;2;2;2
2013-08-28;2;2;2
2013-08-26;1;1;4
2013-08-25;1;1;3
2013-08-21;3;3;3
2013-08-20;1;1;6
2013-08-19;2;2;3
2013-08-16;4;4;5
2013-08-15;2;2;2
2013-08-14;1;1;1
2013-08-12;2;2;4
2013-08-11;2;2;2
2013-08-10;4;4;8
2013-08-09;1;1;1
2013-08-07;3;3;10
2013-08-06;2;2;17
2013-08-05;1;1;1
2013-08-04;3;3;4
2013-08-01;1;1;1
2013-07-31;2;2;5
2013-07-30;2;2;3
2013-07-29;1;1;1
2013-07-25;2;2;2
2013-07-24;4;4;8
2013-07-21;1;1;1
2013-07-20;2;2;5
2013-07-19;1;1;1
2013-07-18;1;1;3
2013-07-17;2;2;2
2013-07-16;3;3;4
2013-07-15;1;1;1
2013-07-12;1;1;2
2013-07-11;2;2;2
2013-07-10;2;2;2
2013-07-07;1;1;1
2013-07-05;2;2;2
2013-07-04;1;1;1
2013-07-01;2;2;4
2013-06-30;2;2;2
2013-06-28;3;3;3
2013-06-26;2;2;2
2013-06-23;2;2;3
2013-06-21;1;1;1
2013-06-20;1;1;1
2013-06-19;2;2;2
2013-06-17;1;1;1
2013-06-14;1;1;1
2013-06-13;1;1;2
2013-06-12;1;1;1
2013-06-10;2;2;5
2013-06-09;2;2;2
2013-06-08;1;1;1
2013-06-06;1;1;1
2013-06-05;1;1;1
2013-06-03;1;1;1
2013-06-01;1;1;2
2013-05-30;2;2;3
2013-05-23;1;1;1
2013-05-22;1;1;2
2013-05-19;1;1;3
2013-05-15;2;2;16
2013-05-14;1;1;3
2013-05-12;3;3;3
2013-05-10;1;1;1
2013-05-09;2;2;3
