﻿Дата;Хосты;Посетители;Хиты
2020-09-30;3;3;3
2020-09-29;1;1;1
2020-09-28;2;2;2
2020-09-27;1;1;1
2020-09-26;4;4;4
2020-09-23;3;3;4
2020-09-22;4;4;6
2020-09-21;2;2;2
2020-09-20;3;3;3
2020-09-19;2;2;2
2020-09-18;1;1;1
2020-09-17;3;3;3
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;4;5;6
2020-09-13;3;3;7
2020-09-12;2;2;8
2020-09-11;1;2;2
2020-09-10;2;3;3
2020-09-03;1;1;2
2020-08-30;2;2;3
2020-08-24;2;2;2
2020-08-22;1;1;1
2020-08-15;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-09;1;1;1
2020-08-06;2;2;2
2020-07-22;4;4;4
2020-07-21;5;5;5
2020-07-20;4;4;4
2020-07-19;2;2;2
2020-07-18;3;3;3
2020-07-17;4;4;4
2020-07-16;7;7;7
2020-07-15;4;4;4
2020-07-14;3;3;3
2020-07-13;6;6;7
2020-07-12;6;6;6
2020-07-11;3;3;3
2020-07-10;4;4;4
2020-07-09;6;6;6
2020-07-07;4;4;4
2020-07-05;6;8;9
2020-07-04;11;11;11
2020-07-03;1;1;1
2020-07-02;3;3;3
2020-07-01;2;2;3
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-27;3;3;3
2020-06-26;5;5;5
2020-06-25;1;1;1
2020-06-24;3;3;3
2020-06-23;3;3;3
2020-06-22;4;4;4
2020-06-21;4;4;4
2020-06-20;4;4;4
2020-06-19;3;3;4
2020-06-18;10;10;10
2020-06-17;7;7;7
2020-06-16;5;9;10
2020-06-15;5;10;11
2020-06-14;4;4;4
2020-06-13;7;7;7
2020-06-12;7;11;11
2020-06-11;2;2;2
2020-06-10;1;1;1
2020-06-08;1;1;1
2020-06-07;8;8;8
2020-06-06;3;3;3
2020-06-05;6;6;6
2020-06-04;16;16;16
2020-06-03;3;3;4
2020-06-02;6;10;12
2020-06-01;2;2;2
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-28;4;5;5
2020-05-27;3;4;4
2020-05-26;1;1;1
2020-05-25;3;3;3
2020-05-24;4;4;4
2020-05-23;4;4;4
2020-05-22;4;4;4
2020-05-21;3;3;3
2020-05-20;1;1;16
2020-05-19;3;3;3
2020-05-18;1;2;2
2020-05-17;3;6;6
2020-05-16;3;3;3
2020-05-15;3;16;22
2020-05-14;5;13;20
2020-05-13;4;6;6
2020-05-12;6;9;9
2020-05-11;4;4;19
2020-05-10;2;2;2
2020-05-09;3;3;3
2020-05-08;2;2;2
2020-05-07;2;4;4
2020-05-06;3;4;4
2020-05-05;3;3;3
2020-05-03;4;10;11
2020-05-02;9;10;10
2020-05-01;4;5;20
2020-04-30;6;11;13
2020-04-29;6;14;17
2020-04-28;3;7;8
2020-04-27;3;8;10
2020-04-26;3;4;4
2020-04-25;3;3;3
2020-04-24;2;2;4
2020-04-23;5;5;5
2020-04-22;3;4;5
2020-04-21;9;9;10
2020-04-20;10;10;10
2020-04-19;3;3;3
2020-04-18;4;4;4
2020-04-17;6;6;6
2020-04-16;8;10;10
2020-04-15;6;6;6
2020-04-14;8;8;9
2020-04-13;5;6;7
2020-04-12;3;4;4
2020-04-11;6;9;24
2020-04-10;8;8;8
2020-04-09;7;11;12
2020-04-08;8;10;13
2020-04-07;5;5;5
2020-04-06;5;8;8
2020-04-05;3;6;6
2020-04-04;4;4;4
2020-04-03;7;7;20
2020-04-02;5;5;8
2020-04-01;6;6;6
2020-03-31;5;5;10
2020-03-30;10;10;10
2020-03-29;2;2;2
2020-03-28;7;12;28
2020-03-27;3;8;8
2020-03-26;8;14;15
2020-03-25;7;17;19
2020-03-24;3;5;5
2020-03-23;4;10;11
2020-03-22;11;23;26
2020-03-21;8;19;21
2020-03-20;9;23;23
2020-03-19;10;18;24
2020-03-18;6;17;22
2020-03-17;12;16;18
2020-03-16;11;28;49
2020-03-15;14;20;21
2020-03-14;5;5;5
2020-03-13;4;4;4
2020-03-12;4;4;5
2020-03-11;6;6;6
2020-03-10;5;5;8
2020-03-09;6;6;6
2020-03-08;8;8;23
2020-03-07;3;6;6
2020-03-06;4;4;4
2020-03-05;12;12;12
2020-03-04;5;5;5
2020-03-03;9;9;9
2020-02-29;2;2;17
2020-02-27;2;2;2
2020-02-26;4;4;4
2020-02-25;3;3;3
2020-02-23;2;2;2
2020-02-22;3;6;6
2020-02-21;3;3;3
2020-02-20;4;4;5
2020-02-19;2;5;5
2020-02-18;5;7;8
2020-02-17;4;4;4
2020-02-16;2;2;2
2020-02-15;2;2;2
2020-02-14;2;2;3
2020-02-13;3;3;3
2020-02-12;2;2;2
2020-02-11;2;2;2
2020-02-10;1;1;1
2020-02-09;4;4;5
2020-02-08;6;6;6
2020-02-07;3;3;3
2020-02-06;3;3;3
2020-02-05;2;2;2
2020-02-04;2;2;2
2020-02-03;4;4;4
2020-02-02;4;4;4
2020-02-01;4;4;5
2020-01-30;5;5;7
2020-01-29;3;3;3
2020-01-28;1;1;1
2020-01-26;6;6;7
2020-01-25;5;5;5
2020-01-24;2;2;2
2020-01-23;2;2;4
2020-01-22;1;1;1
2020-01-21;1;1;1
2020-01-19;1;1;14
2020-01-17;2;2;2
2020-01-14;2;2;4
2020-01-13;6;6;6
2020-01-11;1;1;1
2020-01-09;3;3;3
2020-01-08;1;1;1
2020-01-07;2;2;2
2020-01-06;3;3;3
2020-01-05;1;1;1
2020-01-04;3;3;3
2020-01-03;5;5;5
2020-01-02;1;1;2
2020-01-01;4;4;4
2019-12-31;2;2;2
2019-12-30;4;4;4
2019-12-29;3;3;3
2019-12-28;2;2;2
2019-12-27;4;4;4
2019-12-26;3;3;4
2019-12-25;3;3;3
2019-12-24;1;1;1
2019-12-23;4;4;5
2019-12-22;2;2;2
2019-12-21;2;2;2
2019-12-19;2;2;2
2019-12-18;3;3;16
2019-12-16;2;2;2
2019-12-15;3;3;3
2019-12-14;4;4;4
2019-12-13;2;2;2
2019-12-12;1;1;1
2019-12-11;5;5;5
2019-12-10;5;5;5
2019-12-09;1;1;1
2019-12-07;2;2;2
2019-12-06;3;3;3
2019-12-05;2;2;2
2019-12-04;3;3;3
2019-12-03;3;3;3
2019-12-02;3;3;3
2019-12-01;4;4;4
2019-11-30;3;3;3
2019-11-29;5;5;5
2019-11-28;3;3;3
2019-11-27;4;4;4
2019-11-26;3;3;3
2019-11-25;5;5;5
2019-11-24;1;1;1
2019-11-23;4;4;5
2019-11-22;5;5;5
2019-11-21;4;4;4
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-18;3;3;4
2019-11-17;1;1;1
2019-11-16;4;4;4
2019-11-15;6;6;23
2019-11-14;2;2;2
2019-11-13;2;2;2
2019-11-12;3;3;4
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-11-08;2;4;5
2019-11-07;2;2;3
2019-11-06;2;2;2
2019-11-05;4;4;4
2019-11-04;4;4;4
2019-11-03;3;3;3
2019-11-01;4;4;8
2019-10-31;1;1;2
2019-10-30;4;4;5
2019-10-29;3;3;3
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-25;5;5;9
2019-10-24;3;3;4
2019-10-23;1;1;8
2019-10-22;5;5;5
2019-10-21;3;5;6
2019-10-20;2;2;2
2019-10-19;2;2;2
2019-10-18;4;4;5
2019-10-17;4;4;4
2019-10-16;4;4;5
2019-10-15;3;3;5
2019-10-14;3;3;5
2019-10-13;3;3;16
2019-10-12;4;4;5
2019-10-11;3;3;3
2019-10-09;3;3;3
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-06;4;5;8
2019-10-05;4;9;14
2019-10-04;3;3;5
2019-10-03;4;4;6
2019-10-02;5;6;9
2019-10-01;4;4;7
2019-09-30;4;4;8
2019-09-29;2;4;4
2019-09-28;1;2;3
2019-09-27;2;5;5
2019-09-26;1;1;1
2019-09-25;5;7;8
2019-09-24;4;4;6
2019-09-23;2;2;15
2019-09-22;2;2;2
2019-09-21;1;1;1
2019-09-20;2;3;8
2019-09-19;4;4;6
2019-09-17;2;2;6
2019-09-16;6;6;21
2019-09-15;5;5;6
2019-09-13;2;2;2
2019-09-12;2;2;2
2019-09-11;1;1;1
2019-09-10;1;1;3
2019-09-09;4;4;6
2019-09-08;2;2;3
2019-09-07;3;3;3
2019-09-06;1;1;1
2019-09-05;2;2;4
2019-09-04;3;3;3
2019-09-03;2;2;2
2019-09-02;2;7;7
2019-09-01;2;3;4
2019-08-31;5;16;20
2019-08-30;2;2;2
2019-08-29;5;5;6
2019-08-27;4;11;12
2019-08-26;2;2;3
2019-08-25;5;5;6
2019-08-24;3;6;6
2019-08-23;2;2;2
2019-08-22;2;2;3
2019-08-21;8;11;11
2019-08-20;7;7;10
2019-08-19;4;4;4
2019-08-18;4;6;7
2019-08-17;5;5;6
2019-08-16;3;8;9
2019-08-15;3;3;3
2019-08-14;1;1;1
2019-08-13;2;2;2
2019-08-12;4;4;4
2019-08-11;3;3;4
2019-08-10;2;2;2
2019-08-09;2;2;2
2019-08-08;5;5;5
2019-08-07;5;5;5
2019-08-06;2;2;2
2019-08-05;5;5;5
2019-08-04;5;5;5
2019-08-03;3;6;21
2019-08-02;5;5;5
2019-08-01;5;12;12
2019-07-31;14;20;24
2019-07-30;5;11;11
2019-07-29;8;11;11
2019-07-28;3;3;3
2019-07-27;2;2;2
2019-07-26;2;2;2
2019-07-25;5;5;9
2019-07-24;6;6;7
2019-07-23;8;8;8
2019-07-22;5;5;5
2019-07-21;1;1;1
2019-07-20;2;2;2
2019-07-19;4;4;6
2019-07-18;3;3;3
2019-07-17;6;18;20
2019-07-16;5;10;10
2019-07-15;1;1;1
2019-07-14;5;5;10
2019-07-13;4;4;5
2019-07-12;3;3;4
2019-07-11;2;2;2
2019-07-10;1;1;1
2019-07-09;3;3;3
2019-07-08;7;11;14
2019-07-07;2;2;2
2019-07-06;5;5;5
2019-07-05;6;6;8
2019-07-04;4;4;4
2019-07-03;3;8;9
2019-07-02;4;7;8
2019-07-01;2;5;5
2019-06-30;3;3;3
2019-06-29;2;2;2
2019-06-28;3;6;6
2019-06-25;7;10;10
2019-06-24;2;2;3
2019-06-23;4;4;5
2019-06-22;2;2;2
2019-06-21;5;5;5
2019-06-20;3;3;3
2019-06-19;1;1;1
2019-06-18;4;4;4
2019-06-17;6;6;9
2019-06-16;5;5;6
2019-06-15;3;3;4
2019-06-14;6;6;10
2019-06-13;4;4;4
2019-06-12;7;9;9
2019-06-11;3;7;7
2019-06-10;2;2;3
2019-06-09;3;3;3
2019-06-07;1;2;2
2019-06-06;4;5;5
2019-06-05;2;2;2
2019-06-04;2;2;2
2019-06-03;1;1;1
2019-06-02;2;2;2
2019-06-01;1;1;1
2019-05-31;2;2;2
2019-05-30;4;4;4
2019-05-28;2;5;5
2019-05-27;1;1;1
2019-05-26;2;2;2
2019-05-25;3;3;3
2019-05-24;2;2;3
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-20;3;3;3
2019-05-18;5;5;5
2019-05-16;4;5;5
2019-05-15;3;4;4
2019-05-14;2;3;3
2019-05-13;2;2;2
2019-05-12;2;2;2
2019-05-11;2;2;2
2019-05-10;1;1;1
2019-05-09;5;5;6
2019-05-08;1;1;1
2019-05-07;4;4;4
2019-05-06;2;2;3
2019-05-05;2;2;2
2019-05-04;2;2;2
2019-05-03;6;6;7
2019-05-02;3;3;4
2019-05-01;1;1;1
2019-04-30;3;3;3
2019-04-29;2;2;2
2019-04-27;1;1;1
2019-04-26;2;2;2
2019-04-25;3;3;4
2019-04-24;2;2;2
2019-04-23;5;5;6
2019-04-22;3;3;3
2019-04-21;1;1;1
2019-04-20;3;3;3
2019-04-19;2;2;3
2019-04-18;4;5;6
2019-04-17;1;4;4
2019-04-16;3;3;3
2019-04-15;3;3;3
2019-04-13;1;1;1
2019-04-12;1;1;1
2019-04-11;2;2;2
2019-04-10;2;3;3
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-06;2;2;4
2019-04-05;3;6;6
2019-04-04;4;5;5
2019-04-03;3;3;4
2019-04-02;4;4;4
2019-04-01;4;4;4
2019-03-31;2;2;3
2019-03-30;2;2;2
2019-03-29;2;2;2
2019-03-28;3;3;3
2019-03-27;2;5;5
2019-03-26;1;5;5
2019-03-25;4;5;6
2019-03-24;2;5;5
2019-03-23;2;2;2
2019-03-22;1;1;1
2019-03-21;2;2;2
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-18;2;2;2
2019-03-17;2;2;2
2019-03-16;1;1;1
2019-03-15;1;1;1
2019-03-13;3;9;12
2019-03-12;2;2;2
2019-03-11;2;2;3
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;5;7;7
2019-03-07;4;8;9
2019-03-06;4;6;8
2019-03-05;2;2;2
2019-03-04;3;3;3
2019-03-03;1;1;1
2019-03-02;3;3;3
2019-03-01;1;1;1
2019-02-28;2;2;2
2019-02-27;2;2;2
2019-02-26;1;4;4
2019-02-25;2;2;2
2019-02-24;2;2;2
2019-02-23;2;2;2
2019-02-22;2;2;2
2019-02-21;2;2;2
2019-02-20;2;2;2
2019-02-19;6;9;10
2019-02-17;3;3;4
2019-02-16;4;5;6
2019-02-15;6;6;6
2019-02-14;2;5;5
2019-02-13;7;14;15
2019-02-12;3;3;5
2019-02-11;3;3;3
2019-02-10;2;2;2
2019-02-09;2;2;2
2019-02-08;3;3;3
2019-02-07;4;4;5
2019-02-06;4;7;9
2019-02-05;3;5;5
2019-02-04;4;4;4
2019-02-01;3;8;10
2019-01-31;3;3;4
2019-01-30;4;4;5
2019-01-29;1;1;1
2019-01-28;3;3;3
2019-01-27;4;4;5
2019-01-26;1;4;4
2019-01-25;4;4;7
2019-01-24;2;6;8
2019-01-23;3;3;3
2019-01-22;1;1;1
2019-01-21;2;2;2
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;3;3;3
2019-01-17;1;1;1
2019-01-14;1;1;1
2019-01-12;3;3;3
2019-01-11;1;1;1
2019-01-10;2;2;2
2019-01-09;3;3;3
2019-01-08;1;1;1
2019-01-07;2;2;2
2019-01-06;1;1;1
2019-01-05;6;7;7
2019-01-04;5;6;6
2019-01-03;1;1;1
2019-01-02;1;1;1
2019-01-01;4;4;5
2018-12-31;3;3;7
2018-12-30;3;3;5
2018-12-29;2;2;2
2018-12-28;4;4;5
2018-12-27;2;2;4
2018-12-26;3;14;20
2018-12-25;2;3;3
2018-12-24;8;8;9
2018-12-23;8;12;12
2018-12-22;5;11;14
2018-12-21;9;9;9
2018-12-20;1;1;1
2018-12-19;2;4;4
2018-12-18;4;7;7
2018-12-17;3;3;3
2018-12-16;2;4;4
2018-12-15;4;4;6
2018-12-14;3;4;4
2018-12-13;6;7;7
2018-12-12;3;3;4
2018-12-11;2;2;2
2018-12-10;3;6;6
2018-12-09;4;4;4
2018-12-08;3;12;13
2018-12-07;4;10;10
2018-12-06;3;10;12
2018-12-05;6;23;33
2018-12-04;1;1;1
2018-12-03;2;2;2
2018-12-02;2;3;5
2018-12-01;4;4;4
2018-11-30;5;5;6
2018-11-29;4;4;6
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-26;4;4;4
2018-11-25;3;6;7
2018-11-24;2;2;2
2018-11-23;3;22;23
2018-11-22;4;6;8
2018-11-20;5;5;7
2018-11-18;5;6;7
2018-11-17;5;5;7
2018-11-16;2;3;3
2018-11-15;8;8;11
2018-11-14;5;5;5
2018-11-13;7;7;9
2018-11-12;2;2;2
2018-11-11;5;7;9
2018-11-10;5;5;5
2018-11-09;3;3;3
2018-11-08;4;4;4
2018-11-07;5;5;6
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-04;8;8;9
2018-11-03;3;3;4
2018-11-02;3;3;3
2018-11-01;3;3;4
2018-10-31;4;4;4
2018-10-30;3;3;3
2018-10-29;1;1;1
2018-10-28;2;2;3
2018-10-27;3;3;3
2018-10-26;4;4;5
2018-10-25;1;1;1
2018-10-24;3;3;3
2018-10-23;1;1;5
2018-10-22;2;4;4
2018-10-21;3;3;3
2018-10-20;1;1;1
2018-10-19;5;5;6
2018-10-18;3;4;4
2018-10-17;4;7;9
2018-10-16;2;2;3
2018-10-15;3;3;4
2018-10-14;4;7;8
2018-10-13;3;3;4
2018-10-12;2;5;5
2018-10-11;3;6;7
2018-10-10;5;8;11
2018-10-09;4;4;5
2018-10-08;6;6;10
2018-10-07;1;1;1
2018-10-06;3;3;3
2018-10-05;3;3;4
2018-10-04;6;8;11
2018-10-03;2;2;3
2018-10-01;2;2;2
2018-09-30;3;3;4
2018-09-29;1;1;1
2018-09-28;5;5;8
2018-09-27;3;3;7
2018-09-25;7;7;10
2018-09-24;1;1;1
2018-09-23;3;4;4
2018-09-22;4;7;7
2018-09-21;4;7;7
2018-09-19;5;5;7
2018-09-18;3;9;11
2018-09-17;5;8;13
2018-09-16;5;5;6
2018-09-15;3;5;6
2018-09-14;4;6;7
2018-09-13;5;8;10
2018-09-12;5;5;6
2018-09-11;6;6;7
2018-09-10;5;5;5
2018-09-09;5;5;5
2018-09-08;2;2;2
2018-09-07;6;8;12
2018-09-05;4;4;4
2018-09-04;2;4;4
2018-09-03;3;6;7
2018-09-02;5;5;7
2018-09-01;4;4;4
2018-08-31;2;4;5
2018-08-30;4;4;4
2018-08-29;3;3;3
2018-08-28;2;2;2
2018-08-27;5;8;8
2018-08-26;6;6;6
2018-08-25;2;2;2
2018-08-24;2;2;2
2018-08-22;5;7;7
2018-08-21;4;8;8
2018-08-20;2;2;2
2018-08-19;4;4;4
2018-08-18;3;4;6
2018-08-17;5;5;5
2018-08-16;3;3;3
2018-08-15;4;5;7
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-12;3;3;3
2018-08-10;3;3;3
2018-08-09;2;2;2
2018-08-08;4;6;7
2018-08-07;3;3;3
2018-08-06;6;6;8
2018-08-05;3;3;3
2018-08-04;4;4;5
2018-08-03;1;1;1
2018-08-02;5;5;6
2018-08-01;2;2;2
2018-07-31;5;5;5
2018-07-30;2;2;2
2018-07-28;1;1;1
2018-07-27;4;4;4
2018-07-26;2;2;2
2018-07-25;2;5;6
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-21;3;3;3
2018-07-20;4;4;6
2018-07-19;2;2;2
2018-07-17;2;2;2
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;3;3;3
2018-07-13;2;2;2
2018-07-12;1;1;3
2018-07-10;4;4;8
2018-07-09;2;2;2
2018-07-08;1;1;3
2018-07-07;6;6;7
2018-07-06;4;6;7
2018-07-05;5;5;5
2018-07-04;4;4;7
2018-07-03;1;5;5
2018-07-02;2;3;4
2018-07-01;6;6;8
2018-06-30;7;7;10
2018-06-29;4;4;4
2018-06-28;10;10;11
2018-06-27;4;4;6
2018-06-26;9;9;11
2018-06-25;9;9;11
2018-06-24;11;11;13
2018-06-23;15;15;21
2018-06-22;10;10;14
2018-06-21;4;4;5
2018-06-20;2;3;5
2018-06-19;5;5;5
2018-06-18;6;6;11
2018-06-17;4;4;4
2018-06-16;5;7;7
2018-06-15;4;6;8
2018-06-14;2;2;2
2018-06-13;9;9;13
2018-06-12;8;8;12
2018-06-11;13;13;17
2018-06-10;7;7;8
2018-06-09;7;7;9
2018-06-08;7;7;7
2018-06-07;2;2;2
2018-06-06;3;3;4
2018-06-05;1;1;1
2018-06-04;6;6;7
2018-06-03;6;6;6
2018-06-02;4;4;5
2018-06-01;3;3;3
2018-05-31;5;5;5
2018-05-30;5;5;6
2018-05-29;12;13;14
2018-05-28;6;6;8
2018-05-27;5;5;9
2018-05-26;1;1;1
2018-05-25;7;7;10
2018-05-24;5;5;5
2018-05-23;5;5;5
2018-05-22;6;6;7
2018-05-21;6;6;9
2018-05-20;8;8;9
2018-05-19;6;6;8
2018-05-18;4;4;4
2018-05-17;5;5;7
2018-05-16;8;8;11
2018-05-15;10;11;11
2018-05-14;3;3;3
2018-05-13;5;5;6
2018-05-12;4;4;4
2018-05-11;3;3;5
2018-05-10;3;3;4
2018-05-09;1;1;1
2018-05-08;6;6;6
2018-05-07;6;6;7
2018-05-06;2;2;2
2018-05-05;4;4;4
2018-05-04;6;6;7
2018-05-03;4;4;4
2018-05-02;6;6;7
2018-05-01;6;7;8
2018-04-30;3;3;3
2018-04-29;10;11;12
2018-04-28;7;7;7
2018-04-27;5;5;7
2018-04-26;9;9;9
2018-04-25;9;9;9
2018-04-24;8;8;9
2018-04-23;5;5;5
2018-04-22;14;14;15
2018-04-21;8;8;8
2018-04-20;5;5;5
2018-04-19;10;11;12
2018-04-18;4;4;4
2018-04-17;13;14;18
2018-04-16;3;3;5
2018-04-15;3;3;3
2018-04-14;5;5;5
2018-04-13;9;9;9
2018-04-12;6;6;8
2018-04-11;6;6;6
2018-04-10;7;7;7
2018-04-09;7;8;8
2018-04-08;6;6;6
2018-04-07;2;2;2
2018-04-06;2;2;2
2018-04-05;1;1;3
2018-04-04;4;4;4
2018-04-03;2;2;2
2018-04-02;3;3;3
2018-04-01;6;6;7
2018-03-31;3;3;3
2018-03-30;3;3;5
2018-03-29;8;8;8
2018-03-28;4;4;4
2018-03-27;3;3;3
2018-03-26;4;4;4
2018-03-25;3;3;3
2018-03-24;4;4;5
2018-03-23;5;5;5
2018-03-22;12;13;20
2018-03-21;2;2;2
2018-03-20;12;17;20
2018-03-19;9;9;13
2018-03-18;13;14;21
2018-03-17;14;16;17
2018-03-16;5;6;7
2018-03-15;16;17;21
2018-03-14;11;11;16
2018-03-13;13;13;19
2018-03-12;21;21;22
2018-03-11;22;22;30
2018-03-10;29;29;33
2018-03-09;16;16;17
2018-03-08;26;26;29
2018-03-07;19;19;20
2018-03-06;17;17;20
2018-03-05;21;21;25
2018-03-04;10;10;10
2018-03-03;15;15;17
2018-03-02;29;31;35
2018-03-01;23;27;31
2018-02-28;26;26;26
2018-02-27;15;15;16
2018-02-26;5;5;8
2018-02-25;24;29;31
2018-02-24;15;15;16
2018-02-23;13;13;16
2018-02-22;3;3;4
2018-02-21;8;8;11
2018-02-20;23;24;36
2018-02-19;20;20;20
2018-02-18;17;17;18
2018-02-17;28;28;36
2018-02-16;22;22;23
2018-02-15;21;21;23
2018-02-14;28;29;31
2018-02-13;32;32;39
2018-02-12;16;16;21
2018-02-11;19;20;21
2018-02-10;13;13;14
2018-02-09;13;13;14
2018-02-08;18;18;22
2018-02-07;10;10;11
2018-02-06;7;7;7
2018-02-05;16;16;17
2018-02-04;9;9;10
2018-02-03;14;14;16
2018-02-02;8;8;8
2018-02-01;5;5;5
2018-01-31;4;4;7
2018-01-30;4;4;4
2018-01-29;1;1;1
2018-01-28;2;2;2
2018-01-27;3;3;3
2018-01-25;6;6;7
2018-01-24;1;1;1
2018-01-23;5;5;5
2018-01-22;2;2;2
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;4;4;4
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-14;6;6;6
2018-01-13;3;3;3
2018-01-12;6;6;6
2018-01-11;1;1;1
2018-01-10;10;13;13
2018-01-09;5;5;6
2018-01-08;3;3;3
2018-01-07;6;6;6
2018-01-06;13;13;17
2018-01-04;2;2;2
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-31;3;3;4
2017-12-30;2;2;2
2017-12-29;2;2;2
2017-12-26;4;5;5
2017-12-25;7;8;8
2017-12-24;3;3;3
2017-12-22;4;4;4
2017-12-20;1;1;2
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;4;4;6
2017-12-14;5;5;5
2017-12-13;7;7;9
2017-12-12;7;7;15
2017-12-11;5;5;8
2017-12-10;1;1;1
2017-12-09;4;4;5
2017-12-08;2;2;2
2017-12-07;4;4;5
2017-12-06;2;2;2
2017-12-04;1;1;1
2017-12-02;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-26;3;3;3
2017-11-25;2;2;2
2017-11-24;2;2;2
2017-11-22;3;3;3
2017-11-21;2;2;2
2017-11-20;1;1;2
2017-11-19;2;2;2
2017-11-18;2;2;2
2017-11-17;6;6;7
2017-11-16;5;5;5
2017-11-15;3;3;3
2017-11-14;6;6;17
2017-11-13;2;2;4
2017-11-12;6;6;9
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;2;2;3
2017-11-06;5;5;5
2017-11-05;2;2;4
2017-11-04;3;3;4
2017-11-03;1;1;1
2017-11-02;5;5;8
2017-11-01;7;7;10
2017-10-31;6;6;7
2017-10-30;6;6;7
2017-10-29;2;2;2
2017-10-28;6;6;7
2017-10-27;7;7;13
2017-10-26;4;4;8
2017-10-25;12;12;17
2017-10-24;14;14;21
2017-10-23;6;6;7
2017-10-22;10;10;15
2017-10-21;5;5;5
2017-10-19;1;1;1
2017-10-18;4;4;7
2017-10-17;2;2;3
2017-10-16;3;3;3
2017-10-15;3;3;4
2017-10-14;1;1;1
2017-10-13;1;1;2
2017-10-12;5;5;5
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-09;3;3;5
2017-10-08;1;1;1
2017-10-07;2;2;4
2017-10-06;3;3;4
2017-10-05;6;6;8
2017-10-04;1;1;1
2017-10-03;5;5;6
2017-10-02;6;6;8
2017-10-01;4;4;6
2017-09-30;2;2;2
2017-09-29;1;1;1
2017-09-28;4;4;5
2017-09-26;8;8;11
2017-09-25;4;4;4
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-20;3;3;3
2017-09-19;4;4;4
2017-09-18;3;3;3
2017-09-17;3;3;5
2017-09-16;1;1;2
2017-09-15;2;2;2
2017-09-14;4;4;5
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-10;1;1;1
2017-09-09;4;4;13
2017-09-08;2;2;2
2017-09-07;3;3;3
2017-09-06;3;3;3
2017-09-04;2;2;4
2017-09-03;2;2;3
2017-08-29;1;1;1
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;2;2;2
2017-08-13;1;1;1
2017-08-11;1;1;2
2017-08-10;1;1;1
2017-08-08;2;2;2
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-07-29;1;1;1
2017-07-27;3;3;4
2017-07-23;1;1;1
2017-07-21;2;2;2
2017-07-20;1;1;2
2017-07-16;1;1;2
2017-07-15;1;1;1
2017-07-11;2;2;2
2017-07-05;2;2;4
2017-07-02;1;1;1
2017-06-16;1;1;1
2017-06-13;1;1;2
2017-06-10;1;1;1
2017-06-04;2;2;12
2017-06-03;1;1;3
2017-06-02;1;1;1
2017-05-30;1;1;1
2017-05-26;1;1;1
2017-05-22;1;1;2
2017-05-21;1;1;1
2017-05-04;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;2
2017-04-20;1;1;2
2017-04-15;1;1;1
2017-04-10;1;1;1
2017-04-05;1;1;1
2017-03-31;2;2;2
2017-03-26;1;1;1
2017-03-23;4;4;4
2017-03-19;2;2;3
2017-03-18;1;1;1
2017-03-17;3;3;3
2017-03-16;4;4;7
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;6;6;8
2017-03-12;9;9;10
2017-03-11;4;4;5
2017-03-10;17;17;21
2017-03-09;5;5;8
2017-03-08;17;17;20
2017-03-07;16;16;20
2017-03-06;15;15;22
2017-03-05;17;17;19
2017-03-04;15;15;24
2017-03-03;21;21;27
2017-03-02;24;24;30
2017-03-01;22;22;30
