﻿Дата;Хосты;Посетители;Хиты
2021-07-01;25;25;35
2021-06-30;48;47;87
2021-06-29;30;30;50
2021-06-28;38;38;61
2021-06-27;7;7;8
2021-06-26;2;2;4
2021-06-25;41;39;66
2021-06-24;42;42;76
2021-06-23;41;41;73
2021-06-22;39;39;75
2021-06-21;36;36;73
2021-06-20;8;8;36
2021-06-19;5;5;5
2021-06-18;91;90;195
2021-06-17;93;91;226
2021-06-16;100;95;245
2021-06-15;87;86;248
2021-06-14;127;127;369
2021-06-13;7;7;17
2021-06-12;6;6;12
2021-06-11;99;100;162
2021-06-10;121;120;238
2021-06-09;75;75;314
2021-06-08;58;57;121
2021-06-07;50;51;105
2021-06-06;3;3;4
2021-06-05;7;7;16
2021-06-04;69;68;128
2021-06-03;78;78;208
2021-06-02;65;63;194
2021-06-01;75;75;211
2021-05-31;10;10;25
2021-05-30;10;10;19
2021-05-29;35;36;52
2021-05-28;64;65;130
2021-05-27;33;33;122
2021-05-26;19;19;36
2021-05-25;21;20;64
2021-05-24;37;35;135
2021-05-23;41;39;71
2021-05-22;32;32;67
2021-05-21;30;30;95
2021-05-20;28;28;152
2021-05-19;59;59;209
2021-05-18;45;44;183
2021-05-17;33;33;55
2021-05-16;16;16;17
2021-05-15;15;14;35
2021-05-14;24;24;36
2021-05-13;24;24;31
2021-05-12;30;28;72
2021-05-11;4;7;24
2021-05-10;2;2;30
2021-05-09;3;3;4
2021-05-08;1;1;1
2021-05-07;6;6;6
2021-05-06;8;8;10
2021-05-05;5;5;6
2021-05-04;5;6;13
2021-05-03;5;5;5
2021-05-02;6;6;34
2021-05-01;3;3;4
2021-04-30;11;11;19
2021-04-29;31;29;62
2021-04-28;27;27;46
2021-04-27;24;23;40
2021-04-26;32;31;97
2021-04-25;32;32;48
2021-04-24;37;35;70
2021-04-23;29;29;44
2021-04-22;15;15;20
2021-04-21;31;31;74
2021-04-20;41;42;136
2021-04-19;33;32;79
2021-04-18;41;41;114
2021-04-17;30;30;58
2021-04-16;26;26;40
2021-04-15;21;21;28
2021-04-14;44;45;95
2021-04-13;37;39;103
2021-04-12;29;29;72
2021-04-11;31;31;67
2021-04-10;29;29;56
2021-04-09;23;23;35
2021-04-08;40;40;80
2021-04-07;41;41;97
2021-04-06;30;30;40
2021-04-05;33;36;86
2021-04-04;28;28;46
2021-04-03;20;21;31
2021-04-02;21;19;44
2021-04-01;22;22;107
2021-03-31;4;4;20
2021-03-30;28;28;57
2021-03-29;32;32;59
2021-03-28;28;28;46
2021-03-27;31;31;138
2021-03-26;22;22;70
2021-03-25;24;23;65
2021-03-24;30;29;48
2021-03-23;37;37;62
2021-03-22;30;29;50
2021-03-21;29;29;38
2021-03-20;31;31;79
2021-03-19;27;27;40
2021-03-18;38;37;100
2021-03-17;28;23;101
2021-03-16;29;28;96
2021-03-15;23;23;115
2021-03-14;8;8;10
2021-03-13;18;18;42
2021-03-12;17;17;31
2021-03-11;15;16;62
2021-03-10;12;12;52
2021-03-09;15;14;39
2021-03-08;15;14;62
2021-03-07;11;11;34
2021-03-06;11;11;63
2021-03-05;6;6;8
2021-03-04;10;10;26
2021-03-03;12;12;27
2021-03-02;8;8;9
2021-03-01;8;8;20
2021-02-28;16;16;22
2021-02-27;10;10;11
2021-02-26;6;6;8
2021-02-25;4;3;4
2021-02-24;6;6;13
2021-02-23;3;3;11
2021-02-22;3;3;19
2021-02-21;5;7;27
2021-02-20;1;1;1
2021-02-19;4;4;9
2021-02-18;5;5;16
2021-02-17;3;3;3
2021-02-16;8;6;51
2021-02-15;6;6;34
2021-02-14;4;4;4
2021-02-13;4;4;7
2021-02-12;3;3;4
2021-02-11;6;6;7
2021-02-10;3;3;3
2021-02-09;4;4;16
2021-02-08;2;2;3
2021-02-07;7;7;17
2021-02-06;3;3;42
2021-02-05;4;4;4
2021-02-04;3;3;3
2021-02-03;4;4;9
2021-02-02;6;6;19
2021-02-01;10;10;19
2021-01-31;3;5;7
2021-01-30;7;7;9
2021-01-29;8;8;25
2021-01-28;4;4;9
2021-01-27;20;18;40
2021-01-26;29;29;52
2021-01-25;24;24;70
2021-01-24;24;24;42
2021-01-23;12;12;18
2021-01-22;14;15;21
2021-01-21;5;5;21
2021-01-20;6;6;10
2021-01-19;6;6;15
2021-01-18;4;4;4
2021-01-17;5;5;11
2021-01-16;2;2;2
2021-01-15;3;3;7
2021-01-14;3;3;5
2021-01-13;1;1;1
2021-01-12;4;4;11
2021-01-11;2;2;8
2021-01-10;1;1;1
2021-01-08;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-02;2;2;2
2021-01-01;1;1;10
2020-12-29;2;2;2
2020-12-28;2;2;10
2020-12-23;3;3;13
2020-12-21;3;3;9
2020-12-20;3;3;5
2020-12-19;1;1;1
2020-12-18;3;3;10
2020-12-17;5;5;12
2020-12-16;5;5;23
2020-12-15;3;3;41
2020-12-14;4;3;52
2020-12-13;1;1;4
2020-12-11;1;1;1
2020-12-09;1;1;6
2020-12-08;2;2;2
2020-12-07;1;1;3
2020-12-05;1;1;5
2020-12-04;2;2;2
2020-12-03;10;8;30
2020-12-02;5;5;13
2020-12-01;5;5;16
2020-11-30;5;5;23
2020-11-29;1;1;6
2020-11-28;3;3;3
2020-11-27;6;6;15
2020-11-26;4;4;11
2020-11-25;9;9;49
2020-11-24;5;5;85
2020-11-23;2;2;6
2020-11-22;2;2;7
2020-11-21;2;2;6
2020-11-20;3;3;3
2020-11-19;2;2;5
2020-11-18;3;3;7
2020-11-17;4;4;12
2020-11-16;5;5;16
2020-11-15;3;3;4
2020-11-14;1;1;3
2020-11-13;2;2;5
2020-11-12;6;6;17
2020-11-11;4;4;19
2020-11-10;7;7;14
2020-11-08;1;1;53
2020-11-07;2;2;83
2020-11-06;1;1;29
2020-11-03;2;2;2
2020-11-02;9;9;16
2020-11-01;1;1;2
2020-10-31;2;2;2
2020-10-30;3;3;28
2020-10-29;9;9;80
2020-10-28;5;6;34
2020-10-27;3;3;7
2020-10-24;1;1;1
2020-10-23;4;4;31
2020-10-22;5;6;87
2020-10-21;4;5;81
2020-10-20;4;3;103
2020-10-19;4;6;42
2020-10-18;2;2;21
2020-10-17;2;1;33
2020-10-16;3;2;35
2020-10-15;5;4;113
2020-10-14;1;1;23
2020-10-13;2;1;10
2020-10-12;1;1;3
2020-10-11;2;2;2
2020-10-10;1;1;1
2020-10-09;3;3;4
2020-10-08;1;1;1
2020-10-07;3;3;128
2020-10-06;3;3;68
2020-10-05;2;2;7
2020-10-04;1;1;1
2020-10-03;1;1;2
2020-10-02;1;1;1
2020-10-01;5;5;30
2020-09-30;4;4;6
2020-09-29;3;3;8
2020-09-28;4;5;21
2020-09-27;2;2;11
2020-09-26;2;2;12
2020-09-25;2;2;53
2020-09-24;3;3;3
2020-09-23;1;1;4
2020-09-22;3;3;22
2020-09-21;4;4;18
2020-09-20;2;2;28
2020-09-19;2;2;3
2020-09-18;1;1;36
2020-09-17;4;3;19
2020-09-16;1;1;6
2020-09-14;1;1;1
2020-09-11;3;3;6
2020-09-10;4;4;9
2020-09-09;4;4;5
2020-09-08;3;3;8
2020-09-07;2;2;23
2020-09-06;1;1;8
2020-09-04;2;2;2
2020-09-03;3;4;7
2020-09-02;2;3;8
2020-09-01;3;3;3
2020-08-31;3;4;30
2020-08-30;1;1;1
2020-08-27;1;1;1
2020-08-26;5;4;71
2020-08-25;4;3;52
2020-08-24;3;5;66
2020-08-23;3;3;8
2020-08-22;2;2;9
2020-08-19;2;2;5
2020-08-18;4;4;12
2020-08-15;1;1;1
2020-08-14;3;3;11
2020-08-13;2;2;2
2020-08-12;4;7;45
2020-08-11;7;10;35
2020-08-10;8;7;50
2020-08-09;4;4;4
2020-08-08;4;4;6
2020-08-07;9;9;49
2020-08-06;2;2;2
2020-08-05;2;2;2
2020-08-04;4;4;6
2020-08-03;3;3;6
2020-08-02;2;2;2
2020-07-31;19;19;56
2020-07-30;33;33;82
2020-07-29;38;38;161
2020-07-28;46;48;171
2020-07-27;45;45;160
2020-07-26;50;48;146
2020-07-25;31;31;131
2020-07-24;25;25;141
2020-07-23;45;44;111
2020-07-22;40;39;185
2020-07-21;44;44;106
2020-07-20;34;34;128
2020-07-19;34;34;99
2020-07-18;33;34;121
2020-07-17;30;28;61
2020-07-16;32;32;133
2020-07-15;25;26;59
2020-07-14;35;37;183
2020-07-13;2;2;3
2020-07-12;35;36;241
2020-07-11;20;20;50
2020-07-10;45;35;162
2020-07-09;31;31;211
2020-07-08;19;19;68
2020-07-07;2;2;8
2020-07-06;4;5;18
2020-07-02;1;1;74
2020-07-01;1;1;1
2020-06-30;3;3;15
2020-06-29;1;1;1
2020-06-28;1;1;9
2020-06-27;1;1;1
2020-06-26;2;2;8
2020-06-25;3;2;56
2020-06-24;1;1;21
2020-06-23;1;1;9
2020-06-22;4;4;25
2020-06-21;2;2;36
2020-06-20;1;1;24
2020-06-19;2;2;3
2020-06-18;1;1;43
2020-06-17;1;1;4
2020-06-16;3;3;10
2020-06-15;1;1;134
2020-06-14;5;4;68
2020-06-13;1;1;6
2020-06-11;1;1;101
2020-06-10;1;1;1
2020-06-09;2;2;20
2020-06-07;1;1;1
2020-06-06;1;1;39
2020-06-05;1;1;34
2020-06-04;2;2;11
2020-06-03;3;3;74
2020-06-02;5;4;17
2020-06-01;5;4;107
2020-05-31;1;2;39
2020-05-30;2;2;4
2020-05-29;1;1;1
2020-05-28;3;3;73
2020-05-27;2;2;3
2020-05-26;6;5;67
2020-05-25;3;3;133
2020-05-24;1;1;66
2020-05-22;3;3;103
2020-05-21;1;1;135
2020-05-20;2;2;39
2020-05-19;3;4;44
2020-05-18;2;2;73
2020-05-17;1;1;1
2020-05-15;2;2;10
2020-05-14;1;1;65
2020-05-13;1;1;87
2020-05-12;2;2;9
2020-05-11;2;2;230
2020-05-10;1;1;86
2020-05-08;1;1;1
2020-05-07;2;2;23
2020-05-06;1;1;7
2020-05-04;1;1;13
2020-05-02;2;2;3
2020-05-01;1;1;1
2020-04-30;2;2;49
2020-04-29;1;1;44
2020-04-28;1;1;31
2020-04-27;1;1;1
2020-04-26;1;1;60
2020-04-25;1;1;16
2020-04-24;1;1;17
2020-04-23;1;1;75
2020-04-22;1;1;76
2020-04-21;1;1;10
2020-04-17;3;3;97
2020-04-16;2;2;269
2020-04-15;2;2;77
2020-04-14;2;2;29
2020-04-13;2;2;16
2020-04-12;2;2;7
2020-04-11;2;2;4
2020-04-10;1;1;104
2020-04-09;3;3;100
2020-04-08;2;2;36
2020-04-07;3;3;117
2020-04-06;4;4;136
2020-04-05;1;1;1
2020-04-04;2;2;3
2020-04-03;2;2;28
2020-04-02;3;3;55
2020-04-01;5;5;370
2020-03-31;2;2;210
2020-03-30;3;3;40
2020-03-29;3;3;27
2020-03-28;1;1;1
2020-03-27;2;2;22
2020-03-26;2;2;27
2020-03-25;1;1;1
2020-03-24;2;2;36
2020-03-23;1;1;16
2020-03-22;1;1;20
2020-03-20;1;1;20
2020-03-19;2;2;31
2020-03-18;2;2;58
2020-03-17;2;2;11
2020-03-16;1;1;10
2020-03-13;1;1;1
2020-03-12;3;3;39
2020-03-11;3;3;105
2020-03-10;3;4;70
2020-03-09;1;1;1
2020-03-08;1;1;8
2020-03-07;1;1;8
2020-03-06;1;1;4
2020-03-05;2;2;7
2020-03-04;1;1;5
2020-03-03;2;2;221
2020-03-02;2;2;38
2020-02-29;1;1;16
2020-02-28;2;2;92
2020-02-27;1;1;10
2020-02-26;2;2;72
2020-02-25;3;3;113
2020-02-24;2;2;3
2020-02-22;1;1;11
2020-02-21;2;2;98
2020-02-20;2;2;112
2020-02-19;2;2;25
2020-02-18;3;3;57
2020-02-17;2;2;36
2020-02-16;1;1;6
2020-02-15;1;1;2
2020-02-13;2;2;59
2020-02-12;2;2;23
2020-02-11;2;2;50
2020-02-09;1;1;19
2020-02-08;2;2;11
2020-02-07;1;1;5
2020-02-06;2;2;49
2020-02-05;2;2;23
2020-02-03;3;3;67
2020-02-02;2;2;12
2020-02-01;1;1;9
2020-01-31;1;1;95
2020-01-30;1;1;70
2020-01-29;1;1;90
2020-01-28;2;2;60
2020-01-27;2;2;25
2020-01-25;1;1;14
2020-01-24;2;3;61
2020-01-23;1;1;22
2020-01-22;4;3;139
2020-01-21;3;3;82
2020-01-20;1;1;1
2020-01-17;1;1;4
2020-01-16;1;1;113
2020-01-15;2;1;32
2020-01-14;1;1;24
2020-01-13;1;1;20
2020-01-11;1;1;2
2020-01-10;1;1;68
2020-01-09;1;1;21
2020-01-03;1;1;1
2019-12-27;1;1;93
2019-12-26;1;1;60
2019-12-25;1;1;32
2019-12-24;2;2;94
2019-12-23;2;2;110
2019-12-20;2;2;40
2019-12-19;1;1;163
2019-12-17;1;1;92
2019-12-16;1;1;6
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-11;1;1;42
2019-12-10;1;1;117
2019-12-09;1;1;251
2019-12-08;2;2;44
2019-12-07;1;1;17
2019-12-06;1;1;50
2019-12-05;1;1;29
2019-12-04;1;1;102
2019-12-03;1;1;174
2019-12-02;1;1;150
2019-11-29;1;1;79
2019-11-28;1;1;86
2019-11-27;1;1;44
2019-11-26;2;2;38
2019-11-25;1;1;2
2019-11-21;1;1;1
2019-11-20;1;1;20
2019-11-19;1;1;46
2019-11-18;1;1;94
2019-11-17;1;1;52
2019-11-16;1;1;1
2019-11-15;1;1;26
2019-11-14;2;2;97
2019-11-12;4;4;16
2019-11-11;4;4;13
2019-11-10;1;1;3
2019-11-09;1;1;7
2019-11-08;1;1;1
2019-11-07;1;1;3
2019-11-06;1;1;5
2019-11-05;1;1;69
2019-11-04;1;4;46
2019-10-30;1;1;43
2019-10-28;1;1;2
2019-10-25;1;1;4
2019-10-24;1;1;1
2019-10-23;1;1;22
2019-10-22;1;1;37
2019-10-21;1;1;2
2019-10-17;1;1;37
2019-10-03;1;1;9
2019-09-04;2;2;5
2019-09-03;2;2;35
2019-09-01;1;1;7
