﻿Дата;Хосты;Посетители;Хиты
2021-02-04;44;39;155
2021-02-03;30;25;88
2021-02-02;33;29;97
2021-02-01;36;33;97
2021-01-31;29;28;69
2021-01-30;36;32;99
2021-01-29;40;36;137
2021-01-28;34;29;121
2021-01-27;34;36;90
2021-01-26;38;36;121
2021-01-25;35;34;142
2021-01-24;26;24;88
2021-01-23;26;24;113
2021-01-22;23;21;65
2021-01-21;19;19;56
2021-01-20;18;18;42
2021-01-19;25;25;59
2021-01-18;18;18;35
2021-01-17;16;16;25
2021-01-16;18;18;48
2021-01-15;16;16;29
2021-01-14;19;18;151
2021-01-13;19;19;44
2021-01-12;37;37;138
2021-01-11;24;24;61
2021-01-10;24;23;50
2021-01-09;25;25;53
2021-01-08;31;30;67
2021-01-07;14;13;32
2021-01-06;21;21;48
2021-01-05;29;29;68
2021-01-04;24;24;38
2021-01-03;30;29;67
2021-01-02;27;27;57
2021-01-01;16;16;36
2020-12-31;19;19;42
2020-12-30;12;12;23
2020-12-29;7;7;13
2020-12-28;6;6;11
2020-12-27;9;10;30
2020-12-26;5;5;9
2020-12-25;6;6;14
2020-12-24;8;8;24
2020-12-23;6;6;8
2020-12-22;5;5;29
2020-12-21;7;7;10
2020-12-20;11;11;38
2020-12-19;8;8;17
2020-12-18;21;29;91
2020-12-17;20;20;52
2020-12-16;26;26;63
2020-12-15;25;25;43
2020-12-14;34;34;63
2020-12-13;45;45;118
2020-12-12;31;30;68
2020-12-11;34;34;60
2020-12-10;33;33;80
2020-12-09;32;32;45
2020-12-08;21;21;40
2020-12-07;23;23;39
2020-12-06;26;26;42
2020-12-05;26;25;37
2020-12-04;24;25;38
2020-12-03;30;30;41
2020-12-02;26;26;36
2020-12-01;34;34;56
2020-11-30;32;34;60
2020-11-29;32;32;54
2020-11-28;28;28;42
2020-11-27;38;38;66
2020-11-26;24;23;63
2020-11-25;34;35;63
2020-11-24;20;20;30
2020-11-23;27;27;52
2020-11-22;45;44;74
2020-11-21;22;22;36
2020-11-20;25;25;38
2020-11-19;34;34;54
2020-11-18;32;30;73
2020-11-17;31;31;65
2020-11-16;28;28;50
2020-11-15;45;44;68
2020-11-14;27;27;63
2020-11-13;30;29;48
2020-11-12;18;18;22
2020-11-11;31;31;38
2020-11-10;37;37;56
2020-11-09;43;41;87
2020-11-08;35;33;64
2020-11-07;25;24;49
2020-11-06;32;32;61
2020-11-05;47;48;71
2020-11-04;41;41;85
2020-11-03;35;36;73
2020-11-02;46;46;73
2020-11-01;33;33;61
2020-10-31;29;28;56
2020-10-30;28;28;32
2020-10-29;22;22;26
2020-10-28;19;19;25
2020-10-27;33;33;64
2020-10-26;23;23;29
2020-10-25;31;31;45
2020-10-24;23;23;44
2020-10-23;29;29;31
2020-10-22;23;23;41
2020-10-21;23;23;32
2020-10-20;26;25;40
2020-10-19;18;18;22
2020-10-18;20;20;36
2020-10-17;23;23;35
2020-10-16;28;27;50
2020-10-15;33;33;86
2020-10-14;32;32;41
2020-10-13;29;29;50
2020-10-12;19;19;21
2020-10-11;27;27;42
2020-10-10;16;16;20
2020-10-09;37;37;48
2020-10-08;41;41;52
2020-10-07;28;28;33
2020-10-06;28;28;31
2020-10-05;17;17;18
2020-10-04;32;32;46
2020-10-03;32;32;41
2020-10-02;26;26;37
2020-10-01;30;31;72
2020-09-30;1;1;6
