﻿Дата;Хосты;Посетители;Хиты
2020-01-12;6;6;8
2020-01-11;12;12;13
2020-01-09;1;1;3
2020-01-08;2;2;2
2020-01-06;1;1;2
2020-01-01;2;2;2
2019-12-28;2;2;2
2019-12-26;1;1;1
2019-12-21;4;4;5
2019-12-20;3;3;3
2019-12-16;3;3;3
2019-12-13;2;2;2
2019-12-10;1;1;3
2019-12-08;2;2;2
2019-12-07;2;2;2
2019-12-06;1;1;1
2019-12-05;4;4;5
2019-12-04;3;3;4
2019-12-03;1;1;3
2019-11-28;1;1;1
2019-11-27;1;1;2
2019-11-25;6;6;8
2019-11-22;2;2;4
2019-11-21;3;3;3
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-16;1;1;1
2019-11-14;5;5;5
2019-11-13;6;6;6
2019-11-10;3;3;3
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;2;2;2
2019-11-06;2;2;5
2019-11-05;7;7;12
2019-11-04;8;8;17
2019-11-03;4;4;6
2019-11-02;6;6;9
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-10-30;7;7;11
2019-10-29;7;7;8
2019-10-28;1;1;1
2019-10-27;6;6;13
2019-10-25;3;3;3
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-21;3;3;4
2019-10-18;3;3;4
2019-10-17;3;3;5
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;3;3;3
2019-10-13;5;5;8
2019-10-12;5;5;10
2019-10-11;2;2;2
2019-10-09;2;2;2
2019-10-07;2;2;2
2019-10-06;2;2;2
2019-10-05;1;1;1
2019-09-30;2;2;2
2019-09-29;1;1;1
2019-09-28;2;2;2
2019-09-27;1;1;1
2019-09-25;1;1;2
2019-09-23;3;3;3
2019-09-22;1;1;2
2019-09-20;1;1;2
2019-09-19;4;4;4
2019-09-18;6;6;7
2019-09-17;11;11;32
2019-09-16;2;2;3
2019-09-14;4;4;5
2019-09-13;1;1;2
2019-09-12;1;1;1
2019-09-11;13;13;21
2019-09-10;6;6;9
2019-09-09;4;4;4
2019-09-08;3;3;3
2019-09-06;5;5;5
2019-09-05;8;8;21
2019-09-03;9;10;16
2019-09-01;1;1;1
2019-08-30;2;2;3
2019-08-29;8;7;10
2019-08-28;7;7;10
2019-08-27;2;2;3
2019-08-26;7;7;8
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-23;13;13;22
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;4;4;5
2019-08-19;15;14;33
2019-08-18;1;1;1
2019-08-17;4;4;4
2019-08-16;1;1;2
2019-08-15;8;8;12
2019-08-14;9;8;10
2019-08-13;13;13;18
2019-08-12;14;14;32
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;4;4;6
2019-08-08;22;22;47
2019-08-07;3;3;10
2019-08-06;13;13;18
2019-08-05;9;8;16
2019-08-04;2;2;9
2019-08-03;5;4;6
2019-08-02;5;5;13
2019-08-01;16;16;34
2019-07-31;2;2;4
2019-07-30;4;4;4
2019-07-29;11;11;14
2019-07-28;1;1;1
2019-07-27;3;3;3
2019-07-26;12;13;17
2019-07-25;2;2;2
2019-07-24;5;5;11
2019-07-23;1;1;1
2019-07-22;13;13;18
2019-07-21;19;19;31
2019-07-20;2;2;3
2019-07-19;11;11;21
2019-07-18;12;12;19
2019-07-17;2;2;3
2019-07-16;19;19;28
2019-07-15;15;15;19
2019-07-14;5;5;5
2019-07-13;10;10;10
2019-07-12;2;2;4
2019-07-11;17;16;28
2019-07-10;18;18;34
2019-07-09;30;31;50
2019-07-08;18;18;41
2019-07-07;3;3;3
2019-07-06;21;21;32
2019-07-05;8;8;8
2019-07-04;8;8;13
2019-07-03;11;11;14
2019-07-02;21;21;40
2019-07-01;12;12;16
2019-06-30;11;11;15
2019-06-29;12;12;20
2019-06-28;6;6;12
2019-06-27;1;1;1
2019-06-26;17;17;24
2019-06-25;24;24;51
2019-06-24;9;9;10
2019-06-22;1;1;2
2019-06-21;11;11;14
2019-06-20;13;13;17
2019-06-19;16;15;36
2019-06-18;16;16;25
2019-06-17;19;19;24
2019-06-16;3;3;3
2019-06-15;3;2;5
2019-06-14;2;2;4
2019-06-13;3;3;3
2019-06-12;2;2;2
2019-06-11;14;14;17
2019-06-10;17;16;23
2019-06-09;16;15;25
2019-06-08;2;2;2
2019-06-07;20;20;27
2019-06-06;17;17;32
2019-06-05;22;22;38
2019-06-04;23;23;36
2019-06-03;21;21;33
2019-06-02;30;30;46
2019-05-31;15;15;27
2019-05-30;35;34;57
2019-05-29;10;10;24
2019-05-28;11;10;38
2019-05-27;13;14;18
2019-05-26;3;3;3
2019-05-25;25;24;58
2019-05-24;22;21;42
2019-05-23;6;6;8
2019-05-22;14;13;18
2019-05-21;28;27;44
2019-05-20;12;12;18
2019-05-19;15;15;31
2019-05-18;4;4;7
2019-05-17;17;17;27
2019-05-16;8;8;11
2019-05-15;14;14;20
2019-05-14;17;17;26
2019-05-13;20;19;35
2019-05-12;15;15;18
2019-05-11;26;26;41
2019-05-10;2;2;3
2019-05-09;18;18;35
2019-05-08;9;8;16
2019-05-07;22;21;31
2019-05-06;37;35;66
2019-05-05;18;16;37
2019-05-04;25;24;41
2019-05-03;43;43;74
2019-05-02;15;15;29
2019-05-01;2;2;2
2019-04-30;7;7;14
2019-04-29;9;9;11
2019-04-28;14;14;22
2019-04-27;2;2;2
2019-04-26;14;14;36
2019-04-25;13;13;33
2019-04-24;6;6;10
2019-04-23;6;6;8
2019-04-22;11;11;17
2019-04-21;14;14;29
2019-04-20;11;11;21
2019-04-19;1;1;1
2019-04-18;9;9;12
2019-04-17;18;17;33
2019-04-16;11;11;16
2019-04-15;17;15;24
2019-04-14;13;12;28
2019-04-13;10;10;14
2019-04-12;26;26;54
2019-04-11;28;27;50
2019-04-10;7;7;22
2019-04-09;2;2;3
2019-04-08;12;12;43
2019-04-07;8;8;9
2019-04-06;7;5;14
2019-04-05;11;11;20
2019-04-04;9;8;13
2019-04-03;11;11;20
2019-04-02;17;17;32
2019-04-01;3;3;12
2019-03-31;1;1;1
2019-03-30;8;7;22
2019-03-29;5;5;5
2019-03-28;10;9;17
2019-03-27;8;8;14
2019-03-26;7;7;14
2019-03-25;5;5;6
2019-03-24;6;6;8
2019-03-23;12;12;22
2019-03-22;5;5;12
2019-03-21;1;1;2
2019-03-20;10;10;18
2019-03-19;16;16;30
2019-03-18;15;15;18
2019-03-17;5;5;8
2019-03-16;16;15;26
2019-03-15;7;6;16
2019-03-14;8;8;12
2019-03-13;21;21;51
2019-03-12;19;19;31
2019-03-11;7;7;9
2019-03-10;5;5;10
2019-03-09;6;6;9
2019-03-07;4;4;6
2019-03-06;2;2;2
2019-03-05;2;2;2
2019-03-04;4;4;6
2019-03-03;4;4;6
2019-02-28;3;3;4
2019-02-27;5;5;10
2019-02-26;5;5;8
2019-02-25;8;8;12
2019-02-24;4;4;4
2019-02-23;5;5;11
2019-02-22;3;3;4
2019-02-21;3;3;5
2019-02-20;8;8;12
2019-02-19;9;9;14
2019-02-18;5;5;9
2019-02-17;5;5;13
2019-02-16;11;11;20
2019-02-15;6;6;12
2019-02-14;3;3;9
2019-02-13;5;5;5
2019-02-12;2;2;3
2019-02-11;12;12;20
2019-02-10;2;2;2
2019-02-08;7;7;10
2019-02-07;5;5;5
2019-02-06;9;9;12
2019-02-05;11;11;19
2019-02-04;7;7;13
2019-02-03;10;10;20
2019-02-02;6;8;29
2019-02-01;9;10;19
2019-01-31;7;7;8
2019-01-30;8;8;9
2019-01-29;11;11;23
2019-01-28;14;14;35
2019-01-27;9;9;31
2019-01-26;9;9;14
2019-01-25;6;6;8
2019-01-24;6;6;14
2019-01-23;12;12;26
2019-01-22;4;4;5
2019-01-21;7;7;7
2019-01-20;11;11;16
2019-01-19;14;14;28
2019-01-18;6;6;17
2019-01-17;12;12;20
2019-01-16;6;6;6
2019-01-15;14;14;27
2019-01-14;1;1;1
2019-01-13;3;3;8
2019-01-12;11;11;14
2019-01-11;8;9;21
2019-01-10;10;10;13
2019-01-09;8;9;20
2019-01-07;1;1;1
2019-01-04;1;1;1
2018-12-31;1;1;1
2018-12-30;2;2;5
2018-12-29;4;4;5
2018-12-28;2;2;9
2018-12-27;3;3;3
2018-12-26;6;7;16
2018-12-24;6;6;9
2018-12-23;1;1;1
2018-12-22;5;4;10
2018-12-21;1;1;1
2018-12-19;5;5;9
2018-12-18;3;3;3
2018-12-17;2;2;2
2018-12-16;3;3;5
2018-12-15;7;7;20
2018-12-14;2;2;2
2018-12-13;7;7;15
2018-12-12;5;5;7
2018-12-11;3;3;3
2018-12-10;2;2;2
2018-12-09;5;5;7
2018-12-08;3;3;4
2018-12-07;2;2;2
2018-12-06;2;2;3
2018-12-05;3;3;15
2018-12-04;2;2;4
2018-12-03;2;4;8
2018-12-02;1;1;1
2018-11-29;1;1;3
2018-11-28;1;1;1
2018-11-26;3;3;5
2018-11-25;2;2;5
2018-11-24;1;1;2
2018-11-23;2;2;3
2018-11-22;1;1;1
2018-11-21;7;7;11
2018-11-20;6;6;10
2018-11-19;5;5;5
2018-11-18;2;2;2
2018-11-17;3;3;3
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;2
2018-11-13;5;5;5
2018-11-12;7;7;7
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-08;2;2;4
2018-11-07;1;1;1
2018-11-05;5;6;6
2018-11-04;5;5;21
2018-11-03;3;3;9
2018-11-01;3;2;3
2018-10-31;5;5;8
