﻿Дата;Хосты;Посетители;Хиты
2021-11-28;28908;26343;698581
2021-11-27;28014;25371;655518
2021-11-26;28962;25491;617842
2021-11-25;29967;26450;644950
2021-11-24;29823;26513;654982
2021-11-23;29818;26128;661097
2021-11-22;29752;26257;664982
2021-11-21;28740;26086;722481
2021-11-20;27868;25012;649642
2021-11-19;29226;25607;623811
2021-11-18;29599;25769;614004
2021-11-17;29681;26016;642518
2021-11-16;29982;25971;647725
2021-11-15;29557;26021;653979
2021-11-14;28469;25821;722746
2021-11-13;27323;24470;670095
2021-11-12;28421;25015;646617
2021-11-11;28149;24697;619130
2021-11-10;28260;24865;630089
2021-11-09;28645;25102;630775
2021-11-08;29277;25762;653527
2021-11-07;28552;25832;738446
2021-11-06;28400;25456;729158
2021-11-05;28345;25195;684951
2021-11-04;28107;24766;692730
2021-11-03;29428;26170;693512
2021-11-02;29594;26164;706371
2021-11-01;29065;25629;702951
2021-10-31;28298;25382;746713
2021-10-30;26867;23988;647651
2021-10-29;27809;24378;608373
2021-10-28;28900;25216;649261
2021-10-27;29051;25530;650728
2021-10-26;28922;25457;650725
2021-10-25;28979;25262;637474
2021-10-24;28452;25501;732032
2021-10-23;27205;24170;653007
2021-10-22;28810;25211;619822
2021-10-21;29287;25548;633904
2021-10-20;28755;25202;643589
2021-10-19;28782;25345;645446
2021-10-18;28860;25490;643908
2021-10-17;27465;24741;688736
2021-10-16;26383;23615;619457
2021-10-15;27902;24623;604678
2021-10-14;28103;24859;633311
2021-10-13;28735;25172;634815
2021-10-12;28670;25071;639987
2021-10-11;28936;25240;670501
2021-10-10;27520;24439;733646
2021-10-09;26404;23542;634523
2021-10-08;28091;24614;624348
2021-10-07;28392;24692;628255
2021-10-06;28314;24594;601569
2021-10-05;28319;24672;618666
2021-10-04;29610;25706;645125
2021-10-03;27253;24341;689442
2021-10-02;26051;23124;625563
2021-10-01;27224;23429;579942
2021-09-30;27554;23850;518128
2021-09-29;28388;24530;580421
2021-09-28;28625;24833;598727
2021-09-27;28742;25056;616150
2021-09-26;27130;24307;655184
2021-09-25;26497;23417;596612
2021-09-24;27920;24339;581369
2021-09-23;28230;24582;560814
2021-09-22;28618;24778;562802
2021-09-21;28946;24985;596821
2021-09-20;29604;25643;618345
2021-09-19;29057;25480;688469
2021-09-18;27685;24294;637822
2021-09-17;29055;25069;622556
2021-09-16;30175;26028;642550
2021-09-15;29529;25443;641265
2021-09-14;30018;25811;654608
2021-09-13;30594;26284;649097
2021-09-12;28931;25178;707018
2021-09-11;28141;24426;650516
2021-09-10;29466;25375;642824
2021-09-09;30013;25731;640858
2021-09-08;29667;25527;630990
2021-09-07;29467;25493;649807
2021-09-06;29872;25667;652486
2021-09-05;29001;25530;728582
2021-09-04;28689;24743;651673
2021-09-03;29854;25605;623157
2021-09-02;30199;26356;643959
2021-09-01;28634;24883;617133
2021-08-31;30149;25550;642666
2021-08-30;30709;26474;669250
2021-08-29;29835;26251;712022
2021-08-28;28806;25118;669848
2021-08-27;30777;26522;675656
2021-08-26;31312;26828;700069
2021-08-25;30910;26674;703728
2021-08-24;31204;27176;701747
2021-08-23;30998;26934;692434
2021-08-22;29492;26046;696221
2021-08-21;28769;25125;665947
2021-08-20;31286;26883;688058
2021-08-19;31376;27191;693839
2021-08-18;28568;24674;608842
2021-08-17;28746;24439;624066
2021-08-16;28548;24355;623026
2021-08-15;26221;22726;629208
2021-08-14;25052;21715;571281
2021-08-13;26834;22931;574486
2021-08-12;27286;23158;574135
2021-08-11;27036;23229;583604
2021-08-10;27167;23233;579777
2021-08-09;27065;23252;584348
2021-08-08;25749;22424;617329
2021-08-07;25422;21901;572875
2021-08-06;26656;22605;573237
2021-08-05;26722;22819;578950
2021-08-04;27826;23634;598314
2021-08-03;27113;23304;616683
2021-08-02;27431;23318;615135
2021-08-01;26517;22780;623325
2021-07-31;25298;21627;571229
2021-07-30;26863;22740;589133
2021-07-29;27144;23021;608492
2021-07-28;27455;23407;613648
2021-07-27;26890;23036;601824
2021-07-26;26775;22899;594251
2021-07-25;25275;21922;602563
2021-07-24;24225;20913;565901
2021-07-23;26264;22344;576756
2021-07-22;27324;23002;590884
2021-07-21;27848;23701;598504
2021-07-20;27395;23200;597647
2021-07-19;27528;23397;623589
2021-07-18;26183;22503;629913
2021-07-17;25424;21768;596069
2021-07-16;26488;22517;576639
2021-07-15;27296;22811;588999
2021-07-14;26872;22901;588473
2021-07-13;26882;23052;584038
2021-07-12;27502;23441;608681
2021-07-11;25783;22302;627510
2021-07-10;25038;21532;584537
2021-07-09;26944;22856;606610
2021-07-08;26446;22280;575241
2021-07-07;26080;22261;587625
2021-07-06;26893;22860;592460
2021-07-05;26829;23124;619482
2021-07-04;25437;22279;651093
2021-07-03;24215;21136;559952
2021-07-02;26314;22382;560906
2021-07-01;26252;22657;563611
2021-06-30;26341;22603;570187
2021-06-29;26770;22947;599460
2021-06-28;27199;23271;622152
2021-06-27;25578;22147;632791
2021-06-26;24408;21022;534485
2021-06-25;25901;22013;545614
2021-06-24;26472;22496;569221
2021-06-23;26497;22575;570504
2021-06-22;26968;22995;570630
2021-06-21;26626;23052;610460
2021-06-20;25304;22208;602911
2021-06-19;24112;20920;540079
2021-06-18;25830;22238;540857
2021-06-17;26448;22643;567512
2021-06-16;26194;22412;568478
2021-06-15;26598;22870;595841
2021-06-14;26075;22524;619794
2021-06-13;24971;21882;617252
2021-06-12;23723;20846;576599
2021-06-11;26018;22337;579608
2021-06-10;26908;22975;597278
2021-06-09;26112;22248;613241
2021-06-08;26544;22802;612622
2021-06-07;26706;23090;602972
2021-06-06;25065;21986;620176
2021-06-05;23851;20944;576789
2021-06-04;26462;22722;598790
2021-06-03;26139;22574;603776
2021-06-02;26474;22947;607921
2021-06-01;26845;23207;613902
2021-05-31;27285;23656;625230
2021-05-30;25909;22936;682914
2021-05-29;24302;21264;594556
2021-05-28;25757;22156;570479
2021-05-27;26934;23170;600472
2021-05-26;26739;23147;588727
2021-05-25;26668;22915;591634
2021-05-24;26998;23141;603179
2021-05-23;25312;22140;620826
2021-05-22;24327;21109;561871
2021-05-21;26317;22707;568854
2021-05-20;27332;23340;599652
2021-05-19;27678;23630;601337
2021-05-18;27425;23452;595371
2021-05-17;27050;23032;601776
2021-05-16;25794;22560;660438
2021-05-15;25009;21757;600800
2021-05-14;26474;22577;574582
2021-05-13;26496;22471;593750
2021-05-12;26421;22197;605853
2021-05-11;26443;22428;632741
2021-05-10;25515;22191;683803
2021-05-09;24308;21204;629474
2021-05-08;24497;21256;622589
2021-05-07;25675;21978;617057
2021-05-06;26185;22465;628577
2021-05-05;26543;22770;647283
2021-05-04;27308;23565;695311
2021-05-03;26295;23052;701159
2021-05-02;23998;21080;606869
2021-05-01;23431;20458;567119
2021-04-30;25940;22067;573594
2021-04-29;26306;22393;600782
2021-04-28;27394;23610;628947
2021-04-27;29729;25933;634537
2021-04-26;28890;25166;645098
2021-04-25;27464;24584;672534
2021-04-24;25649;22530;630679
2021-04-23;26840;23028;626582
2021-04-22;27237;23194;660105
2021-04-21;27232;23187;644809
2021-04-20;27998;23641;657552
2021-04-19;28005;23946;667986
2021-04-18;26185;23061;711037
2021-04-17;25429;22010;643906
2021-04-16;26722;22798;645385
2021-04-15;27268;23235;624250
2021-04-14;27064;23148;619823
2021-04-13;26978;23039;625955
2021-04-12;26824;23073;636898
2021-04-11;24784;21915;655565
2021-04-10;24761;21754;608539
2021-04-09;26007;22456;609654
2021-04-08;27070;23299;619359
2021-04-07;26722;22988;623634
2021-04-06;26587;22848;612232
2021-04-05;26826;23336;617676
2021-04-04;26345;23367;686152
2021-04-03;25773;22950;615427
2021-04-02;26113;22462;589684
2021-04-01;26056;22351;575839
2021-03-31;25933;22175;605257
2021-03-30;26151;22232;611759
2021-03-29;25952;22360;622156
2021-03-28;24516;21754;669283
2021-03-27;24272;21356;612587
2021-03-26;26287;22430;610878
2021-03-25;26691;22665;637324
2021-03-24;27104;23140;644951
2021-03-23;27022;23171;650322
2021-03-22;26718;23213;650143
2021-03-21;25728;22748;705905
2021-03-20;24633;21574;653328
2021-03-19;25598;21893;612570
2021-03-18;25931;22187;640643
2021-03-17;26118;22366;645970
2021-03-16;26015;22163;634006
2021-03-15;26100;22509;627661
2021-03-14;25151;22376;689505
2021-03-13;24614;21578;640574
2021-03-12;25977;22188;617624
2021-03-11;26095;22197;617701
2021-03-10;26011;22172;629882
2021-03-09;26251;22472;635431
2021-03-08;24102;21213;609245
2021-03-07;23909;21076;649581
2021-03-06;23849;20747;630414
2021-03-05;25491;21547;603431
2021-03-04;26122;22144;636990
2021-03-03;26178;22217;614377
2021-03-02;25944;21906;618004
2021-03-01;25909;22177;620884
2021-02-28;24661;21843;664109
2021-02-27;24566;21623;647282
2021-02-26;25625;21765;613897
2021-02-25;25949;22129;614627
2021-02-24;26004;22258;647791
2021-02-23;23874;20615;622916
2021-02-22;24282;20930;624735
2021-02-21;23845;20988;644746
2021-02-20;24319;20960;606798
2021-02-19;25234;21429;594147
2021-02-18;25297;21578;602730
2021-02-17;25157;21603;598314
2021-02-16;25022;21553;595127
2021-02-15;24920;21571;589951
2021-02-14;23727;21100;617045
2021-02-13;23715;20661;583536
2021-02-12;24845;21101;556948
2021-02-11;25011;21303;556932
2021-02-10;25217;21416;573100
2021-02-09;25972;22119;597202
2021-02-08;26344;22389;616988
2021-02-07;25382;22421;674023
2021-02-06;24250;21185;606860
2021-02-05;25695;21925;579207
2021-02-04;25687;21929;603155
2021-02-03;25774;22087;597339
2021-02-02;26527;22748;599499
2021-02-01;26029;22304;596662
2021-01-31;25177;22206;672177
2021-01-30;24352;21361;623168
2021-01-29;25484;21714;597428
2021-01-28;25295;21384;564999
2021-01-27;25120;21451;566327
2021-01-26;25009;21391;562239
2021-01-25;25423;21601;598323
2021-01-24;24928;21990;638026
2021-01-23;23506;20689;582804
2021-01-22;24856;21468;558214
2021-01-21;25753;22275;597847
2021-01-20;24942;21553;558854
2021-01-19;25416;21895;572521
2021-01-18;24921;21457;569528
2021-01-17;23786;21059;602996
2021-01-16;22919;20306;548890
2021-01-15;24017;20728;540896
2021-01-14;24731;21661;550711
2021-01-13;24904;21433;550196
2021-01-12;25292;21863;577577
2021-01-11;26032;22751;582951
2021-01-10;25536;22641;622979
2021-01-09;25482;22610;634099
2021-01-08;25612;22719;633110
2021-01-07;24831;22024;614771
2021-01-06;24513;21574;586485
2021-01-05;25398;22375;625240
2021-01-04;25560;22383;624053
2021-01-03;25132;22333;623096
2021-01-02;24265;21553;602677
2021-01-01;21694;19348;486916
2020-12-31;18249;15977;338546
2020-12-30;22708;19531;454907
2020-12-29;23756;20247;493516
2020-12-28;24810;21455;525985
2020-12-27;23854;21267;577511
2020-12-26;23209;20431;543422
2020-12-25;24275;21118;531635
2020-12-24;24544;20998;532975
2020-12-23;24815;21289;546000
2020-12-22;24779;21339;550590
2020-12-21;25715;22052;582013
2020-12-20;24102;21606;601519
2020-12-19;23543;20801;547831
2020-12-18;24685;21192;517095
2020-12-17;25001;21624;527148
2020-12-16;25053;21568;531400
2020-12-15;25382;21668;535875
2020-12-14;25534;21858;552332
2020-12-13;24178;21411;620848
2020-12-12;23123;20387;581637
2020-12-11;24436;21066;533542
2020-12-10;24454;21031;550674
2020-12-09;24927;21378;545326
2020-12-08;24733;21154;565066
2020-12-07;24500;20932;574496
2020-12-06;23800;20966;621673
2020-12-05;23383;20495;571499
2020-12-04;24403;20896;551743
2020-12-03;24282;20749;545785
2020-12-02;24580;21030;546948
2020-12-01;24809;21177;563487
2020-11-30;24540;20873;564043
2020-11-29;23728;20976;603131
2020-11-28;22794;20009;569236
2020-11-27;24354;20769;555921
2020-11-26;25124;21582;563182
2020-11-25;25079;21527;562416
2020-11-24;24903;21461;538246
2020-11-23;25187;21598;533454
2020-11-22;24416;21494;598524
2020-11-21;23238;20444;562257
2020-11-20;24995;21342;555039
2020-11-19;24505;20911;541653
2020-11-18;23909;20674;528559
2020-11-17;24460;20986;529098
2020-11-16;24822;21312;556557
2020-11-15;24328;21365;616096
2020-11-14;23551;20698;564749
2020-11-13;24195;20723;536270
2020-11-12;24718;21113;539908
2020-11-11;24607;21219;552979
2020-11-10;25360;21682;551666
2020-11-09;24924;21426;554272
2020-11-08;24032;21328;593287
2020-11-07;23573;20858;560317
2020-11-06;25035;21413;533352
2020-11-05;25678;22001;566663
2020-11-04;24820;21742;578975
2020-11-03;25842;22352;570629
2020-11-02;25824;22153;588181
2020-11-01;24916;21859;635670
2020-10-31;24003;21000;571415
2020-10-30;24562;20820;568975
2020-10-29;25090;21465;576096
2020-10-28;25453;21741;587351
2020-10-27;25758;22057;613089
2020-10-26;25055;21418;590903
2020-10-25;24185;21053;648130
2020-10-24;22852;19826;580054
2020-10-23;24718;20787;549829
2020-10-22;24581;20742;575143
2020-10-21;24077;20416;566345
2020-10-20;24259;20515;566825
2020-10-19;24471;20776;569512
2020-10-18;23717;20603;607820
2020-10-17;23238;19978;565669
2020-10-16;24810;20771;572891
2020-10-15;24488;20600;575442
2020-10-14;24795;20897;575074
2020-10-13;25097;20820;588694
2020-10-12;25019;21025;588360
2020-10-11;23642;20455;615782
2020-10-10;23098;19726;581293
2020-10-09;24678;20581;566625
2020-10-08;25001;20947;572727
2020-10-07;24255;20388;562574
2020-10-06;24494;20622;566587
2020-10-05;24530;20732;553884
2020-10-04;23131;20009;586511
2020-10-03;22108;18931;520970
2020-10-02;23559;19724;520653
2020-10-01;24087;19796;524541
2020-09-30;24416;20284;545927
2020-09-29;24795;20524;549669
2020-09-28;24667;20655;558366
2020-09-27;23790;20596;597964
2020-09-26;22041;18822;521759
2020-09-25;23972;20141;504791
2020-09-24;24298;20394;517327
2020-09-23;24494;20411;544896
2020-09-22;24566;20523;542680
2020-09-21;24439;20626;512020
2020-09-20;22825;19896;536012
2020-09-19;22634;19453;525231
2020-09-18;23891;19989;515685
2020-09-17;24615;20700;535487
2020-09-16;24381;20530;525232
2020-09-15;24725;20816;533082
2020-09-14;24644;20976;515311
2020-09-13;23345;20231;529888
2020-09-12;22608;19713;491891
2020-09-11;25943;21979;524073
2020-09-10;25822;21658;529979
2020-09-09;26278;22074;546656
2020-09-08;26382;22116;560011
2020-09-07;26488;22178;582611
2020-09-06;26107;22490;640093
2020-09-05;25714;21988;588817
2020-09-04;28062;23301;587737
2020-09-03;28406;23667;605548
2020-09-02;27047;22865;574216
2020-09-01;26211;22297;550724
2020-08-31;26388;22288;551883
2020-08-30;25493;21817;595100
2020-08-29;23752;20320;538619
2020-08-28;25166;21350;538109
2020-08-27;24493;20973;531527
2020-08-26;24366;20763;527768
2020-08-25;24461;21072;527997
2020-08-24;24377;21340;514989
2020-08-23;23254;20456;520038
2020-08-22;22744;19909;493432
2020-08-21;24183;20831;492645
2020-08-20;25213;21563;506858
2020-08-19;25832;22255;533235
2020-08-18;24445;20969;527065
2020-08-17;24234;20629;517673
2020-08-16;22952;20075;565144
2020-08-15;22265;19274;492546
2020-08-14;23413;19936;475416
2020-08-13;24184;20481;499836
2020-08-12;24183;20747;497720
2020-08-11;23306;20154;489851
2020-08-10;23727;20162;507928
2020-08-09;23332;20197;512196
2020-08-08;21627;18529;464994
2020-08-07;21866;18419;462142
2020-08-06;21690;18272;452068
2020-08-05;21392;18177;435280
2020-08-04;21686;18249;427563
2020-08-03;21776;18557;433696
2020-08-02;20724;18049;460364
2020-08-01;19800;17084;437215
2020-07-31;20832;17621;408413
2020-07-30;21342;18245;419679
2020-07-29;21455;18428;410589
2020-07-28;21697;18539;401330
2020-07-27;21863;18642;409612
2020-07-26;20603;17881;429501
2020-07-25;19592;16874;387957
2020-07-24;20998;17931;393086
2020-07-23;21960;18722;422867
2020-07-22;21916;18747;421722
2020-07-21;22317;19023;430367
2020-07-20;21909;18840;421073
2020-07-19;20733;17990;431889
2020-07-18;20573;17536;403478
2020-07-17;21713;18557;404755
2020-07-16;22055;18940;403042
2020-07-15;21956;19013;414047
2020-07-14;22408;19291;423042
2020-07-13;21993;18939;433246
2020-07-12;20602;17973;451322
2020-07-11;19271;16455;398763
2020-07-10;20430;17456;401445
2020-07-09;20954;17809;401180
2020-07-08;20944;17821;410866
2020-07-07;21056;17864;415442
2020-07-06;20860;17805;412494
2020-07-05;20065;17258;434502
2020-07-04;18722;16087;392048
2020-07-03;19904;16914;390704
2020-07-02;20181;17162;409563
2020-07-01;19809;17146;431160
2020-06-30;20362;17184;440522
2020-06-29;20240;17149;443496
2020-06-28;19497;16878;445889
2020-06-27;18602;15890;390302
2020-06-26;19146;16329;386195
2020-06-25;19469;16629;404218
2020-06-24;19207;16331;416773
2020-06-23;19244;16518;398059
2020-06-22;19887;17029;403352
2020-06-21;18968;16539;397794
2020-06-20;17785;15473;378475
2020-06-19;19101;16146;364606
2020-06-18;19375;16597;374705
2020-06-17;19502;16675;379332
2020-06-16;19932;16816;409344
2020-06-15;19948;17154;386114
2020-06-14;18899;16789;414126
2020-06-13;17900;15572;343529
2020-06-12;18802;15873;374733
2020-06-11;19260;16492;380523
2020-06-10;19379;16667;378044
2020-06-09;19229;16418;373183
2020-06-08;19414;16743;386033
2020-06-07;19086;16707;421112
2020-06-06;17872;15698;381347
2020-06-05;19012;16497;388500
2020-06-04;19592;16887;397723
2020-06-03;19580;17038;402176
2020-06-02;19718;17076;405454
2020-06-01;19612;17344;403843
2020-05-31;19538;17212;418220
2020-05-30;18535;16285;403276
2020-05-29;19654;16899;402565
2020-05-28;20121;17607;409986
2020-05-27;19956;17278;416273
2020-05-26;20111;17617;427617
2020-05-25;20476;17887;422731
2020-05-24;19901;17641;456168
2020-05-23;19058;16581;424465
2020-05-22;19887;17147;415745
2020-05-21;19751;17041;431523
2020-05-20;20298;17519;439541
2020-05-19;19958;17168;416142
2020-05-18;20533;17699;417320
2020-05-17;19674;17223;442956
2020-05-16;19101;16614;429813
2020-05-15;20111;17163;420604
2020-05-14;20304;17562;435705
2020-05-13;20388;17414;437197
2020-05-12;19891;17241;423659
2020-05-11;20182;17654;441815
2020-05-10;19350;17009;445678
2020-05-09;17851;15587;390934
2020-05-08;19637;17071;399273
2020-05-07;20162;17611;420272
2020-05-06;20479;17968;430600
2020-05-05;21861;19413;461869
2020-05-04;21781;19451;462406
2020-05-03;21132;19031;452367
2020-05-02;20429;18341;423790
2020-05-01;19811;17850;412401
2020-04-30;20095;17935;403391
2020-04-29;20680;18397;400914
2020-04-28;20858;18449;414366
2020-04-27;21214;18793;416619
2020-04-26;20846;18664;427024
2020-04-25;20340;18094;398389
2020-04-24;20472;18230;387085
2020-04-23;21035;18504;411551
2020-04-22;20983;18513;414754
2020-04-21;20917;18543;418933
2020-04-20;21008;18936;411508
2020-04-19;20517;18546;422681
2020-04-18;19356;17271;388458
2020-04-17;20214;17754;398113
2020-04-16;20689;17932;401152
2020-04-15;21261;18701;412508
2020-04-14;21335;18745;405873
2020-04-13;20937;18238;410331
2020-04-12;20814;18741;435221
2020-04-11;19788;17819;425714
2020-04-10;20257;18075;407150
2020-04-09;19955;17667;411010
2020-04-08;20059;17728;400891
2020-04-07;20483;18019;416696
2020-04-06;20451;18100;406441
2020-04-05;20966;18715;452357
2020-04-04;20337;18133;433735
2020-04-03;20451;18218;416737
2020-04-02;20587;18541;408798
2020-04-01;19979;18030;388518
2020-03-31;19740;17750;403739
2020-03-30;19029;17139;394280
2020-03-29;18171;16653;404344
2020-03-28;18080;16233;398758
2020-03-27;18483;16606;380647
2020-03-26;19116;17020;383150
2020-03-25;19384;17261;390658
2020-03-24;19487;17279;398660
2020-03-23;19652;17493;404732
2020-03-22;18743;16935;434477
2020-03-21;18323;16302;390825
2020-03-20;18679;16662;382377
2020-03-19;18483;16268;361237
2020-03-18;18292;16222;352494
2020-03-17;18524;16362;356595
2020-03-16;18540;16492;361008
2020-03-15;18143;16341;409728
2020-03-14;17245;15292;376772
2020-03-13;18152;15712;352301
2020-03-12;17940;15546;349327
2020-03-11;18287;15988;372190
2020-03-10;18475;15902;361969
2020-03-09;17875;15735;405357
2020-03-08;15903;14023;352726
2020-03-07;16182;14015;344603
2020-03-06;16896;14568;339564
2020-03-05;17253;14769;347323
2020-03-04;17682;15063;378229
2020-03-03;17693;15169;367214
2020-03-02;17760;15381;365252
2020-03-01;17113;15097;399306
2020-02-29;16999;14734;380814
2020-02-28;17560;15070;362222
2020-02-27;17468;15049;363476
2020-02-26;16559;14012;347916
2020-02-25;16694;14167;355099
2020-02-24;17814;15647;398550
2020-02-23;16262;14445;360274
2020-02-22;15834;13918;347679
2020-02-21;16803;14372;352078
2020-02-20;16956;14472;359064
2020-02-19;15957;13500;354834
2020-02-18;16084;13675;352161
2020-02-17;15853;13631;360872
2020-02-16;15053;13320;379581
2020-02-15;14652;12621;337090
2020-02-14;15367;13027;337703
2020-02-13;15878;13227;342341
2020-02-12;15791;13226;357659
2020-02-11;15674;13318;353937
2020-02-10;16181;13757;371073
2020-02-09;15824;13729;398950
2020-02-08;14709;12580;356005
2020-02-07;15455;13080;359106
2020-02-06;15465;13018;349884
2020-02-05;15918;13225;345751
2020-02-04;16987;14430;371748
2020-02-03;16970;14564;376473
2020-02-02;16150;14085;402651
2020-02-01;15774;13436;377532
2020-01-31;16131;13532;353097
2020-01-30;16609;14002;368807
2020-01-29;16166;13696;362035
2020-01-28;16424;14017;358497
2020-01-27;16811;14306;365996
2020-01-26;15860;14024;375290
2020-01-25;15506;13319;330044
2020-01-24;16429;13947;319057
2020-01-23;16327;13859;340576
2020-01-22;16561;14077;346852
2020-01-21;16769;14056;357208
2020-01-20;16415;14063;342696
2020-01-19;15579;13633;350444
2020-01-18;15079;12989;335760
2020-01-17;15814;13426;338345
2020-01-16;15873;13709;328251
2020-01-15;15735;13421;317104
2020-01-14;15413;13074;322150
2020-01-13;15325;13233;325375
2020-01-12;15053;13250;345550
2020-01-11;14449;12722;319476
2020-01-10;15080;12977;293293
2020-01-09;15401;13248;315346
2020-01-08;14940;13093;328904
2020-01-07;14109;12441;313867
2020-01-06;14021;12166;283409
2020-01-05;14285;12516;297915
2020-01-04;14571;12640;299604
2020-01-03;14681;12556;320381
2020-01-02;13699;12004;302431
2020-01-01;12106;10724;251634
2019-12-31;10187;8685;171641
2019-12-30;13024;11053;246854
2019-12-29;12875;11254;269918
2019-12-28;13096;11154;262668
2019-12-27;13227;11205;249816
2019-12-26;13039;11142;253178
2019-12-25;13089;11009;256328
2019-12-24;13634;11431;251621
2019-12-23;13549;11428;265307
2019-12-22;13317;11517;292190
2019-12-21;12684;10853;267588
2019-12-20;13177;10970;260923
2019-12-19;13571;11412;275050
2019-12-18;13895;11635;283714
2019-12-17;13914;11925;285601
2019-12-16;13890;11858;277824
2019-12-15;13243;11600;294493
2019-12-14;12540;10934;271400
2019-12-13;13056;11151;273219
2019-12-12;13356;11286;273919
2019-12-11;13277;11240;265273
2019-12-10;13475;11362;274954
2019-12-09;13199;11373;290294
2019-12-08;12742;11189;303773
2019-12-07;12090;10546;269983
2019-12-06;12751;10804;252078
2019-12-05;13172;11096;257827
2019-12-04;12920;11106;250044
2019-12-03;12897;11083;247171
2019-12-02;12801;11080;237773
2019-12-01;12338;10868;263224
2019-11-30;11939;10511;248775
2019-11-29;12609;10796;242835
2019-11-28;12966;11053;265586
2019-11-27;13210;11168;264384
2019-11-26;12912;10972;263034
2019-11-25;13126;11173;258969
2019-11-24;12397;10689;270539
2019-11-23;11677;10185;261379
2019-11-22;12487;10657;245714
2019-11-21;12671;10794;258975
2019-11-20;12332;10524;253644
2019-11-19;11603;9860;249744
2019-11-18;11506;9693;242111
2019-11-17;10656;9172;270091
2019-11-16;10403;8961;242514
2019-11-15;11042;9285;228037
2019-11-14;11106;9301;237744
2019-11-13;10715;9048;241829
2019-11-12;10819;9129;233577
2019-11-11;10782;9109;235770
2019-11-10;10374;9016;254026
2019-11-09;10090;8636;239935
2019-11-08;10746;9116;221929
2019-11-07;10720;9092;215002
2019-11-06;10922;9256;232633
2019-11-05;11325;9509;234383
2019-11-04;10923;9389;249702
2019-11-03;10612;9084;255331
2019-11-02;10245;8734;238947
2019-11-01;11776;10097;228247
2019-10-31;11540;9812;225740
2019-10-30;11310;9766;235380
2019-10-29;9313;8240;176847
2019-05-02;1;1;1
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-19;1963;1738;28954
2019-03-18;4449;3757;89578
2019-03-17;4193;3649;94445
2019-03-16;4075;3455;84682
2019-03-15;4524;3801;82607
2019-03-14;4789;4011;91167
2019-03-13;4805;3986;97180
2019-03-12;4794;3910;99771
2019-03-11;4705;3858;99030
2019-03-10;4334;3604;98080
2019-03-09;3609;3006;75603
2019-03-08;3227;2737;58985
2019-03-07;3395;2819;64223
2019-03-06;3454;2863;66077
2019-03-05;3278;2765;64191
2019-03-04;3291;2762;62538
2019-03-03;3229;2729;67713
2019-03-02;3045;2514;64557
2019-03-01;3110;2496;57382
2019-02-28;3256;2679;59025
2019-02-27;3015;2546;57196
2019-02-26;2953;2472;52988
2019-02-25;2935;2436;50394
2019-02-24;2771;2371;52276
2019-02-23;2525;2136;44194
2019-02-22;2594;2163;45050
2019-02-21;2555;2115;44639
2019-02-20;2550;2104;45803
2019-02-19;2580;2129;45707
2019-02-18;2503;2077;41919
2019-02-17;2632;2081;47060
2019-02-16;2482;1911;38397
2019-02-15;2334;1932;36262
2019-02-14;2294;1898;38662
2019-02-13;2236;1761;39616
2019-02-12;2245;1787;37965
2019-02-11;2210;1896;37297
2019-02-10;2074;1739;42980
2019-02-09;2166;1725;40754
2019-02-08;2154;1714;38261
2019-02-07;1994;1696;35201
2019-02-06;1935;1598;34999
2019-02-05;1717;1467;34105
2019-02-04;1659;1334;31713
2019-02-03;1577;1301;32748
2019-02-02;1678;1359;31769
2019-02-01;1404;1104;25715
2019-01-31;1257;1009;23299
2019-01-30;1244;1035;20351
2019-01-29;1020;846;23244
2019-01-28;939;785;17037
2019-01-27;819;704;19678
2019-01-26;753;627;15022
2019-01-25;723;601;11296
2019-01-24;782;618;13113
2019-01-23;657;559;10448
2019-01-22;650;552;11921
2019-01-21;613;532;8127
2019-01-20;535;467;9436
2019-01-19;470;398;8230
2019-01-18;462;393;8840
2019-01-17;449;361;7590
2019-01-16;383;330;7606
2019-01-15;353;308;7232
2019-01-14;317;285;4787
2019-01-13;235;207;3270
2019-01-12;153;137;2361
2019-01-11;194;166;1857
2019-01-10;178;139;2115
2019-01-09;150;125;2200
2019-01-08;122;99;2535
2019-01-07;103;91;1704
2019-01-06;99;77;1530
2019-01-05;85;81;1477
2019-01-04;75;73;1027
2019-01-03;69;65;1131
2019-01-02;95;96;1326
2019-01-01;37;32;460
2018-12-31;24;24;330
2018-12-30;34;34;562
2018-12-29;30;26;430
2018-12-28;22;23;816
2018-12-27;22;24;666
2018-12-26;22;18;378
2018-12-25;24;20;446
2018-12-24;30;30;296
2018-12-23;51;35;474
2018-12-22;33;29;330
2018-12-21;35;35;384
2018-12-20;26;26;664
2018-12-19;45;37;998
2018-12-18;15;16;164
2018-12-17;12;14;274
2018-12-16;8;10;182
2018-12-15;11;8;255
2018-12-14;8;10;223
2018-12-13;7;10;162
2018-12-12;4;9;154
2018-12-11;6;6;170
2018-12-10;4;6;179
2018-12-09;8;9;102
2018-12-08;5;5;176
2018-12-07;5;13;510
2018-12-06;8;13;216
2018-12-05;4;6;217
2018-12-04;3;5;196
2018-12-03;3;6;175
2018-12-02;6;5;130
2018-12-01;2;2;94
2018-11-30;9;7;217
2018-11-29;8;7;223
2018-11-28;7;6;176
2018-11-27;3;6;122
2018-11-26;6;5;200
2018-11-25;6;7;333
2018-11-24;5;5;138
2018-11-23;3;5;255
2018-11-22;5;8;184
2018-11-21;2;2;73
2018-11-20;1;5;235
