﻿Дата;Хосты;Посетители;Хиты
2020-12-11;1437;1400;3504
2020-12-10;1705;1667;3384
2020-12-09;1600;1546;2832
2020-12-08;1774;1725;3225
2020-12-07;1819;1781;3115
2020-12-06;1743;1703;3247
2020-12-05;1683;1629;3699
2020-12-04;1705;1654;3396
2020-12-03;448;434;744
2020-12-02;1239;1217;2183
2020-12-01;1797;1765;3303
2020-11-30;1931;1899;3454
2020-11-29;1902;1866;3947
2020-11-28;1680;1654;3751
2020-11-27;1795;1766;3379
2020-11-26;1799;1767;3445
2020-11-25;1905;1860;3469
2020-11-24;1788;1745;3406
2020-11-23;1785;1733;4136
2020-11-22;1792;1754;3316
2020-11-21;1884;1835;3812
2020-11-20;2005;1957;3327
2020-11-19;1904;1865;3130
2020-11-18;1908;1850;3374
2020-11-17;2018;1968;3497
2020-11-16;1841;1811;3154
2020-11-15;2037;2013;3625
2020-11-14;1975;1939;3460
2020-11-13;1878;1843;2856
2020-11-12;2630;2603;3666
2020-11-11;1995;1973;2916
2020-11-10;1980;1950;2879
2020-11-09;2646;2640;3752
2020-11-08;1809;1778;2903
2020-11-07;1838;1804;2950
2020-11-06;1752;1731;2616
2020-11-05;2126;2113;3034
2020-11-04;2206;2186;3204
2020-11-03;1992;1967;2948
2020-11-02;1969;1952;2967
2020-11-01;2212;2187;3364
2020-10-31;2127;2088;3245
2020-10-30;1926;1905;2824
2020-10-29;1996;1983;3205
2020-10-28;220;219;339
2020-10-27;219;225;371
2020-10-26;221;226;351
2020-10-25;237;247;355
2020-10-24;124;122;196
2020-10-23;99;97;159
2020-10-22;148;147;235
2020-10-21;215;213;329
2020-10-20;256;292;538
2020-10-19;173;199;412
2020-10-18;131;187;387
2020-10-17;248;288;509
2020-10-16;163;188;313
2020-10-15;396;395;516
2020-10-14;186;194;321
2020-10-13;409;419;591
2020-10-12;393;392;524
2020-10-11;496;505;648
2020-10-10;508;523;727
2020-10-09;442;448;636
2020-10-08;367;390;570
2020-10-07;315;336;504
2020-10-06;166;186;336
2020-10-05;1334;1328;2006
2020-10-04;2059;2041;3107
2020-10-03;1946;1933;3378
2020-10-02;2056;2038;3018
2020-10-01;2001;1966;2883
2020-09-30;2096;2078;3024
2020-09-29;1899;1868;2734
2020-09-28;1867;1851;2715
2020-09-27;2190;2156;3205
2020-09-26;2265;2232;3445
2020-09-25;2543;2518;3642
2020-09-24;3161;3149;4327
2020-09-23;1878;1845;2703
2020-09-22;2003;1971;2917
2020-09-21;2007;1983;2952
2020-09-20;2284;2260;3420
2020-09-19;2035;2003;3197
2020-09-18;2175;2139;3161
2020-09-17;2125;2113;3052
2020-09-16;2539;2530;3557
2020-09-15;1942;1911;2774
2020-09-14;1918;1889;2745
2020-09-13;1971;1942;3033
2020-09-12;1979;1956;3136
2020-09-11;1984;1967;2915
2020-09-10;2029;2015;2901
2020-09-09;1950;1929;2867
2020-09-08;2031;2022;2891
2020-09-07;1908;1877;2672
2020-09-06;2036;2007;2947
2020-09-05;1952;1934;2931
2020-09-04;2073;2046;2952
2020-09-03;2106;2082;2919
2020-09-02;2125;2091;2951
2020-09-01;2129;2100;3040
2020-08-31;2024;2012;2990
2020-08-30;2104;2095;3119
2020-08-29;2055;2030;3092
2020-08-28;2168;2152;3059
2020-08-27;2158;2136;3014
2020-08-26;2030;2010;2808
2020-08-25;2208;2185;3167
2020-08-24;2828;2819;3857
2020-08-23;2302;2294;3506
2020-08-22;271;271;340
2020-08-21;326;328;392
2020-08-20;647;651;774
2020-08-19;674;681;797
2020-08-18;238;240;273
2020-08-17;173;172;215
2020-08-16;414;423;517
2020-08-15;470;481;527
2020-08-14;207;206;253
2020-08-13;329;330;380
2020-08-12;836;836;930
2020-08-11;1113;1105;1269
2020-08-10;1252;1247;1410
2020-08-09;1278;1271;1538
2020-08-08;1412;1450;1891
2020-08-07;1411;1442;1792
2020-08-06;1390;1468;1898
2020-08-05;1439;1502;1974
2020-08-04;1412;1489;2052
2020-08-03;1711;1814;2458
2020-08-02;1967;2077;2749
2020-08-01;2035;2099;2724
2020-07-31;1262;1338;1923
2020-07-30;1315;1399;1961
2020-07-29;1361;1436;2051
2020-07-28;1553;1650;2293
2020-07-27;1348;1441;2033
2020-07-26;1684;1787;2477
2020-07-25;1779;1880;2525
2020-07-24;1283;1373;1928
2020-07-23;1408;1505;2125
2020-07-22;1370;1460;2044
2020-07-21;1262;1341;1901
2020-07-20;1425;1521;2076
2020-07-19;1628;1737;2351
2020-07-18;1689;1786;2422
2020-07-17;1539;1657;2293
2020-07-16;1907;1979;2536
2020-07-15;1344;1415;1902
2020-07-14;1380;1450;1969
2020-07-13;1415;1485;1969
2020-07-12;1623;1694;2241
2020-07-11;1432;1491;2008
2020-07-10;1536;1615;2137
2020-07-09;1295;1367;1876
2020-07-08;1193;1206;1538
2020-07-07;1254;1235;1421
2020-07-06;1423;1405;1732
2020-07-05;1206;1197;1471
2020-07-04;1387;1394;1836
2020-07-03;1506;1495;1883
2020-07-02;1725;1719;1969
2020-07-01;743;737;969
2020-06-30;916;919;1151
2020-06-29;803;799;1117
2020-06-28;973;984;1473
2020-06-27;747;758;1119
2020-06-26;695;701;946
2020-06-25;894;902;1244
2020-06-24;517;510;648
2020-06-23;740;744;919
2020-06-22;580;582;1000
2020-06-21;783;780;988
2020-06-20;662;658;826
2020-06-19;906;902;1190
2020-06-18;915;925;1171
2020-06-17;790;784;1002
2020-06-16;553;552;764
2020-06-15;574;587;1037
2020-06-14;546;557;824
2020-06-13;840;834;1030
2020-06-12;856;858;1011
2020-06-11;973;971;1141
2020-06-10;926;927;1078
2020-06-09;1005;1002;1195
2020-06-08;1434;1435;1654
2020-06-07;1065;1061;1278
2020-06-06;1170;1177;1413
2020-06-05;1490;1494;1699
2020-06-04;1226;1227;1478
2020-06-03;811;826;1238
2020-06-02;877;885;1202
2020-06-01;800;798;1256
2020-05-31;618;630;1086
2020-05-30;543;549;980
2020-05-29;728;724;1016
2020-05-28;980;980;1232
2020-05-27;823;822;1275
2020-05-26;637;634;909
2020-05-25;1282;1296;1845
2020-05-24;965;966;1346
2020-05-23;1094;1115;1635
2020-05-22;631;628;906
2020-05-21;897;899;1132
2020-05-20;1083;1075;1372
2020-05-19;1233;1244;1666
2020-05-18;1258;1239;1549
2020-05-17;1330;1325;1839
2020-05-16;1067;1071;1540
2020-05-15;924;921;1290
2020-05-14;833;826;1235
2020-05-13;993;987;1174
2020-05-12;2246;2242;2660
2020-05-11;1738;1735;2026
2020-05-10;622;626;767
2020-05-09;931;928;1151
2020-05-08;516;515;631
2020-05-07;496;483;740
2020-05-06;848;849;991
2020-05-05;828;821;976
2020-05-04;966;968;1145
2020-05-03;701;700;842
2020-05-02;568;568;665
2020-05-01;247;245;366
2020-04-30;240;232;347
2020-04-29;157;151;208
2020-04-28;188;183;276
2020-04-27;85;82;117
2020-04-26;101;97;179
2020-04-25;101;96;170
2020-04-24;104;97;144
2020-04-23;202;197;241
2020-04-22;80;78;108
2020-04-21;207;199;275
2020-04-20;210;205;302
2020-04-19;257;255;321
2020-04-18;98;93;167
2020-04-17;96;87;186
2020-04-16;8;7;11
