﻿Дата;Хосты;Посетители;Хиты
2014-03-08;1436;1457;2795
2014-03-07;1655;1671;3129
2014-03-06;2314;2336;4234
2014-03-05;2333;2337;4129
2014-03-04;2342;2345;4043
2014-03-03;2212;2224;3964
2014-03-02;1981;1986;3439
2014-03-01;1550;1543;3108
2014-02-28;1738;1727;3255
2014-02-27;1982;1987;3689
2014-02-26;2226;2225;4170
2014-02-25;2481;2480;4650
2014-02-24;2346;2363;4118
2014-02-23;1841;1846;3671
2014-02-22;1581;1564;3037
2014-02-21;1619;1627;3106
2014-02-20;1772;1791;3664
2014-02-19;1730;1728;3225
2014-02-18;1816;1814;3501
2014-02-17;1926;1930;3327
2014-02-16;1738;1745;3031
2014-02-15;1552;1553;2923
2014-02-14;1414;1421;2704
2014-02-13;1636;1629;3131
2014-02-12;1661;1650;3325
2014-02-11;1752;1750;3203
2014-02-10;1794;1844;3713
2014-02-09;1789;1784;3584
2014-02-08;1521;1522;2631
2014-02-07;1543;1567;3267
2014-02-06;1592;1588;2821
2014-02-05;1552;1540;3118
2014-02-04;1636;1628;3837
2014-02-03;1596;1598;3156
2014-02-02;1466;1462;3031
2014-02-01;1396;1393;2830
2014-01-31;1638;1631;2762
2014-01-30;1568;1560;2934
2014-01-29;1538;1532;2689
2014-01-28;1599;1599;2736
2014-01-27;1626;1631;3081
2014-01-26;1555;1539;2902
2014-01-25;1488;1468;2358
2014-01-24;1559;1561;2659
2014-01-23;1501;1502;2797
2014-01-22;1726;1720;2964
2014-01-21;1758;1752;3314
2014-01-20;1716;1724;3169
2014-01-19;1711;1721;2969
2014-01-18;1460;1460;2848
2014-01-17;1534;1540;2983
2014-01-16;1652;1680;3500
2014-01-15;1555;1578;2956
2014-01-14;1522;1525;3286
2014-01-13;1601;1606;3371
2014-01-12;1652;1648;2740
2014-01-11;1427;1420;2359
2014-01-10;1338;1339;2087
2014-01-09;1403;1397;2526
2014-01-08;1471;1471;2755
2014-01-07;1442;1431;2539
2014-01-06;1286;1282;2503
2014-01-05;1424;1416;2536
2014-01-04;1373;1373;2922
2014-01-03;1363;1356;2755
2014-01-02;1339;1336;2591
2014-01-01;1007;1003;1782
2013-12-31;791;782;1505
2013-12-30;1098;1100;2499
2013-12-29;1173;1163;2297
2013-12-28;1258;1257;2315
2013-12-27;1513;1512;3120
2013-12-26;1244;1229;2325
2013-12-25;1301;1294;2737
2013-12-24;1452;1449;3176
2013-12-23;1554;1542;3234
2013-12-22;1546;1529;3408
2013-12-21;1343;1332;3158
2013-12-20;1470;1456;2793
2013-12-19;1562;1556;2823
2013-12-18;1507;1503;2962
2013-12-17;1538;1538;2905
2013-12-16;1678;1665;3581
2013-12-15;1474;1469;3262
2013-12-14;1381;1356;2697
2013-12-13;1416;1412;3053
2013-12-12;1817;1811;3242
2013-12-11;2283;2293;4245
2013-12-10;3417;3479;5349
2013-12-09;2868;2910;5014
2013-12-08;2214;2230;5724
2013-12-07;1842;1837;3790
2013-12-06;1762;1752;3245
2013-12-05;2381;2425;5348
2013-12-04;3705;3824;5970
2013-12-03;5811;6005;9835
2013-12-02;5699;5930;9560
2013-12-01;2743;2763;4818
2013-11-30;1985;1995;3791
2013-11-29;2222;2229;3895
2013-11-28;2778;2798;4841
2013-11-27;3653;3739;6046
2013-11-26;4288;4425;7513
2013-11-25;5101;5269;10718
2013-11-24;2401;2409;4314
2013-11-23;1722;1720;3647
2013-11-22;606;622;1769
2013-11-21;98;97;382
2013-11-20;1758;1784;3837
2013-11-19;7192;7640;12890
2013-11-18;9246;10039;16082
2013-11-17;4813;4957;9607
2013-11-16;3196;3299;6280
2013-11-15;3795;3882;6698
2013-11-14;4830;5083;9444
2013-11-13;4072;4281;7911
2013-11-12;1393;1461;2891
2013-11-11;1446;1499;2949
2013-11-10;1385;1477;3139
2013-11-09;1152;1208;2715
2013-11-08;1204;1258;2492
2013-11-07;1428;1475;2729
2013-11-06;1489;1598;3412
2013-11-05;1362;1425;3818
2013-11-04;1367;1400;3307
2013-11-03;1292;1348;2879
2013-11-02;1112;1196;2856
2013-11-01;1172;1218;2484
2013-10-31;1268;1317;2452
2013-10-30;1272;1334;2487
2013-10-29;1375;1430;2609
2013-10-28;1348;1397;3487
2013-10-27;1353;1399;2348
2013-10-26;1201;1234;2025
2013-10-25;1217;1334;2849
2013-10-24;1156;1199;2166
2013-10-23;1079;1135;2116
2013-10-22;1041;1082;1942
2013-10-21;1063;1051;1787
2013-10-20;1089;1093;2016
2013-10-19;1003;1007;2380
2013-10-18;1053;1058;2068
2013-10-17;1144;1131;1870
2013-10-16;1192;1180;2004
2013-10-15;1177;1175;2033
2013-10-14;1330;1321;2257
2013-10-13;1295;1280;2224
2013-10-12;1183;1188;2316
2013-10-11;1343;1349;2468
2013-10-10;1373;1374;2345
2013-10-09;1403;1398;2436
2013-10-08;1444;1433;2570
2013-10-07;1588;1586;2557
2013-10-06;1745;1744;3127
2013-10-05;1473;1469;3186
2013-10-04;1621;1620;2498
2013-10-03;1539;1540;2444
2013-10-02;1655;1655;2564
2013-10-01;1555;1550;2510
2013-09-30;2182;2182;3325
2013-09-29;2154;2152;3646
2013-09-28;1825;1830;2785
2013-09-27;1920;1925;2870
2013-09-26;2010;2013;4587
2013-09-25;2136;2145;3185
2013-09-24;1489;1495;2641
2013-09-23;1639;1638;2902
2013-09-22;1459;1459;2169
2013-09-21;1377;1379;2761
2013-09-20;1556;1555;2740
2013-09-19;2230;2229;3441
2013-09-18;2464;2466;3838
2013-09-17;2558;2546;4261
2013-09-16;2780;2788;4065
2013-09-15;2612;2602;4390
2013-09-14;2278;2277;3368
2013-09-13;2581;2569;3774
2013-09-12;2863;2873;4592
2013-09-11;2973;2982;4544
2013-09-10;2803;2801;4695
2013-09-09;2764;2781;4226
2013-09-08;2575;2576;3999
2013-09-07;2248;2250;4233
2013-09-06;2376;2364;4071
2013-09-05;2691;2690;4024
2013-09-04;2659;2660;4329
2013-09-03;2546;2546;3994
2013-09-02;2249;2255;3270
2013-09-01;1957;1958;3062
2013-08-31;1768;1772;2950
2013-08-30;1967;1961;3159
2013-08-29;1992;1988;3124
2013-08-28;2200;2197;3458
2013-08-27;2039;2039;3215
2013-08-26;1951;1946;3127
2013-08-25;1658;1667;2851
2013-08-24;1561;1554;2706
2013-08-23;1966;1971;3155
2013-08-22;1442;1444;2316
2013-08-21;1060;1071;1681
2013-08-20;1099;1108;2260
2013-08-19;1208;1217;1888
2013-08-18;1148;1143;1914
2013-08-17;1137;1125;1902
2013-08-16;1387;1383;2404
2013-08-15;1392;1380;2775
2013-08-14;1402;1391;2334
2013-08-13;1427;1425;2310
2013-08-12;1376;1376;2079
2013-08-11;1251;1250;2001
2013-08-10;1069;1068;1929
2013-08-09;1424;1421;2596
2013-08-08;1495;1509;3116
2013-08-07;999;1094;2610
2013-08-06;280;297;754
2013-08-05;662;725;1616
2013-08-04;934;1000;2186
2013-08-03;1134;1193;3136
2013-08-02;1059;1149;2897
2013-08-01;1527;1585;2677
2013-07-31;1195;1246;2458
2013-07-30;1103;1182;2424
2013-07-29;1564;1573;2906
2013-07-28;1315;1315;2387
2013-07-27;1139;1139;1731
2013-07-26;1218;1234;2328
2013-07-25;1147;1147;2029
2013-07-24;1242;1239;2549
2013-07-23;1129;1127;2205
2013-07-22;1115;1113;2200
2013-07-21;894;889;1712
2013-07-20;827;825;1464
2013-07-19;808;808;1817
2013-07-18;783;784;1732
2013-07-17;802;806;1748
2013-07-16;880;878;1909
2013-07-15;820;827;1784
2013-07-14;849;848;1415
2013-07-13;707;709;1328
2013-07-12;804;802;1429
2013-07-11;933;934;1414
2013-07-10;936;935;1534
2013-07-09;897;884;1585
2013-07-08;812;810;1517
2013-07-07;690;693;1505
2013-07-06;633;635;966
2013-07-05;712;721;1153
2013-07-04;750;751;1377
2013-07-03;769;770;1691
2013-07-02;759;757;1554
2013-07-01;714;709;1360
2013-06-30;671;669;1179
2013-06-29;631;632;1101
2013-06-28;747;754;1317
2013-06-27;777;788;1628
2013-06-26;744;748;1320
2013-06-25;805;810;1569
2013-06-24;784;780;1642
2013-06-23;749;753;1456
2013-06-22;754;762;1523
2013-06-21;850;859;1711
2013-06-20;566;571;1459
2013-06-19;643;644;1219
2013-06-18;737;748;1497
2013-06-17;804;813;1653
