﻿Дата;Хосты;Посетители;Хиты
2021-02-19;6768;6796;9200
2021-02-18;6367;6402;8735
2021-02-17;6196;6208;8280
2021-02-16;6800;6833;9219
2021-02-15;6143;6169;8323
2021-02-14;6610;6638;9165
2021-02-13;7123;7158;9785
2021-02-12;6369;6391;8469
2021-02-11;7254;7293;10035
2021-02-10;7135;7188;9798
2021-02-09;6919;6959;9520
2021-02-08;7804;7850;10766
2021-02-07;9015;9072;12740
2021-02-06;8353;8441;12002
2021-02-05;7392;7440;10121
2021-02-04;7557;7609;10404
2021-02-03;7450;7488;10116
2021-02-02;7695;7752;10576
2021-02-01;8391;8443;11728
2021-01-31;8332;8379;11581
2021-01-30;8236;8290;11366
2021-01-29;7740;7799;10719
2021-01-28;8543;8628;11699
2021-01-27;9072;9147;12681
2021-01-26;8745;8805;12249
2021-01-25;8816;8883;12298
2021-01-24;9366;9438;13279
2021-01-23;9202;9281;13058
2021-01-22;8091;8143;11001
2021-01-21;8909;8960;12326
2021-01-20;8985;9059;12545
2021-01-19;9169;9250;12839
2021-01-18;9101;9174;12750
2021-01-17;8884;8957;12640
2021-01-16;9907;10023;14078
2021-01-15;10043;10126;14253
2021-01-14;9078;9153;12711
2021-01-13;9353;9415;13218
2021-01-12;9138;9222;12951
2021-01-11;9771;9844;13838
2021-01-10;9945;10034;13990
2021-01-09;9971;10057;13960
2021-01-08;10552;10640;14922
2021-01-07;10215;10296;14625
2021-01-06;9051;9124;12851
2021-01-05;9676;9758;13569
2021-01-04;10384;10492;14853
2021-01-03;11649;11776;16897
2021-01-02;12312;12474;18031
2021-01-01;10833;10955;15742
2020-12-31;8277;8362;11786
2020-12-30;9321;9435;13521
2020-12-29;9910;9978;14242
2020-12-28;9628;9703;13546
2020-12-27;10246;10328;14507
2020-12-26;9887;9955;13958
2020-12-25;9735;9808;13765
2020-12-24;8693;8782;12173
2020-12-23;9216;9281;13045
2020-12-22;8575;8674;12154
2020-12-21;9035;9106;12620
2020-12-20;9769;9849;13811
2020-12-19;9548;9663;13652
2020-12-18;9054;9097;12761
2020-12-17;8946;9024;12502
2020-12-16;8623;8726;12153
2020-12-15;9066;9173;12794
2020-12-14;9086;9174;12801
2020-12-13;9923;10021;14208
2020-12-12;10041;10169;14458
2020-12-11;9465;9554;13443
2020-12-10;9395;9490;13291
2020-12-09;9331;9404;13375
2020-12-08;10642;10773;15171
2020-12-07;9910;10010;13864
2020-12-06;10196;10309;14388
2020-12-05;10696;10819;15425
2020-12-04;9934;10038;14228
2020-12-03;8430;8529;12162
2020-12-02;7881;7959;11174
2020-12-01;7229;7296;9915
2020-11-30;6964;7012;9619
2020-11-29;7361;7418;10065
2020-11-28;7114;7175;9870
2020-11-27;7049;7114;9573
2020-11-26;6809;6872;9363
2020-11-25;6806;6839;9312
2020-11-24;6675;6740;9233
2020-11-23;6454;6513;8860
2020-11-22;8700;8760;12269
2020-11-21;7182;7239;9981
2020-11-20;7356;7417;10224
2020-11-19;6915;6990;9450
2020-11-18;6857;6943;9439
2020-11-17;7443;7509;10382
2020-11-16;7132;7198;9851
2020-11-15;8161;8264;11511
2020-11-14;8461;8549;12185
2020-11-13;8898;8985;12653
2020-11-12;7740;7813;10898
2020-11-11;7656;7772;10994
2020-11-10;8140;8272;11672
2020-11-09;7645;7739;10796
2020-11-08;9320;9484;13660
2020-11-07;8541;8657;12368
2020-11-06;8787;8921;12713
2020-11-05;8811;8945;12692
2020-11-04;8591;8742;12442
2020-11-03;9548;9687;13598
2020-11-02;8618;8705;11821
2020-11-01;9552;9656;13402
2020-10-31;9164;9276;13028
2020-10-30;8841;8966;12537
2020-10-29;8319;8406;11628
2020-10-28;7981;8048;11019
2020-10-27;7684;7765;10736
2020-10-26;8687;8767;12120
2020-10-25;9774;9880;13647
2020-10-24;9299;9397;13017
2020-10-23;7892;8001;11000
2020-10-22;8092;8198;11355
2020-10-21;8623;8739;12239
2020-10-20;8108;8228;11554
2020-10-19;8747;8874;12469
2020-10-18;9328;9468;13323
2020-10-17;9413;9556;13477
2020-10-16;8803;8947;12531
2020-10-15;8637;8762;12169
2020-10-14;8203;8310;11414
2020-10-13;7577;7659;10449
2020-10-12;7437;7505;10048
2020-10-11;8703;8787;12035
2020-10-10;8691;8779;11920
2020-10-09;7763;7867;10743
2020-10-08;9343;9453;12742
2020-10-07;8271;8369;11416
2020-10-06;8693;8772;11793
2020-10-05;9575;9686;13007
2020-10-04;9148;9262;12772
2020-10-03;8343;8432;11565
2020-10-02;6735;6803;9231
2020-10-01;6478;6545;8916
2020-09-30;6704;6802;9107
2020-09-29;6690;6744;9207
2020-09-28;7124;7191;9721
2020-09-27;7529;7606;10287
2020-09-26;7277;7361;9962
2020-09-25;6849;6898;9343
2020-09-24;6920;6990;9442
2020-09-23;7053;7139;9722
2020-09-22;7244;7330;9987
2020-09-21;7999;8095;11130
2020-09-20;8408;8506;11751
2020-09-19;7709;7817;10647
2020-09-18;7092;7139;9702
2020-09-17;7653;7736;10532
2020-09-16;7959;8046;11104
2020-09-15;7836;7912;10890
2020-09-14;9217;9363;13144
2020-09-13;9277;9367;12822
2020-09-12;8551;8676;12151
2020-09-11;9266;9404;13017
2020-09-10;10504;10644;14747
2020-09-09;8187;8303;11386
2020-09-08;8156;8277;11490
2020-09-07;8500;8598;12092
2020-09-06;9228;9368;13221
2020-09-05;8273;8427;11818
2020-09-04;8531;8669;12004
2020-09-03;9089;9276;12913
2020-09-02;9221;9384;13116
2020-09-01;9158;9335;12886
2020-08-31;9305;9450;13059
2020-08-30;9742;9880;13869
2020-08-29;9090;9230;12743
2020-08-28;9199;9313;12807
2020-08-27;8839;8962;12438
2020-08-26;8479;8598;11733
2020-08-25;8441;8576;12023
2020-08-24;8429;8583;11998
2020-08-23;9058;9184;12828
2020-08-22;9179;9372;13172
2020-08-21;8114;8239;11256
2020-08-20;9262;9380;13108
2020-08-19;9463;9601;13249
2020-08-18;9287;9404;13076
2020-08-17;10259;10466;14681
2020-08-16;10244;10387;14848
2020-08-15;9844;10004;14088
2020-08-14;9587;9751;13528
2020-08-13;9379;9526;13203
2020-08-12;8810;9007;12527
2020-08-11;3261;3313;4498
2020-08-10;5821;5870;8072
2020-08-09;10454;10718;15182
2020-08-08;10637;10956;15905
2020-08-07;9831;10128;14613
2020-08-06;9573;9850;14214
2020-08-05;9435;9684;13708
2020-08-04;8893;9114;13033
2020-08-03;8624;8824;12539
2020-08-02;8888;9049;12624
2020-08-01;8910;9082;12765
2020-07-31;8465;8604;11991
2020-07-30;7834;7949;11092
2020-07-29;8964;9138;12750
2020-07-28;8868;9021;12518
2020-07-27;8990;9143;12584
2020-07-26;8904;9045;12643
2020-07-25;9173;9353;12912
2020-07-24;8812;8935;12282
2020-07-23;9444;9615;13340
2020-07-22;9383;9555;13137
2020-07-21;9749;9958;13688
2020-07-20;9374;9538;13026
2020-07-19;10749;10999;15450
2020-07-18;10166;10456;14654
2020-07-17;10184;10419;14417
2020-07-16;9989;10204;13939
2020-07-15;9476;9691;13213
2020-07-14;9724;9922;13447
2020-07-13;9719;9927;13563
2020-07-12;10601;10836;14993
2020-07-11;9881;10084;14127
2020-07-10;9633;9837;13661
2020-07-09;10117;10331;14119
2020-07-08;9721;9950;13617
2020-07-07;9810;10096;13912
2020-07-06;10014;10244;14322
2020-07-05;10729;10979;15383
2020-07-04;10867;11162;15678
2020-07-03;9640;9914;13863
2020-07-02;9991;10286;14411
2020-07-01;8964;9180;12674
2020-06-30;9336;9557;13113
2020-06-29;9184;9350;12957
2020-06-28;9925;10130;14063
2020-06-27;9321;9536;13002
2020-06-26;9701;9967;13662
2020-06-25;9011;9211;12743
2020-06-24;9863;10073;14027
2020-06-23;9644;9872;13708
2020-06-22;9960;10233;14121
2020-06-21;10758;11028;15466
2020-06-20;10095;10352;14271
2020-06-19;9390;9643;13381
2020-06-18;10320;10632;14820
2020-06-17;11091;11430;15931
2020-06-16;9763;10034;13837
2020-06-15;10104;10392;14502
2020-06-14;10501;10763;14909
2020-06-13;10343;10627;14632
2020-06-12;10005;10325;14566
2020-06-11;9910;10201;14298
2020-06-10;10390;10742;14933
2020-06-09;11625;12019;16867
2020-06-08;11645;12027;17176
2020-06-07;12249;12721;18139
2020-06-06;11090;11492;16576
2020-06-05;11003;11373;16258
2020-06-04;10715;11027;15679
2020-06-03;12066;12503;17937
2020-06-02;11809;12167;17313
2020-06-01;11597;11927;16791
2020-05-31;11213;11466;16134
2020-05-30;12305;12651;17895
2020-05-29;10844;11119;15521
2020-05-28;10504;10767;14984
2020-05-27;10887;11149;15629
2020-05-26;11672;12093;17094
2020-05-25;12074;12492;17867
2020-05-24;11729;12121;17246
2020-05-23;8983;9130;12731
2020-05-22;9383;9532;13166
2020-05-21;8746;8864;12092
2020-05-20;9060;9210;12628
2020-05-19;9150;9272;12867
2020-05-18;9632;9802;13649
2020-05-17;9805;10001;14097
2020-05-16;10550;10770;15410
2020-05-15;9398;9561;13370
2020-05-14;9649;9852;14127
2020-05-13;9907;10126;14448
2020-05-12;9442;9610;13241
2020-05-11;9237;9401;12938
2020-05-10;10019;10213;14258
2020-05-09;8944;9153;12955
2020-05-08;8316;8414;12023
2020-05-07;8953;9122;12846
2020-05-06;9175;9364;12785
2020-05-05;9644;9791;13378
2020-05-04;10060;10220;13909
2020-05-03;11320;11505;15692
2020-05-02;11453;11669;16042
2020-05-01;12294;12503;16935
2020-04-30;12667;12889;17807
2020-04-29;12698;12898;17881
2020-04-28;12945;13140;18298
2020-04-27;11208;11330;15597
2020-04-26;12708;12892;17704
2020-04-25;11479;11693;15910
2020-04-24;8948;9085;12303
2020-04-23;10119;10324;13939
2020-04-22;11147;11423;15473
2020-04-21;12623;12982;17754
2020-04-20;12030;12437;17025
2020-04-19;14264;14838;20691
2020-04-18;12926;13459;18694
2020-04-17;13334;13863;19378
2020-04-16;12195;12601;17530
2020-04-15;12857;13261;18460
2020-04-14;13022;13382;18667
2020-04-13;14154;14512;20399
2020-04-12;15089;15579;21706
2020-04-11;14948;15494;21503
2020-04-10;14071;14471;20348
2020-04-09;13670;14088;19566
2020-04-08;13800;14250;20050
2020-04-07;15474;16114;22226
2020-04-06;14418;15030;20918
2020-04-05;16017;16686;23106
2020-04-04;16978;18028;24746
2020-04-03;16624;17607;24586
2020-04-02;17398;18518;25480
2020-04-01;17258;18399;25498
2020-03-31;16681;17701;24378
2020-03-30;17874;18900;26286
2020-03-29;17430;18527;25681
2020-03-28;17182;18400;25410
2020-03-27;15017;15973;21822
2020-03-26;15849;16801;22957
2020-03-25;13977;14814;20012
2020-03-24;13227;13972;18991
2020-03-23;14425;15310;20915
2020-03-22;15192;16118;21900
2020-03-21;14231;15146;20799
2020-03-20;14022;14918;20364
2020-03-19;14133;15007;20559
2020-03-18;15127;16178;22143
2020-03-17;15397;16402;22302
2020-03-16;14729;15636;21190
2020-03-15;14684;15589;21609
2020-03-14;14657;15768;21821
2020-03-13;14423;15457;21103
2020-03-12;14765;15813;21202
2020-03-11;16861;18211;25045
2020-03-10;15684;17175;23728
2020-03-09;18324;20248;28066
2020-03-08;17108;18823;26034
2020-03-07;16879;18709;25922
2020-03-06;18679;20640;28316
2020-03-05;19486;21821;30080
2020-03-04;19381;21690;30008
2020-03-03;17730;19834;27339
2020-03-02;18531;20701;28350
2020-03-01;19281;21245;29468
2020-02-29;18119;20020;27962
2020-02-28;14869;16359;22221
2020-02-27;15505;16973;23116
2020-02-26;14009;15201;20206
2020-02-25;15476;16748;22496
2020-02-24;13745;14896;19969
2020-02-23;15283;16525;22413
2020-02-22;15065;16485;22135
2020-02-21;12995;14146;19095
2020-02-20;14134;15388;20572
2020-02-19;15072;16325;21538
2020-02-18;15431;16973;22423
2020-02-17;14165;15400;20268
2020-02-16;16138;17761;23833
2020-02-15;16251;18171;24451
2020-02-14;13651;15121;20274
2020-02-13;16348;18112;24057
2020-02-12;14494;15964;21160
2020-02-11;15540;17144;23239
2020-02-10;15744;17298;23132
2020-02-09;18462;20544;28042
2020-02-08;16930;18880;25992
2020-02-07;18264;20338;27841
2020-02-06;16619;18685;25804
2020-02-05;19032;21916;30496
2020-02-04;16393;18993;26273
2020-02-03;17927;20734;28880
2020-02-02;17974;20972;29235
2020-02-01;15766;18212;25232
2020-01-31;11406;12831;17577
2020-01-30;10914;12060;16081
2020-01-29;10090;10984;14607
2020-01-28;11217;12359;16345
2020-01-27;11411;12508;16666
2020-01-26;11848;13182;17891
2020-01-25;12051;13393;17887
2020-01-24;11194;12322;16244
2020-01-23;13546;15141;20013
2020-01-22;11123;12344;16307
2020-01-21;10372;11404;15079
2020-01-20;11763;13039;17636
2020-01-19;12740;14176;19077
2020-01-18;12522;14076;19167
2020-01-17;12020;13434;18239
2020-01-16;13255;15065;20865
2020-01-15;14755;16868;23369
2020-01-14;11240;12651;17513
2020-01-13;11241;12567;17411
2020-01-12;14024;15956;22157
2020-01-11;12018;13579;18750
2020-01-10;10288;11456;15405
2020-01-09;10235;11340;15165
2020-01-08;9835;10929;14640
2020-01-07;10654;11916;16051
2020-01-06;7637;8303;11196
2020-01-05;8558;9328;12440
2020-01-04;9459;10455;14407
2020-01-03;9991;11069;15051
2020-01-02;9328;10420;14115
2020-01-01;10135;11397;15441
2019-12-31;6641;7163;9613
2019-12-30;7859;8530;11489
2019-12-29;9413;10275;13871
2019-12-28;8951;9821;13195
2019-12-27;9194;10132;13437
2019-12-26;8420;9276;12415
2019-12-25;9009;9895;13511
2019-12-24;8104;8880;11885
2019-12-23;9466;10325;13974
2019-12-22;11126;12323;16520
2019-12-21;9826;10841;14558
2019-12-20;10627;11618;15652
2019-12-19;11991;13253;18069
2019-12-18;10552;11527;16020
2019-12-17;10638;11607;16075
2019-12-16;9932;10800;14742
2019-12-15;10724;11820;16179
2019-12-14;6866;7419;9873
2019-12-13;2476;2661;3177
2019-12-12;2308;2432;2948
2019-12-11;2221;2369;2856
2019-12-10;2150;2278;2644
2019-12-09;2568;2731;3182
2019-12-08;2689;2864;3309
2019-12-07;2645;2816;3261
2019-12-06;2127;2254;2590
2019-12-05;2199;2365;2726
2019-12-04;2337;2441;2820
2019-12-03;2304;2451;2832
2019-12-02;2129;2261;2535
2019-12-01;2502;2617;3009
2019-11-30;2109;2214;2526
2019-11-29;2065;2164;2490
2019-11-28;2042;2149;2478
2019-11-27;2061;2176;2514
2019-11-26;1821;1930;2228
2019-11-25;1909;1995;2273
2019-11-24;2088;2179;2528
2019-11-23;1753;1858;2097
2019-11-22;2080;2175;2538
2019-11-21;2284;2410;2784
2019-11-20;2251;2390;2811
2019-11-19;2468;2598;3033
2019-11-18;2336;2446;2865
2019-11-17;2316;2431;2825
2019-11-16;2364;2473;2803
2019-11-15;1558;1640;1916
2019-11-14;1687;1765;2023
2019-11-13;1686;1758;2020
2019-11-12;1716;1788;2061
2019-11-11;1822;1885;2147
2019-11-10;1849;1937;2226
2019-11-09;1894;1982;2300
2019-11-08;1629;1721;1952
2019-11-07;916;953;1065
2019-11-06;926;959;1122
2019-11-05;888;908;1040
2019-11-04;1011;1038;1156
2019-11-03;947;980;1123
2019-11-02;1057;1115;1268
2019-11-01;755;775;917
2019-10-31;882;924;1037
2019-10-30;831;881;1022
2019-10-29;973;998;1165
2019-10-28;892;920;1053
2019-10-27;729;772;880
2019-10-26;745;770;873
2019-10-25;943;965;1079
2019-10-24;1163;1208;1386
2019-10-23;771;793;903
2019-10-22;940;978;1113
2019-10-21;1002;1029;1173
2019-10-20;979;1013;1177
2019-10-19;1012;1049;1205
2019-10-18;919;955;1087
2019-10-17;884;910;1048
2019-10-16;1027;1049;1179
2019-10-15;848;883;1026
2019-10-14;1019;1050;1176
2019-10-13;1025;1066;1259
2019-10-12;1139;1178;1372
2019-10-11;866;890;1017
2019-10-10;1038;1083;1231
2019-10-09;1035;1075;1202
2019-10-08;1035;1085;1258
2019-10-07;936;974;1110
2019-10-06;933;947;1085
2019-10-05;951;969;1139
2019-10-04;929;972;1137
2019-10-03;1015;1039;1223
2019-10-02;914;957;1115
2019-10-01;1091;1118;1278
2019-09-30;1099;1131;1309
2019-09-29;958;979;1143
2019-09-28;948;974;1124
2019-09-27;1148;1205;1381
2019-09-26;1013;1062;1239
2019-09-25;1048;1083;1256
2019-09-24;1139;1162;1319
2019-09-23;1184;1212;1396
2019-09-22;1136;1175;1373
2019-09-21;1016;1047;1222
2019-09-20;864;888;1036
2019-09-19;774;799;908
2019-09-18;947;977;1094
2019-09-17;800;827;929
2019-09-16;701;720;828
2019-09-15;823;844;1008
2019-09-14;830;852;980
2019-09-13;925;949;1089
2019-09-12;901;926;1088
2019-09-11;768;781;902
2019-09-10;813;838;959
2019-09-09;952;964;1118
2019-09-08;954;983;1109
2019-09-07;1040;1068;1244
2019-09-06;1235;1258;1448
2019-09-05;1136;1147;1333
2019-09-04;1250;1263;1434
2019-09-03;1220;1232;1437
2019-09-02;1227;1245;1417
2019-09-01;1037;1053;1215
2019-08-31;1484;1489;1744
2019-08-30;1017;1031;1159
2019-08-29;1155;1173;1354
2019-08-28;1306;1320;1513
2019-08-27;1230;1253;1450
2019-08-26;1021;1034;1238
2019-08-25;1376;1415;1676
2019-08-24;1194;1202;1365
2019-08-23;1092;1102;1335
2019-08-22;1072;1086;1286
2019-08-21;1038;1058;1221
2019-08-20;1127;1137;1324
2019-08-19;1066;1078;1251
2019-08-18;1103;1119;1295
2019-08-17;1376;1407;1628
2019-08-16;1395;1421;1634
2019-08-15;1317;1375;1560
2019-08-14;1308;1352;1593
2019-08-13;1286;1317;1473
2019-08-12;1664;1700;1961
2019-08-11;1124;1168;1348
2019-08-10;950;968;1116
2019-08-09;832;841;1001
2019-08-08;1144;1179;1373
2019-08-07;1256;1282;1495
2019-08-06;1092;1129;1290
2019-08-05;1071;1108;1284
2019-08-04;1065;1094;1270
2019-08-03;1045;1072;1206
2019-08-02;859;881;975
2019-08-01;1011;1034;1201
2019-07-31;1189;1203;1380
2019-07-30;1018;1038;1191
2019-07-29;893;913;1029
2019-07-28;1011;1025;1177
2019-07-27;921;937;1062
2019-07-26;982;1015;1191
2019-07-25;836;869;1091
2019-07-24;866;878;1010
2019-07-23;1104;1125;1300
2019-07-22;1033;1055;1243
2019-07-21;1022;1043;1188
2019-07-20;1141;1171;1376
2019-07-19;1004;1023;1177
2019-07-18;968;988;1164
2019-07-17;948;971;1135
2019-07-16;1149;1186;1414
2019-07-15;1115;1143;1325
2019-07-14;1209;1235;1463
2019-07-13;1196;1227;1398
2019-07-12;1055;1077;1243
2019-07-11;922;926;1083
2019-07-10;1026;1063;1238
2019-07-09;1029;1057;1227
2019-07-08;1042;1060;1199
2019-07-07;1202;1242;1425
2019-07-06;1309;1344;1555
2019-07-05;900;927;1048
2019-07-04;1069;1082;1300
2019-07-03;1062;1086;1261
2019-07-02;943;945;1102
2019-07-01;1011;1040;1194
2019-06-30;1050;1073;1240
2019-06-29;1072;1089;1261
2019-06-28;886;906;1040
2019-06-27;843;872;993
2019-06-26;1010;1053;1221
2019-06-25;909;921;1052
2019-06-24;881;897;999
2019-06-23;1038;1059;1196
2019-06-22;844;862;975
2019-06-21;1137;1138;1324
2019-06-20;990;993;1125
2019-06-19;990;996;1165
2019-06-18;932;939;1065
2019-06-17;975;981;1126
2019-06-16;1150;1178;1357
2019-06-15;1116;1134;1292
2019-06-14;790;801;923
2019-06-13;949;955;1082
2019-06-12;960;968;1116
2019-06-11;883;882;1045
2019-06-10;934;951;1088
2019-06-09;979;992;1144
2019-06-08;1075;1077;1235
2019-06-07;1104;1116;1269
2019-06-06;899;906;1075
2019-06-05;1009;1023;1196
2019-06-04;655;661;773
2019-06-03;835;837;938
2019-06-02;966;970;1103
2019-06-01;732;739;830
2019-05-31;761;767;885
2019-05-30;751;749;843
2019-05-29;740;746;821
2019-05-28;620;631;716
2019-05-27;703;711;787
2019-05-26;836;848;968
2019-05-25;726;734;837
2019-05-24;719;730;831
2019-05-23;696;699;816
2019-05-22;774;776;880
2019-05-21;677;675;778
2019-05-20;738;746;900
2019-05-19;850;852;990
2019-05-18;702;700;806
2019-05-17;732;723;824
2019-05-16;653;663;782
2019-05-15;637;638;732
2019-05-14;571;570;670
2019-05-13;659;661;782
2019-05-12;781;790;922
2019-05-11;814;816;961
2019-05-10;595;595;697
2019-05-09;747;746;845
2019-05-08;760;745;831
2019-05-07;608;609;696
2019-05-06;624;621;716
2019-05-05;779;779;918
2019-05-04;772;773;883
2019-05-03;598;599;687
2019-05-02;653;660;777
2019-05-01;759;752;875
2019-04-30;686;685;808
2019-04-29;601;604;696
2019-04-28;607;610;708
2019-04-27;569;570;644
2019-04-26;506;502;582
2019-04-25;628;631;707
2019-04-24;521;527;616
2019-04-23;422;424;482
2019-04-22;453;448;549
2019-04-21;578;581;674
2019-04-20;669;666;765
2019-04-19;607;608;691
2019-04-18;562;565;654
2019-04-17;599;598;674
2019-04-16;612;607;726
2019-04-15;740;748;871
2019-04-14;717;714;873
2019-04-13;591;588;719
2019-04-12;660;665;764
2019-04-11;792;795;894
2019-04-10;750;754;862
2019-04-09;823;827;967
2019-04-08;610;603;679
2019-04-07;642;641;732
2019-04-06;812;813;941
2019-04-05;662;658;762
2019-04-04;685;695;810
2019-04-03;754;753;889
2019-04-02;676;675;773
2019-04-01;486;482;537
2019-03-31;618;630;718
2019-03-30;470;475;554
2019-03-29;574;576;660
2019-03-28;565;564;640
2019-03-27;621;624;745
2019-03-26;598;589;662
2019-03-25;554;561;643
2019-03-24;767;764;874
2019-03-23;655;658;794
2019-03-22;738;741;818
2019-03-21;771;775;904
2019-03-20;689;691;763
2019-03-19;723;720;827
2019-03-18;737;738;822
2019-03-17;752;750;856
2019-03-16;715;718;831
2019-03-15;643;649;760
2019-03-14;667;670;744
2019-03-13;498;505;563
2019-03-12;582;578;671
2019-03-11;638;636;734
2019-03-10;572;565;651
2019-03-09;606;603;680
2019-03-08;526;522;585
2019-03-07;594;588;662
2019-03-06;697;705;794
2019-03-05;632;629;742
2019-03-04;716;707;791
2019-03-03;839;832;932
2019-03-02;825;815;954
2019-03-01;728;727;831
2019-02-28;744;738;814
2019-02-27;814;809;893
2019-02-26;882;880;977
2019-02-25;903;897;1045
2019-02-24;808;809;887
2019-02-23;875;871;959
2019-02-22;798;793;872
2019-02-21;928;937;1046
2019-02-20;874;873;1000
2019-02-19;830;823;925
2019-02-18;863;864;970
2019-02-17;919;917;1026
2019-02-16;800;803;899
2019-02-15;834;839;918
2019-02-14;793;793;892
2019-02-13;711;710;832
2019-02-12;777;772;855
2019-02-11;904;909;1002
2019-02-10;1157;1156;1309
2019-02-09;1008;1007;1129
2019-02-08;845;845;936
2019-02-07;931;946;1073
2019-02-06;802;801;918
2019-02-05;762;759;879
2019-02-04;918;918;1023
2019-02-03;1010;1008;1143
2019-02-02;993;988;1143
2019-02-01;840;837;952
2019-01-31;919;917;1035
2019-01-30;854;853;941
2019-01-29;866;871;971
2019-01-28;927;927;1022
2019-01-27;980;974;1077
2019-01-26;952;960;1065
2019-01-25;821;820;927
2019-01-24;870;867;992
2019-01-23;877;875;997
2019-01-22;937;938;1057
2019-01-21;860;868;988
2019-01-20;931;931;1031
2019-01-19;734;739;835
2019-01-18;723;725;814
2019-01-17;858;849;959
2019-01-16;717;723;810
2019-01-15;750;752;864
2019-01-14;788;787;888
2019-01-13;832;839;921
2019-01-12;851;852;945
2019-01-11;840;845;946
2019-01-10;645;650;740
2019-01-09;700;703;796
2019-01-08;780;787;862
2019-01-07;702;711;794
2019-01-06;744;742;872
2019-01-05;770;765;846
2019-01-04;829;825;933
2019-01-03;842;844;958
2019-01-02;837;838;956
2019-01-01;732;735;838
2018-12-31;470;466;545
2018-12-30;670;669;738
2018-12-29;695;694;782
2018-12-28;661;664;757
2018-12-27;628;628;698
2018-12-26;652;658;728
2018-12-25;616;620;684
2018-12-24;701;704;781
2018-12-23;775;777;900
2018-12-22;729;729;797
2018-12-21;769;772;856
2018-12-20;645;647;731
2018-12-19;694;694;802
2018-12-18;662;658;739
2018-12-17;669;670;739
2018-12-16;792;790;864
2018-12-15;843;844;966
2018-12-14;737;736;848
2018-12-13;775;783;885
2018-12-12;820;822;933
2018-12-11;715;706;799
2018-12-10;925;938;1047
2018-12-09;1030;1039;1189
2018-12-08;878;882;1024
2018-12-07;747;759;880
2018-12-06;824;834;930
2018-12-05;1062;1068;1217
2018-12-04;1525;1548;1730
2018-12-03;1465;1481;1640
2018-12-02;1642;1661;1837
2018-12-01;1383;1394;1588
2018-11-30;874;884;966
2018-11-29;1265;1278;1453
2018-11-28;1447;1465;1657
2018-11-27;1567;1577;1751
2018-11-26;1512;1543;1732
2018-11-25;1506;1520;1690
2018-11-24;1655;1675;1898
2018-11-23;944;948;1101
2018-11-22;873;868;979
2018-11-21;951;951;1090
2018-11-20;913;920;1035
2018-11-19;891;896;1028
2018-11-18;1121;1129;1283
2018-11-17;1065;1063;1237
2018-11-16;943;960;1073
2018-11-15;1234;1251;1395
2018-11-14;1484;1500;1697
2018-11-13;1559;1574;1738
2018-11-12;1568;1581;1759
2018-11-11;1636;1673;1883
2018-11-10;1543;1565;1791
2018-11-09;1543;1567;1777
2018-11-08;1708;1732;2025
2018-11-07;1712;1739;2028
2018-11-06;1732;1762;2017
2018-11-05;1651;1668;1900
2018-11-04;1636;1673;1882
2018-11-03;1527;1539;1729
2018-11-02;1154;1162;1310
2018-11-01;1037;1037;1188
2018-10-31;1035;1043;1170
2018-10-30;1182;1186;1338
2018-10-29;1158;1166;1313
2018-10-28;1565;1569;1757
2018-10-27;1575;1582;1780
2018-10-26;1886;1911;2153
2018-10-25;1992;2024;2261
2018-10-24;1973;1998;2213
2018-10-23;1924;1955;2223
2018-10-22;1943;1977;2185
2018-10-21;2076;2105;2348
2018-10-20;1961;1972;2225
2018-10-19;1792;1805;2028
2018-10-18;1609;1635;1848
2018-10-17;1792;1822;2058
2018-10-16;1739;1763;1976
2018-10-15;1761;1777;1991
2018-10-14;1829;1847;2128
2018-10-13;1811;1833;2068
2018-10-12;1794;1826;2068
2018-10-11;1643;1670;1942
2018-10-10;1500;1526;1728
2018-10-09;1561;1582;1788
2018-10-08;1567;1580;1805
2018-10-07;1504;1532;1737
2018-10-06;1171;1181;1332
2018-10-05;638;647;807
2018-10-04;905;913;1048
2018-10-03;877;883;1016
2018-10-02;1221;1222;1375
2018-10-01;1766;1794;1955
2018-09-30;1790;1818;2027
2018-09-29;1828;1859;2049
2018-09-28;1706;1734;1947
2018-09-27;1749;1764;1936
2018-09-26;1747;1780;2021
2018-09-25;1842;1875;2060
2018-09-24;2062;2110;2383
2018-09-23;1931;1975;2210
2018-09-22;1820;1860;2094
2018-09-21;2013;2037;2290
2018-09-20;2001;2037;2265
2018-09-19;1937;1942;2178
2018-09-18;1998;2019;2265
2018-09-17;2087;2107;2296
2018-09-16;2154;2160;2400
2018-09-15;1948;1964;2178
2018-09-14;1860;1881;2060
2018-09-13;1947;1970;2191
2018-09-12;1969;1995;2234
2018-09-11;1992;2016;2214
2018-09-10;2129;2167;2384
2018-09-09;2097;2129;2328
2018-09-08;1795;1818;1998
2018-09-07;1659;1680;1879
2018-09-06;1560;1580;1770
2018-09-05;1693;1718;1935
2018-09-04;1556;1588;1804
2018-09-03;1597;1628;1820
2018-09-02;1668;1680;1866
2018-09-01;1633;1671;1888
2018-08-31;2006;2035;2244
2018-08-30;2106;2143;2375
2018-08-29;2108;2125;2363
2018-08-28;2075;2115;2292
2018-08-27;2139;2173;2384
2018-08-26;2309;2333;2608
2018-08-25;1986;1998;2224
2018-08-24;1929;1944;2189
2018-08-23;1938;1977;2215
2018-08-22;1948;1973;2216
2018-08-21;1707;1734;1901
2018-08-20;1731;1750;1958
2018-08-19;1854;1878;2047
