﻿Дата;Хосты;Посетители;Хиты
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-07;2;2;2
2017-12-06;1;1;1
2017-12-04;3;3;3
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;3;3;3
2017-11-30;2;2;2
2017-11-29;4;4;4
2017-11-28;1;1;1
2017-11-26;1;1;1
2017-11-25;4;4;4
2017-11-24;2;2;2
2017-11-23;7;7;7
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;4;4;4
2017-11-16;1;1;1
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-12;1;1;8
2017-11-11;4;4;15
2017-11-10;6;6;6
2017-11-08;2;2;2
2017-11-07;3;3;7
2017-11-06;2;2;2
2017-11-05;3;3;3
2017-11-04;4;4;6
2017-11-03;6;6;6
2017-11-02;3;3;3
2017-11-01;5;6;29
2017-10-31;4;4;4
2017-10-30;1;1;1
2017-10-29;4;4;4
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-25;2;2;2
2017-10-24;3;3;3
2017-10-23;1;1;1
2017-10-21;2;2;2
2017-10-20;4;4;4
2017-10-19;2;3;6
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-16;3;3;3
2017-10-15;3;3;3
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-11;5;5;5
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;7;7;8
2017-10-04;2;2;2
2017-10-03;3;3;16
2017-10-02;1;1;1
2017-10-01;3;3;3
2017-09-29;3;3;3
2017-09-28;1;1;1
2017-09-27;4;4;4
2017-09-26;3;3;5
2017-09-25;1;1;3
2017-09-24;4;4;4
2017-09-23;1;1;1
2017-09-21;4;4;4
2017-09-20;1;1;1
2017-09-19;5;5;15
2017-09-18;2;2;25
2017-09-17;3;3;3
2017-09-16;3;3;3
2017-09-15;1;1;1
2017-09-14;3;3;3
2017-09-13;7;7;7
2017-09-12;1;1;1
2017-09-11;5;4;8
2017-09-10;3;3;3
2017-09-09;8;8;9
2017-09-08;10;11;37
2017-09-07;5;4;6
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-02;3;3;3
2017-09-01;1;1;1
2017-08-31;3;3;3
2017-08-30;4;4;4
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-26;2;2;2
2017-08-25;2;2;4
2017-08-24;1;1;1
2017-08-23;5;5;7
2017-08-22;3;3;3
2017-08-21;3;3;4
2017-08-20;2;2;3
2017-08-19;2;2;3
2017-08-18;2;2;3
2017-08-17;7;7;7
2017-08-16;5;5;7
2017-08-15;1;1;2
2017-08-14;4;4;5
2017-08-13;2;2;2
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;3;3;5
2017-08-09;3;3;3
2017-08-08;2;2;2
2017-08-07;3;3;3
2017-08-06;2;2;2
2017-08-05;4;4;4
2017-08-04;1;1;2
2017-08-02;4;4;5
2017-08-01;1;1;2
2017-07-31;1;1;1
2017-07-30;2;2;2
2017-07-29;1;1;1
2017-07-28;3;3;3
2017-07-27;2;2;2
2017-07-25;5;5;5
2017-07-24;6;6;6
2017-07-23;4;4;4
2017-07-22;2;2;3
2017-07-21;2;2;2
2017-07-20;2;2;2
2017-07-19;1;1;3
2017-07-18;4;4;6
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-15;3;3;4
2017-07-14;6;6;6
2017-07-13;3;3;3
2017-07-12;5;5;7
2017-07-11;2;2;5
2017-07-10;6;6;6
2017-07-09;4;4;4
2017-07-08;3;3;4
2017-07-07;1;1;1
2017-07-06;13;13;13
2017-07-05;11;11;11
2017-07-04;16;16;16
2017-07-03;10;10;10
2017-07-02;4;4;5
2017-07-01;7;7;8
2017-06-30;3;3;5
2017-06-29;4;4;5
2017-06-28;7;7;7
2017-06-27;20;20;20
2017-06-26;7;7;8
2017-06-25;2;2;2
2017-06-24;3;3;4
2017-06-23;6;5;7
2017-06-22;9;9;11
2017-06-21;4;4;4
2017-06-20;5;5;5
2017-06-19;3;3;3
2017-06-18;7;7;7
2017-06-17;6;6;6
2017-06-15;6;6;12
2017-06-14;8;7;35
2017-06-13;4;4;4
2017-06-12;13;11;35
2017-06-11;5;5;6
2017-06-10;4;4;5
2017-06-09;10;10;17
2017-06-08;7;7;27
2017-06-07;3;3;3
2017-06-06;4;4;4
2017-06-05;3;3;4
2017-06-04;6;6;9
2017-06-03;5;5;5
2017-06-02;6;6;7
2017-06-01;8;8;10
2017-05-31;4;4;5
2017-05-30;7;8;8
2017-05-29;4;4;13
2017-05-28;8;8;16
2017-05-27;7;7;15
2017-05-26;6;6;9
2017-05-25;6;7;14
2017-05-24;8;8;9
2017-05-23;10;10;15
2017-05-22;8;8;20
2017-05-21;10;10;15
2017-05-20;12;12;17
2017-05-19;21;21;37
2017-05-18;17;20;70
2017-05-17;20;21;104
2017-05-16;36;38;152
2017-05-15;41;47;436
2017-05-14;124;129;450
2017-05-13;16;22;246
