﻿Дата;Хосты;Посетители;Хиты
2021-01-12;1127;1161;2527
2021-01-11;1086;1114;2322
2021-01-10;255;256;526
2021-01-09;250;250;458
2021-01-08;270;268;513
2021-01-07;198;197;368
2021-01-06;195;195;451
2021-01-05;226;232;419
2021-01-04;255;257;472
2021-01-03;150;151;284
2021-01-02;118;121;241
2021-01-01;55;54;90
2020-12-31;54;55;64
2020-12-30;143;143;223
2020-12-29;165;166;200
2020-12-28;130;130;171
2020-12-27;32;32;58
2020-12-26;51;50;70
2020-12-25;118;119;142
2020-12-24;142;145;211
2020-12-23;147;148;180
2020-12-22;138;137;158
2020-12-21;115;115;172
2020-12-20;31;31;37
2020-12-19;23;23;37
2020-12-18;98;97;188
2020-12-17;119;118;171
2020-12-16;114;114;153
2020-12-15;103;104;139
2020-12-14;83;83;140
2020-12-13;23;23;74
2020-12-12;28;28;78
2020-12-11;76;76;100
2020-12-10;69;69;88
2020-12-09;73;75;114
2020-12-08;79;79;92
2020-12-07;65;65;86
2020-12-06;23;23;43
2020-12-05;22;22;29
2020-12-04;64;64;82
2020-12-03;90;91;129
2020-12-02;78;78;105
2020-12-01;76;76;94
2020-11-30;72;72;116
2020-11-29;23;23;27
2020-11-28;19;19;31
2020-11-27;80;82;124
2020-11-26;91;93;130
2020-11-25;65;64;71
2020-11-24;92;93;147
2020-11-23;75;75;92
2020-11-22;28;28;38
2020-11-21;34;34;74
2020-11-20;71;67;107
2020-11-19;61;61;95
2020-11-18;76;75;112
2020-11-17;67;67;79
2020-11-16;51;52;62
2020-11-15;20;20;48
2020-11-14;16;16;21
2020-11-13;78;79;98
2020-11-12;69;69;101
2020-11-11;70;70;94
2020-11-10;68;66;77
2020-11-09;80;80;112
2020-11-08;13;13;16
2020-11-07;29;29;45
2020-11-06;69;69;96
2020-11-05;70;70;126
2020-11-04;29;29;36
2020-11-03;61;61;116
2020-11-02;57;59;110
2020-11-01;9;9;18
2020-10-31;20;20;44
2020-10-30;34;34;43
2020-10-29;30;30;35
2020-10-28;38;38;62
2020-10-27;33;33;38
2020-10-26;19;19;22
2020-10-25;13;13;22
2020-10-24;10;10;16
2020-10-23;30;30;34
2020-10-22;43;43;62
2020-10-21;41;41;55
2020-10-20;29;29;35
2020-10-19;31;31;40
2020-10-18;9;9;10
2020-10-17;8;8;15
2020-10-16;22;22;45
2020-10-15;19;19;33
2020-10-14;26;26;30
2020-10-13;19;19;27
2020-10-12;17;17;20
2020-10-11;13;13;17
2020-10-10;19;19;28
2020-10-09;30;29;33
2020-10-08;37;37;46
2020-10-07;14;14;18
2020-10-06;14;14;18
2020-10-05;26;26;32
2020-10-04;20;20;37
2020-10-03;16;16;23
2020-10-02;22;22;34
2020-10-01;20;20;42
2020-09-30;26;26;36
2020-09-29;17;16;19
2020-09-28;23;23;38
2020-09-27;18;18;28
2020-09-26;29;29;68
2020-09-25;34;34;79
2020-09-24;40;40;72
2020-09-23;50;49;142
2020-09-22;38;38;55
2020-09-21;36;36;47
2020-09-20;25;26;34
2020-09-19;22;22;40
2020-09-18;31;31;41
2020-09-17;38;38;48
2020-09-16;22;22;40
2020-09-15;30;30;35
2020-09-14;39;38;46
2020-09-13;11;11;25
2020-09-12;19;19;21
2020-09-11;43;43;47
2020-09-10;58;57;86
2020-09-09;34;34;37
2020-09-08;43;43;70
2020-09-07;28;26;44
2020-09-06;20;20;31
2020-09-05;22;22;26
2020-09-04;60;60;88
2020-09-03;50;50;63
2020-09-02;24;24;27
2020-09-01;40;39;59
2020-08-31;43;43;93
2020-08-30;24;24;85
2020-08-29;50;50;73
2020-08-28;117;117;181
2020-08-27;147;148;264
2020-08-26;96;96;112
2020-08-25;33;33;77
2020-08-24;31;31;32
2020-08-23;7;7;10
2020-08-22;21;21;23
2020-08-21;29;29;34
2020-08-20;39;39;41
2020-08-19;15;15;17
2020-08-18;19;19;27
2020-08-17;3;3;5
2020-08-16;3;3;4
2020-08-15;9;9;15
2020-08-14;2;2;2
2020-08-13;4;4;6
2020-08-12;5;5;7
2020-08-11;5;5;6
2020-08-10;6;6;7
2020-08-09;4;4;9
2020-08-08;2;2;7
2020-08-07;1;1;1
2020-08-06;3;3;3
2020-08-05;3;3;3
2020-08-04;7;7;10
2020-08-03;2;2;2
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;3;3;3
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;2;2;3
2020-07-27;3;3;7
2020-07-26;1;1;1
2020-07-25;2;2;2
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;2;2;2
2020-07-21;4;4;6
2020-07-20;3;3;4
2020-07-19;2;2;2
2020-07-18;2;2;2
2020-07-17;3;3;3
2020-07-15;2;2;2
2020-07-14;2;2;2
2020-07-13;4;4;4
2020-07-12;2;2;2
2020-07-11;1;1;1
2020-07-10;4;4;4
2020-07-09;3;3;6
2020-07-08;2;2;2
2020-07-07;5;5;6
2020-07-06;5;5;5
2020-07-05;2;2;2
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-02;3;3;3
2020-06-30;3;3;5
2020-06-29;2;2;3
2020-06-28;1;1;1
2020-06-26;3;3;3
2020-06-25;4;4;4
2020-06-23;2;2;2
2020-06-22;3;3;4
2020-06-20;1;1;1
2020-06-19;2;2;2
2020-06-18;2;2;3
2020-06-17;1;1;1
2020-06-16;2;2;2
2020-06-15;2;2;2
2020-06-14;2;2;4
2020-06-13;4;4;4
2020-06-12;1;1;1
2020-06-10;3;3;4
2020-06-09;5;5;5
2020-06-08;2;2;2
2020-06-07;4;4;4
2020-06-06;2;2;2
2020-06-05;2;2;3
2020-06-04;2;2;2
2020-06-03;3;3;3
2020-06-02;3;3;8
2020-06-01;3;3;3
2020-05-31;1;1;1
2020-05-29;3;3;3
2020-05-28;1;1;1
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-24;2;2;2
2020-05-23;3;3;5
2020-05-22;2;2;2
2020-05-21;1;1;1
2020-05-20;2;2;3
2020-05-19;3;3;4
2020-05-18;5;5;5
2020-05-16;1;1;1
2020-05-15;3;3;5
2020-05-14;2;2;2
2020-05-13;3;3;3
2020-05-12;1;1;1
2020-05-11;2;2;2
2020-05-10;1;1;23
2020-05-09;3;3;4
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;4;5;6
2020-05-05;2;4;15
2020-05-04;1;1;14
2020-05-03;2;2;2
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;2;2;2
2020-04-29;3;3;3
2020-04-27;2;2;2
2020-04-26;2;2;2
2020-04-24;2;2;2
2020-04-23;2;2;2
2020-04-22;6;6;7
2020-04-21;1;1;1
2020-04-18;2;2;2
2020-04-17;2;2;2
2020-04-16;2;2;2
2020-04-13;1;1;3
2020-04-12;2;2;2
2020-04-10;2;2;2
2020-04-09;5;5;5
2020-04-08;4;4;6
2020-04-07;1;1;1
2020-04-06;3;3;3
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-03;2;2;2
2020-04-02;4;4;7
2020-04-01;1;1;1
2020-03-31;2;2;7
2020-03-28;2;2;2
2020-03-27;2;2;3
2020-03-26;2;2;2
2020-03-24;1;1;1
2020-03-23;3;3;3
2020-03-21;2;2;3
2020-03-19;1;1;1
2020-03-18;5;5;8
2020-03-17;3;3;5
2020-03-16;1;1;1
2020-03-15;4;4;7
2020-03-14;5;5;51
2020-03-13;2;2;7
2020-03-12;4;4;8
2020-03-11;5;5;6
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;3;3;3
2020-03-07;2;2;2
2020-03-05;3;3;8
2020-03-04;2;2;2
2020-03-03;5;5;11
2020-03-02;3;3;4
2020-03-01;1;1;1
2020-02-29;2;2;2
2020-02-28;1;1;1
2020-02-27;2;2;2
2020-02-26;4;4;6
2020-02-25;3;3;4
2020-02-22;1;1;2
2020-02-21;3;3;3
2020-02-19;4;5;6
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-15;2;2;2
2020-02-14;1;1;2
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;3;3;3
2020-02-08;1;1;3
2020-02-06;2;2;2
2020-02-05;3;3;3
2020-02-04;1;1;1
2020-02-02;3;3;3
2020-02-01;1;1;15
2020-01-31;1;1;1
2020-01-29;1;1;1
2020-01-28;8;6;46
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-24;2;2;2
2020-01-23;5;5;5
2020-01-22;3;3;5
2020-01-21;3;3;3
2020-01-20;3;3;3
2020-01-17;2;2;13
2020-01-16;6;6;15
2020-01-15;3;3;8
2020-01-14;3;3;3
2020-01-13;4;4;4
2020-01-12;2;2;2
2020-01-10;3;3;3
2020-01-09;1;1;2
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-06;1;1;1
2020-01-05;2;2;2
2020-01-04;1;1;4
2020-01-03;1;1;1
2020-01-02;2;2;3
2020-01-01;2;2;3
2019-12-31;2;2;2
2019-12-29;1;1;1
2019-12-27;1;1;1
2019-12-26;3;3;4
2019-12-24;2;2;3
2019-12-23;1;1;1
2019-12-22;2;2;2
2019-12-19;1;1;1
2019-12-18;2;2;17
2019-12-17;1;4;7
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;21
2019-12-13;4;4;4
2019-12-12;2;2;10
2019-12-11;2;2;2
2019-12-09;1;1;1
2019-12-08;1;1;1
2019-12-07;2;2;3
2019-12-05;1;1;1
2019-12-04;2;2;5
2019-12-02;1;1;1
2019-11-30;1;1;1
2019-11-29;2;2;2
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-26;6;6;7
2019-11-24;1;1;1
2019-11-23;3;3;7
2019-11-22;1;1;1
2019-11-20;3;3;3
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;2;2;3
2019-11-15;3;3;3
2019-11-13;2;2;2
2019-11-12;2;2;2
2019-11-10;1;1;1
2019-11-08;1;1;1
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-04;2;1;17
2019-11-03;2;2;2
2019-11-02;1;1;3
2019-11-01;3;2;5
2019-10-30;1;1;1
2019-10-28;2;2;2
2019-10-27;1;1;1
2019-10-26;3;3;3
2019-10-25;1;1;1
2019-10-23;2;2;4
2019-10-21;2;2;2
2019-10-20;1;1;1
2019-10-18;3;4;12
2019-10-17;2;2;2
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-12;2;2;2
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-07;2;2;2
2019-10-06;1;1;2
2019-10-05;2;2;2
2019-10-04;1;1;1
2019-10-03;2;2;2
2019-10-02;4;4;4
2019-09-30;2;2;2
2019-09-28;4;4;4
2019-09-27;1;1;1
2019-09-26;6;6;7
2019-09-25;9;8;15
