﻿Дата;Хосты;Посетители;Хиты
2021-12-02;43649;43150;288650
2021-12-01;44030;43517;293211
2021-11-30;44354;43863;308259
2021-11-29;46983;46422;326169
2021-11-28;48757;48307;337563
2021-11-27;44949;44542;303940
2021-11-26;42965;42459;284948
2021-11-25;43567;43082;285751
2021-11-24;43435;42939;292464
2021-11-23;44633;44123;298590
2021-11-22;46520;45966;326351
2021-11-21;48974;48567;354556
2021-11-20;44964;44535;318810
2021-11-19;43456;42843;302240
2021-11-18;44069;43529;307493
2021-11-17;43623;43080;302278
2021-11-16;43943;43531;294963
2021-11-15;45224;44695;308574
2021-11-14;48572;48172;346810
2021-11-13;44587;44214;303571
2021-11-12;43030;42511;278402
2021-11-11;44143;43588;279308
2021-11-10;44074;43480;280164
2021-11-09;44618;44014;297481
2021-11-08;46313;45770;318898
2021-11-07;50739;50369;352793
2021-11-06;47699;47326;320108
2021-11-05;46560;46148;304076
2021-11-04;46419;45930;310607
2021-11-03;47004;46496;313393
2021-11-02;47515;46964;319952
2021-11-01;48042;47492;328801
2021-10-31;51596;51139;361730
2021-10-30;45208;44811;304891
2021-10-29;44810;44221;303594
2021-10-28;46136;45545;314899
2021-10-27;46360;45812;316214
2021-10-26;46486;45876;309196
2021-10-25;46966;46378;317810
2021-10-24;49767;49449;346826
2021-10-23;46570;46020;317413
2021-10-22;45102;44612;292446
2021-10-21;46542;45981;305535
2021-10-20;46234;45593;315395
2021-10-19;46624;46051;313360
2021-10-18;48782;48194;341597
2021-10-17;50989;50518;362210
2021-10-16;47097;46734;329238
2021-10-15;46047;45508;319486
2021-10-14;46346;45853;319533
2021-10-13;46899;46270;325644
2021-10-12;46345;45796;310060
2021-10-11;47438;46874;324479
2021-10-10;50028;49498;348913
2021-10-09;45751;45257;306047
2021-10-08;44837;44278;296963
2021-10-07;45548;44946;296312
2021-10-06;46253;45598;304960
2021-10-05;46078;45408;310659
2021-10-04;49049;48332;341384
2021-10-03;50003;49432;353850
2021-10-02;45838;45303;312789
2021-10-01;45696;45039;304765
2021-09-30;46834;46170;317308
2021-09-29;47479;46765;331845
2021-09-28;47327;46613;325075
2021-09-27;48704;48067;344413
2021-09-26;51155;50638;373353
2021-09-25;47657;47066;329427
2021-09-24;46834;46133;307388
2021-09-23;47427;46701;314544
2021-09-22;46649;46073;319347
2021-09-21;46466;45812;317509
2021-09-20;46189;45585;324802
2021-09-19;48937;48343;350242
2021-09-18;46107;45500;321673
2021-09-17;46912;46248;324532
2021-09-16;45814;45035;314260
2021-09-15;45676;44916;311607
2021-09-14;45640;44913;311171
2021-09-13;46877;46177;327696
2021-09-12;49057;48507;351427
2021-09-11;45802;45213;326278
2021-09-10;45619;44793;315121
2021-09-09;46434;45638;322300
2021-09-08;45248;44492;304396
2021-09-07;43778;43109;294930
2021-09-06;46286;45533;319295
2021-09-05;48583;48096;339660
2021-09-04;46865;46310;327509
2021-09-03;46292;45650;325040
2021-09-02;46503;45715;327615
2021-09-01;44273;43511;300817
2021-08-31;44686;43981;308617
2021-08-30;46703;46064;329211
2021-08-29;46560;46002;313863
2021-08-28;43543;43007;281648
2021-08-27;44290;43707;291509
2021-08-26;46829;46154;322313
2021-08-25;47351;46615;326036
2021-08-24;47460;46631;324958
2021-08-23;47735;46930;331594
2021-08-22;48330;47838;334878
2021-08-21;44623;44015;299093
2021-08-20;45283;44581;298126
2021-08-19;46998;46255;303744
2021-08-18;46518;45905;309726
2021-08-17;46213;45455;303973
2021-08-16;47734;47002;321923
2021-08-15;48117;47416;331518
2021-08-14;45207;44682;303793
2021-08-13;46291;45562;296803
2021-08-12;47988;47319;308698
2021-08-11;47867;47127;320601
2021-08-10;47596;46950;323503
2021-08-09;49178;48464;345768
2021-08-08;49383;48721;354695
2021-08-07;46111;45479;315535
2021-08-06;47246;46540;319265
2021-08-05;47226;46485;324196
2021-08-04;46363;45672;311216
2021-08-03;45190;44389;304702
2021-08-02;46625;45764;315422
2021-08-01;47220;46510;324965
2021-07-31;44146;43588;297321
2021-07-30;45118;44409;299251
2021-07-29;46225;45406;313483
2021-07-28;46234;45498;305154
2021-07-27;45778;45006;306438
2021-07-26;46892;46142;319761
2021-07-25;46709;46058;322578
2021-07-24;43385;42773;299129
2021-07-23;44429;43698;302935
2021-07-22;46281;45610;311181
2021-07-21;46962;46320;326270
2021-07-20;46301;45715;317783
2021-07-19;47436;46774;329641
2021-07-18;48622;47982;340039
2021-07-17;44751;44114;301463
2021-07-16;45048;44492;293343
2021-07-15;46878;46275;314213
2021-07-14;47303;46533;324425
2021-07-13;47205;46499;329944
2021-07-12;49316;48456;358548
2021-07-11;48169;47489;345491
2021-07-10;44356;43762;304115
2021-07-09;45012;44284;300357
2021-07-08;46803;46067;314959
2021-07-07;47350;46662;313525
2021-07-06;47333;46645;308369
2021-07-05;49283;48428;333430
2021-07-04;49947;49238;348762
2021-07-03;44511;43899;295364
2021-07-02;44091;43380;286477
2021-07-01;45226;44447;297645
2021-06-30;45340;44557;304867
2021-06-29;46475;45808;321928
2021-06-28;48278;47585;348562
2021-06-27;48056;47414;348165
2021-06-26;42841;42057;299485
2021-06-25;43397;42703;293033
2021-06-24;44028;43333;294506
2021-06-23;44145;43420;284125
2021-06-22;44579;43935;292137
2021-06-21;46627;45991;328020
2021-06-20;47854;47293;336927
2021-06-19;42245;41746;287190
2021-06-18;43236;42552;285491
2021-06-17;44796;44017;299289
2021-06-16;44766;43948;298075
2021-06-15;45212;44570;282736
2021-06-14;48306;47692;310173
2021-06-13;47309;46710;324082
2021-06-12;42915;42326;289475
2021-06-11;43062;42376;275960
2021-06-10;44205;43437;284774
2021-06-09;43400;42768;286396
2021-06-08;43753;43177;286716
2021-06-07;44580;43885;297798
2021-06-06;44410;43780;296327
2021-06-05;40472;40006;252109
2021-06-04;39571;38940;238968
2021-06-03;41418;40766;264574
2021-06-02;40984;40251;261580
2021-06-01;40750;40058;260670
2021-05-31;41870;41178;272677
2021-05-30;44695;44164;304500
2021-05-29;40095;39532;263383
2021-05-28;39220;38582;259653
2021-05-27;40716;40044;266107
2021-05-26;40507;39859;268086
2021-05-25;40958;40229;273123
2021-05-24;42781;42073;285288
2021-05-23;43398;42832;295105
2021-05-22;40018;39458;270017
2021-05-21;39087;38457;260597
2021-05-20;40485;39799;260575
2021-05-19;41858;41229;255880
2021-05-18;41421;40752;261101
2021-05-17;42294;41581;280576
2021-05-16;42871;42407;289072
2021-05-15;39992;39468;261589
2021-05-14;39630;38888;254710
2021-05-13;40497;39816;268666
2021-05-12;39866;39149;264022
2021-05-11;40688;40000;276334
2021-05-10;44624;44013;308232
2021-05-09;40313;39723;275996
2021-05-08;41008;40381;286588
2021-05-07;40805;40175;276199
2021-05-06;42925;42234;288491
2021-05-05;43453;42797;289839
2021-05-04;45322;44688;309959
2021-05-03;45731;45086;313307
2021-05-02;39441;38982;273760
2021-05-01;40443;39915;274694
2021-04-30;40903;40229;266724
2021-04-29;42049;41402;275951
2021-04-28;43053;42384;285536
2021-04-27;44089;43497;292317
2021-04-26;45555;44882;305381
2021-04-25;48615;48075;336387
2021-04-24;44261;43749;303115
2021-04-23;43459;42791;288955
2021-04-22;44570;43934;290629
2021-04-21;45135;44456;287448
2021-04-20;44898;44302;288606
2021-04-19;45727;45129;307309
2021-04-18;47005;46544;331821
2021-04-17;43015;42460;285508
2021-04-16;42569;42039;275933
2021-04-15;42771;42243;276638
2021-04-14;43086;42578;274862
2021-04-13;43233;42632;280141
2021-04-12;45835;45198;304795
2021-04-11;47612;47208;320352
2021-04-10;43168;42698;279742
2021-04-09;42967;42431;286164
2021-04-08;44894;44378;293935
2021-04-07;44577;44029;300304
2021-04-06;43895;43416;289392
2021-04-05;45247;44683;296620
2021-04-04;47145;46728;319830
2021-04-03;43736;43281;280582
2021-04-02;42484;41976;269407
2021-04-01;41927;41414;262664
2021-03-31;42894;42359;275174
2021-03-30;42459;41989;281040
2021-03-29;44880;44315;299243
2021-03-28;45549;45148;311546
2021-03-27;43549;43197;287495
2021-03-26;42843;42348;279485
2021-03-25;43867;43292;291420
2021-03-24;44216;43573;291397
2021-03-23;44859;44281;298259
2021-03-22;45765;45241;318896
2021-03-21;48037;47574;338468
2021-03-20;44464;44093;305267
2021-03-19;42946;42332;289411
2021-03-18;43266;42566;279490
2021-03-17;43094;42510;291550
2021-03-16;42700;42063;299552
2021-03-15;43769;43146;302506
2021-03-14;47512;47076;351967
2021-03-13;44571;44073;323619
2021-03-12;43751;43073;304317
2021-03-11;44089;43505;314378
2021-03-10;44328;43673;320941
2021-03-09;46151;45544;328339
2021-03-08;43130;42746;299288
2021-03-07;44685;44325;318165
2021-03-06;42708;42311;297694
2021-03-05;41339;40874;286021
2021-03-04;42492;41985;293284
2021-03-03;43003;42453;296360
2021-03-02;43358;42717;294994
2021-03-01;44438;43918;310201
2021-02-28;49603;49211;374218
2021-02-27;45616;45073;335711
2021-02-26;43701;43133;310269
2021-02-25;44598;44082;310439
2021-02-24;46772;46177;324967
2021-02-23;42479;41982;287843
2021-02-22;45431;44995;313500
2021-02-21;47351;47008;326359
2021-02-20;43882;43454;301465
2021-02-19;44161;43594;294697
2021-02-18;43911;43277;288674
2021-02-17;44987;44405;282815
2021-02-16;45274;44727;296157
2021-02-15;46262;45621;323593
2021-02-14;48171;47687;340514
2021-02-13;46511;46080;326500
2021-02-12;44803;44285;297504
2021-02-11;45629;44997;313827
2021-02-10;44973;44345;319838
2021-02-09;45287;44739;316337
2021-02-08;47407;46918;326909
2021-02-07;50381;49978;362934
2021-02-06;45991;45597;325316
2021-02-05;45138;44640;300157
2021-02-04;45494;44949;304231
2021-02-03;44268;43713;294924
2021-02-02;44618;44117;301776
2021-02-01;45583;44998;308406
2021-01-31;49408;49074;350842
2021-01-30;45621;45251;309471
2021-01-29;44241;43662;296890
2021-01-28;45813;45280;304777
2021-01-27;45724;45260;297898
2021-01-26;45459;44898;294787
2021-01-25;45626;45040;311027
2021-01-24;48599;48123;341747
2021-01-23;43935;43523;299374
2021-01-22;42192;41667;277377
2021-01-21;44003;43423;296999
2021-01-20;44766;44338;296954
2021-01-19;43758;43217;286821
2021-01-18;45312;44819;316602
2021-01-17;48666;48217;351076
2021-01-16;45610;45194;322178
2021-01-15;45032;44531;316037
2021-01-14;45838;45332;321113
2021-01-13;44408;43881;302043
2021-01-12;45366;44844;310962
2021-01-11;46800;46299;318937
2021-01-10;51528;51121;363170
2021-01-09;48840;48515;338332
2021-01-08;49774;49416;333687
2021-01-07;46660;46287;304785
2021-01-06;44850;44435;295974
2021-01-05;48642;48209;332496
2021-01-04;51216;50714;350669
2021-01-03;53321;52982;354738
2021-01-02;50559;50210;342009
2021-01-01;41158;40846;273448
2020-12-31;29179;28798;175702
2020-12-30;39495;39100;241236
2020-12-29;42600;42081;264013
2020-12-28;44952;44372;289335
2020-12-27;47089;46802;313430
2020-12-26;44310;43818;299195
2020-12-25;42163;41718;272247
2020-12-24;41614;41059;263246
2020-12-23;42284;41767;271295
2020-12-22;42314;41840;274627
2020-12-21;43543;43068;276790
2020-12-20;46125;45759;301150
2020-12-19;40935;40578;271296
2020-12-18;40559;40090;261307
2020-12-17;41938;41369;266089
2020-12-16;41725;41200;266710
2020-12-15;42355;41831;266062
2020-12-14;44388;43710;289840
2020-12-13;46126;45754;309634
2020-12-12;41834;41427;270472
2020-12-11;40598;40149;261107
2020-12-10;41974;41406;273418
2020-12-09;42174;41630;276157
2020-12-08;43337;42811;289802
2020-12-07;44616;44038;302913
2020-12-06;47176;46863;327031
2020-12-05;43702;43337;299075
2020-12-04;41980;41545;280082
2020-12-03;43737;43306;281215
2020-12-02;44070;43663;281620
2020-12-01;44613;44115;285235
2020-11-30;45247;44708;299896
2020-11-29;47923;47561;329739
2020-11-28;43700;43294;294796
2020-11-27;42316;41936;282211
2020-11-26;43173;42587;278881
2020-11-25;42940;42451;270279
2020-11-24;43950;43479;286720
2020-11-23;45227;44680;303765
2020-11-22;48053;47734;333112
2020-11-21;44037;43652;299191
2020-11-20;42646;42158;280378
2020-11-19;44136;43595;288305
2020-11-18;43710;43206;284270
2020-11-17;44039;43544;282405
2020-11-16;45514;45089;299989
2020-11-15;47986;47643;331358
2020-11-14;43656;43209;293442
2020-11-13;42619;42093;283087
2020-11-12;44122;43521;290769
2020-11-11;43947;43375;289546
2020-11-10;44571;44084;287932
2020-11-09;46080;45568;299208
2020-11-08;48943;48599;338383
2020-11-07;44764;44392;285744
2020-11-06;44537;44025;284495
2020-11-05;45587;45107;290859
2020-11-04;46074;45670;293843
2020-11-03;45277;44800;289916
2020-11-02;47099;46546;302105
2020-11-01;49013;48645;325297
2020-10-31;45808;45349;292031
2020-10-30;44287;43820;281174
2020-10-29;45841;45377;285957
2020-10-28;45759;45219;292153
2020-10-27;45799;45262;294039
2020-10-26;46097;45632;293081
2020-10-25;49564;49157;323456
2020-10-24;43358;42907;272641
2020-10-23;42885;42391;276057
2020-10-22;42826;42299;265769
2020-10-21;42834;42361;268929
2020-10-20;43023;42490;267622
2020-10-19;44747;44224;287532
2020-10-18;47506;47118;311074
2020-10-17;43576;43260;278930
2020-10-16;42994;42454;264625
2020-10-15;43691;43263;270799
2020-10-14;43483;43023;276194
2020-10-13;43367;42896;285786
2020-10-12;45962;45446;310260
2020-10-11;47766;47380;325740
2020-10-10;44085;43643;303315
2020-10-09;43356;42850;292551
2020-10-08;44268;43788;297521
2020-10-07;44723;44257;303287
2020-10-06;44671;44159;305657
2020-10-05;45679;45031;311005
2020-10-04;46912;46479;324687
2020-10-03;43321;42849;289382
2020-10-02;42895;42508;274211
2020-10-01;42778;42255;270765
2020-09-30;42910;42469;279016
2020-09-29;43637;43220;284443
2020-09-28;44879;44437;298884
2020-09-27;47462;47026;321684
2020-09-26;43137;42778;280445
2020-09-25;42428;41954;264880
2020-09-24;43222;42802;274189
2020-09-23;43540;43080;281620
2020-09-22;43282;42772;287093
2020-09-21;45332;44734;296263
2020-09-20;48046;47537;331897
2020-09-19;43840;43340;293339
2020-09-18;43380;42934;287150
2020-09-17;45684;45215;304383
2020-09-16;44634;44069;292586
2020-09-15;44805;44235;297931
2020-09-14;45435;44872;308558
2020-09-13;47142;46696;325379
2020-09-12;43609;43239;292138
2020-09-11;43452;43031;288737
2020-09-10;44654;44025;305760
2020-09-09;44736;44166;296475
2020-09-08;44925;44388;285251
2020-09-07;47249;46761;321305
2020-09-06;49175;48792;339845
2020-09-05;44734;44438;294791
2020-09-04;45062;44593;283258
2020-09-03;44714;44244;293616
2020-09-02;45222;44793;303580
2020-09-01;44902;44408;299701
2020-08-31;46121;45684;300262
2020-08-30;49087;48756;319881
2020-08-29;44581;44253;283301
2020-08-28;45712;45335;281192
2020-08-27;46447;45946;290244
2020-08-26;47619;47020;313957
2020-08-25;47662;47143;310808
2020-08-24;48497;48077;326092
2020-08-23;48673;48373;327156
2020-08-22;45256;44967;301623
2020-08-21;46325;45895;301145
2020-08-20;47104;46657;307225
2020-08-19;47986;47403;322768
2020-08-18;47442;46912;318517
2020-08-17;48135;47718;325637
2020-08-16;48343;48104;324880
2020-08-15;44948;44566;290408
2020-08-14;44898;44505;282020
2020-08-13;46772;46359;296532
2020-08-12;47328;46857;305663
2020-08-11;45970;45585;301648
2020-08-10;47005;46367;318227
2020-08-09;50442;49898;337160
2020-08-08;46606;46099;306403
2020-08-07;46223;45613;293647
2020-08-06;47542;46776;303279
2020-08-05;47096;46338;298551
2020-08-04;47046;46398;292254
2020-08-03;48176;47652;302821
2020-08-02;49337;48911;334816
2020-08-01;45781;45239;306142
2020-07-31;46472;45824;302951
2020-07-30;46759;46102;301986
2020-07-29;47433;46683;301039
2020-07-28;47501;46650;296947
2020-07-27;49817;48800;323041
2020-07-26;48809;48204;328651
2020-07-25;44324;43673;282456
2020-07-24;45051;44256;292615
2020-07-23;45864;45185;299244
2020-07-22;46304;45521;298186
2020-07-21;46401;45613;292162
2020-07-20;47274;46481;306742
2020-07-19;47967;47321;307114
2020-07-18;43512;42951;278992
2020-07-17;43578;42861;275385
2020-07-16;44426;43713;280778
2020-07-15;45011;44242;280546
2020-07-14;46416;45626;298563
2020-07-13;47650;46671;325464
2020-07-12;47024;46365;315050
2020-07-11;43204;42463;278943
2020-07-10;43941;42942;277479
2020-07-09;45709;44799;305854
2020-07-08;46237;45230;312626
2020-07-07;47575;46582;326520
2020-07-06;47422;46428;331853
2020-07-05;47873;47024;324168
2020-07-04;44310;43581;300979
2020-07-03;44602;43676;292938
2020-07-02;45084;44105;300281
2020-07-01;45537;44658;305415
2020-06-30;45998;44928;309439
2020-06-29;48240;47355;340323
2020-06-28;49027;48090;342441
2020-06-27;43919;43081;299289
2020-06-26;43530;42683;306015
2020-06-25;45234;44220;309650
2020-06-24;46272;45307;313091
2020-06-23;45666;44720;305138
2020-06-22;47881;46748;316841
2020-06-21;48447;47557;342576
2020-06-20;44299;43462;303014
2020-06-19;43585;42653;297337
2020-06-18;44479;43575;293153
2020-06-17;44636;43650;299586
2020-06-16;44938;43902;313572
2020-06-15;46727;45676;337163
2020-06-14;49100;48174;379063
2020-06-13;44600;44325;321822
2020-06-12;42933;43084;274853
2020-06-11;42277;42212;266371
2020-06-10;43408;43186;270291
2020-06-09;44379;44451;288152
2020-06-08;44943;45162;299654
2020-06-07;44914;45425;314017
2020-06-06;40909;41332;274794
2020-06-05;41905;41915;269283
2020-06-04;43155;43320;277304
2020-06-03;43752;44023;282508
2020-06-02;44668;44856;292334
2020-06-01;46430;46818;308371
2020-05-31;48532;49475;326664
2020-05-30;45993;46438;307118
2020-05-29;45540;45660;307497
2020-05-28;47303;47451;321269
2020-05-27;47074;47166;325968
2020-05-26;48768;49001;339573
2020-05-25;49829;50109;353272
2020-05-24;51345;52019;384729
2020-05-23;46486;47247;335524
2020-05-22;46573;46768;320942
2020-05-21;46568;46832;318102
2020-05-20;46628;46721;325050
2020-05-19;46816;46978;326782
2020-05-18;48486;48841;331416
2020-05-17;50459;51295;351003
2020-05-16;46826;47202;328334
2020-05-15;46756;47015;314167
2020-05-14;48473;48802;333390
2020-05-13;48497;48973;329244
2020-05-12;48568;49167;346353
2020-05-11;47885;48354;343942
2020-05-10;49695;50656;359769
2020-05-09;42633;43084;290507
2020-05-08;45631;45977;321091
2020-05-07;48074;48409;337759
2020-05-06;48371;48915;340628
2020-05-05;54344;55358;387426
2020-05-04;63711;65297;457377
2020-05-03;63427;65308;468995
2020-05-02;60642;62399;426318
2020-05-01;58202;59627;393109
2020-04-30;58420;59578;386064
2020-04-29;60477;61705;406254
2020-04-28;57284;58388;391872
2020-04-27;63510;65084;419742
2020-04-26;65400;67342;449074
2020-04-25;60832;62424;414070
2020-04-24;58842;59948;389672
2020-04-23;61967;63159;420030
2020-04-22;64052;65564;432152
2020-04-21;66199;67800;463332
2020-04-20;69368;71591;493386
2020-04-19;61438;62984;433017
2020-04-18;58508;59740;413981
2020-04-17;61141;62408;443297
2020-04-16;62185;63447;460222
2020-04-15;64047;65516;465774
2020-04-14;62344;63706;454757
2020-04-13;59359;60542;460933
2020-04-12;61777;63470;496312
2020-04-11;57354;58615;448083
2020-04-10;57086;58018;429819
2020-04-09;56436;57310;422463
2020-04-08;56790;57855;433532
2020-04-07;57404;58642;436086
2020-04-06;55575;56810;411472
2020-04-05;58866;60468;439032
2020-04-04;55124;56333;404956
2020-04-03;53327;54123;386501
2020-04-02;53808;54371;392569
2020-04-01;55236;56100;387954
2020-03-31;54259;55029;411771
2020-03-30;53715;54448;401148
2020-03-29;48430;48944;345133
2020-03-28;46683;46956;327927
2020-03-27;44725;44702;305361
2020-03-26;45659;45978;319706
2020-03-25;46431;46726;328040
2020-03-24;43117;43380;297282
2020-03-23;48118;48575;346505
2020-03-22;50457;50974;361477
2020-03-21;48012;48528;335155
2020-03-20;44297;44469;297302
2020-03-19;43678;43718;302292
2020-03-18;42651;42731;292186
2020-03-17;41474;41594;284232
2020-03-16;42103;42317;290989
2020-03-15;45309;45939;318927
2020-03-14;44139;44538;304449
2020-03-13;41812;41674;282615
2020-03-12;42807;42767;287999
2020-03-11;43527;43489;289500
2020-03-10;42894;43026;295406
2020-03-09;45387;45918;322402
2020-03-08;36543;36705;248071
2020-03-07;36813;36793;239863
2020-03-06;35485;35295;230993
2020-03-05;37775;37579;250911
2020-03-04;37938;37727;252655
2020-03-03;34842;34413;229903
2020-03-02;34351;33915;229479
2020-03-01;36268;36262;246880
2020-02-29;34635;34776;233098
2020-02-28;34355;34166;230378
2020-02-27;35705;35439;243189
2020-02-26;34666;34257;235463
2020-02-25;34445;34052;229308
2020-02-24;37475;37181;260675
2020-02-23;34910;34964;235407
2020-02-22;33481;33525;219346
2020-02-21;31836;31453;202293
2020-02-20;32522;32147;205768
2020-02-19;31750;31432;202324
2020-02-18;32353;31984;203158
2020-02-17;32372;32015;203101
2020-02-16;34371;34444;219644
2020-02-15;32222;32057;202188
2020-02-14;30665;30311;186041
2020-02-13;33075;32772;202848
2020-02-12;36816;36544;232118
2020-02-11;35351;35018;215266
2020-02-10;37416;37111;232824
2020-02-09;39324;39433;256359
2020-02-08;35116;35033;216955
2020-02-07;32889;32505;194255
2020-02-06;36487;36044;220111
2020-02-05;45550;45579;291114
2020-02-04;46627;46763;299117
2020-02-03;49443;49897;323605
2020-02-02;52104;53024;346307
2020-02-01;49131;49870;329470
2020-01-31;46865;46831;304714
2020-01-30;48863;49101;321171
2020-01-29;47528;47829;312707
2020-01-28;45563;45599;303070
2020-01-27;45899;46029;314993
2020-01-26;49045;49775;352977
2020-01-25;44278;44768;311157
2020-01-24;42727;42735;285136
2020-01-23;43372;43436;289221
2020-01-22;43733;43852;291300
2020-01-21;43714;43841;292631
2020-01-20;44730;44932;297345
2020-01-19;46152;46702;315323
2020-01-18;43295;43644;278139
2020-01-17;42415;42502;261336
2020-01-16;42622;42776;257007
2020-01-15;40935;40819;232283
2020-01-14;39308;39278;228538
2020-01-13;38017;37928;222195
2020-01-12;41694;42146;256493
2020-01-11;38656;38971;225663
2020-01-10;37615;37453;216087
2020-01-09;39035;38987;223010
2020-01-08;39898;40130;237533
2020-01-07;36078;36285;209522
2020-01-06;33757;33714;200760
2020-01-05;35929;36112;220073
2020-01-04;35849;35907;218344
2020-01-03;36235;36297;223735
2020-01-02;37021;37135;227077
2020-01-01;30350;30370;173698
2019-12-31;21423;21038;118547
2019-12-30;29254;29052;162300
2019-12-29;31485;31671;183693
2019-12-28;30687;30554;179576
2019-12-27;30375;30128;179535
2019-12-26;31371;31225;186050
2019-12-25;30982;30949;188494
2019-12-24;28032;27705;163295
2019-12-23;29121;28953;177593
2019-12-22;30719;30823;189058
2019-12-21;24253;24239;141280
2019-12-20;21485;21026;118789
2019-12-19;21021;20655;114190
2019-12-18;18401;18111;104263
2019-12-17;21282;20850;122523
2019-12-16;21237;20869;128146
2019-12-15;22531;22367;140421
2019-12-14;21528;21285;129837
2019-12-13;21754;21281;127885
2019-12-12;21301;20935;121713
2019-12-11;20806;20579;118019
2019-12-10;19947;19518;113768
2019-12-09;19691;19234;111996
2019-12-08;19552;19343;109504
2019-12-07;17563;17292;94943
2019-12-06;15911;15498;87535
2019-12-05;16291;15990;90756
2019-12-04;16093;15661;88880
2019-12-03;16340;15996;95166
2019-12-02;16713;16406;98990
2019-12-01;18106;17951;112253
2019-11-30;16593;16468;99368
2019-11-29;15034;14720;89661
2019-11-28;14964;14592;88256
2019-11-27;14085;13645;85714
2019-11-26;13612;13154;84844
2019-11-25;13970;13674;87802
2019-11-24;14886;14599;93532
2019-11-23;13899;13639;86226
2019-11-22;12959;12585;79272
2019-11-21;14387;13996;88534
2019-11-20;14068;13677;87197
2019-11-19;13244;12834;83303
2019-11-18;13086;12632;82242
2019-11-17;13355;13117;91252
2019-11-16;6663;6413;44349
2019-11-15;5210;4931;32694
2019-11-14;5298;4974;32134
2019-11-13;6122;5724;35288
2019-11-12;5720;5415;34420
2019-11-11;6213;5817;38228
2019-11-10;6731;6378;42361
2019-11-09;6290;5984;37815
2019-11-08;6221;5812;37606
2019-11-07;6754;6282;42735
2019-11-06;6772;6369;43413
2019-11-05;9653;9214;63040
2019-11-04;10837;10340;74370
2019-11-03;11058;10703;78032
2019-11-02;11693;11259;82309
2019-11-01;14072;13503;103838
2019-10-31;14083;13503;103393
2019-10-30;14566;14032;106431
2019-10-29;15157;14670;108611
2019-10-28;15273;14869;114602
2019-10-27;17251;16914;129176
2019-10-26;14384;14045;97635
2019-10-25;11471;11015;76442
2019-10-24;11072;10551;75623
2019-10-23;10716;10293;74105
2019-10-22;11322;10874;74276
2019-10-21;12375;12020;79763
2019-10-20;13634;13467;84716
2019-10-19;12490;12261;78724
2019-10-18;13482;13213;83137
2019-10-17;17010;17156;108186
2019-10-16;28883;29420;183729
2019-10-15;37567;38619;240045
2019-10-14;39481;40849;260701
2019-10-13;41181;43096;279107
2019-10-12;38537;40255;254158
2019-10-11;37511;38818;241275
2019-10-10;38314;39610;249743
2019-10-09;38107;39335;245699
2019-10-08;37860;39320;251058
2019-10-07;38734;40237;264398
2019-10-06;41936;43922;280905
2019-10-05;37957;39597;248215
2019-10-04;36941;38209;238167
2019-10-03;36661;37983;240452
2019-10-02;36401;37748;232633
2019-10-01;37703;38908;245270
2019-09-30;38679;40097;252890
2019-09-29;42160;43961;288986
2019-09-28;37881;39510;254029
2019-09-27;36374;37433;242667
2019-09-26;36166;37123;246987
2019-09-25;34534;35535;229846
2019-09-24;33304;34252;226863
2019-09-23;34108;35210;230726
2019-09-22;36707;38098;252746
2019-09-21;33984;35199;229654
2019-09-20;32014;32956;210215
2019-09-19;33061;34084;231480
2019-09-18;32334;33380;224652
2019-09-17;31966;33127;222276
2019-09-16;32798;33839;226568
2019-09-15;34839;36275;248940
2019-09-14;31521;32771;223420
2019-09-13;30928;31940;219539
2019-09-12;30442;31423;209418
2019-09-11;30251;31087;204878
2019-09-10;30268;31282;203514
2019-09-09;31694;32802;215311
2019-09-08;33505;35089;236827
2019-09-07;32437;33425;223938
2019-09-06;29113;29750;192008
2019-09-05;27399;27849;177777
2019-09-04;26445;26947;171148
2019-09-03;26594;27008;170889
2019-09-02;26729;27030;174040
2019-09-01;34553;35247;241393
2019-08-31;33081;33583;226311
2019-08-30;33593;34093;235257
2019-08-29;34305;34433;241204
2019-08-28;35221;35614;246585
2019-08-27;35109;35283;239512
2019-08-26;35183;35780;241135
2019-08-25;35502;36337;251391
2019-08-24;33021;33538;232655
2019-08-23;33767;34252;238456
2019-08-22;34963;35359;246491
2019-08-21;35256;35586;243226
2019-08-20;35129;35471;245900
2019-08-19;35297;35746;246992
2019-08-18;36384;37048;262142
2019-08-17;34856;35464;254795
2019-08-16;33114;33317;225559
2019-08-15;33220;33592;227137
2019-08-14;33438;33629;222457
2019-08-13;30012;30181;187867
2019-08-12;17319;17270;88305
2019-08-11;24468;24743;147833
2019-08-10;33757;34332;230677
2019-08-09;34693;35180;238664
2019-08-08;35112;35651;242988
2019-08-07;34270;34798;231926
2019-08-06;34369;34879;234803
2019-08-05;35512;35883;247616
2019-08-04;36987;37860;264699
2019-08-03;34196;34648;231474
2019-08-02;34134;34372;229864
2019-08-01;34987;35340;232190
2019-07-31;34914;35301;233754
2019-07-30;34874;35414;233472
2019-07-29;35884;36505;240371
2019-07-28;35957;36696;252816
2019-07-27;33975;34474;230905
2019-07-26;33629;34062;229628
2019-07-25;35372;35685;244100
2019-07-24;34629;35233;237144
2019-07-23;34396;34860;230288
2019-07-22;35233;35732;238182
2019-07-21;35618;36331;242166
2019-07-20;32751;33229;218887
2019-07-19;32742;33289;214466
2019-07-18;33283;33730;214226
2019-07-17;32905;33316;210577
2019-07-16;32900;33356;217121
2019-07-15;34493;34993;226207
2019-07-14;35948;36632;246317
