﻿Дата;Хосты;Посетители;Хиты
2021-12-17;39510;37140;453881
2021-12-16;42189;39678;479172
2021-12-15;43125;40930;489950
2021-12-14;43608;41190;498940
2021-12-13;43370;41051;499591
2021-12-12;39266;37577;514601
2021-12-11;36375;34562;455011
2021-12-10;41082;38721;479698
2021-12-09;43526;41138;496993
2021-12-08;43499;41068;499051
2021-12-07;43914;41592;502424
2021-12-06;44640;42300;517842
2021-12-05;40963;39244;528625
2021-12-04;38436;36532;477747
2021-12-03;41793;39530;490002
2021-12-02;44338;42045;516839
2021-12-01;44676;42312;515863
2021-11-30;48483;45964;539871
2021-11-29;46924;44451;530832
2021-11-28;41440;39629;531222
2021-11-27;38134;36257;471330
2021-11-26;42830;40450;496931
2021-11-25;45808;43462;530251
2021-11-24;46080;43784;532381
2021-11-23;47146;44631;551688
2021-11-22;46316;43980;548519
2021-11-21;42020;40050;551384
2021-11-20;40467;38457;505305
2021-11-19;46878;44678;553772
2021-11-18;48177;45836;561434
2021-11-17;47684;45355;553732
2021-11-16;46435;44066;527463
2021-11-15;46985;44636;532186
2021-11-14;43161;41076;546446
2021-11-13;39633;37609;489854
2021-11-12;44266;41774;500786
2021-11-11;45446;43149;516933
2021-11-10;46400;44173;518037
2021-11-09;47153;44880;533307
2021-11-08;47629;45177;539921
2021-11-07;44600;42686;577051
2021-11-06;42312;40363;535780
2021-11-05;43322;41089;538430
2021-11-04;43304;41055;542012
2021-11-03;46370;44033;565277
2021-11-02;46242;43865;570813
2021-11-01;44675;42402;555313
2021-10-31;40908;39064;561440
2021-10-30;38251;36356;488229
2021-10-29;42913;40401;511182
2021-10-28;45292;42722;540475
2021-10-27;46689;44194;552329
2021-10-26;47351;44855;546438
2021-10-25;47231;44779;558466
2021-10-24;42690;40570;555675
2021-10-23;40375;38170;498485
2021-10-22;44600;41911;516050
2021-10-21;47908;45075;539917
2021-10-20;47659;45010;549134
2021-10-19;48527;45874;547624
2021-10-18;48119;45757;551677
2021-10-17;42787;40692;538980
2021-10-16;40572;38462;491405
2021-10-15;44805;42128;520293
2021-10-14;47446;44899;541059
2021-10-13;47983;45334;539807
2021-10-12;47532;44843;531187
2021-10-11;46106;43616;519076
2021-10-10;41264;39312;508402
2021-10-09;38414;36513;458918
2021-10-08;43984;41378;487985
2021-10-07;46889;44158;527868
2021-10-06;46467;43745;532347
2021-10-05;46264;43499;542204
2021-10-04;48322;45436;556605
2021-10-03;41831;39745;524377
2021-10-02;39104;36986;460897
2021-10-01;42715;40242;473871
2021-09-30;47039;44326;505644
2021-09-29;47878;45279;519550
2021-09-28;47691;44994;529171
2021-09-27;48182;45412;538000
2021-09-26;42284;40352;523367
2021-09-25;39497;37389;473440
2021-09-24;45110;42400;505876
2021-09-23;46664;43961;531787
2021-09-22;46406;43701;526330
2021-09-21;46838;44072;532136
2021-09-20;46656;43857;533507
2021-09-19;42569;40370;511222
2021-09-18;38291;36140;461693
2021-09-17;42317;39635;481544
2021-09-16;43138;40527;477152
2021-09-15;42675;40098;456071
2021-09-14;40342;37925;434993
2021-09-13;37466;35719;374854
2021-09-12;14631;14295;130890
2021-09-11;42437;39645;525751
2021-09-10;48086;44490;566569
2021-09-09;50652;47066;591608
2021-09-08;50570;47150;587753
2021-09-07;50683;47226;587860
2021-09-06;50386;47011;602495
2021-09-05;45330;42760;588746
2021-09-04;43008;40168;548384
2021-09-03;47445;44059;578267
2021-09-02;48957;45617;586216
2021-09-01;46036;42665;569375
2021-08-31;48146;44524;596505
2021-08-30;49911;46227;625986
2021-08-29;45035;42150;608300
2021-08-28;43198;40189;553304
2021-08-27;47731;44310;586922
2021-08-26;49998;46373;629378
2021-08-25;49545;46200;627227
2021-08-24;48383;45160;621031
2021-08-23;48743;45399;621259
2021-08-22;45908;42973;623513
2021-08-21;43297;40301;571919
2021-08-20;48802;45418;618979
2021-08-19;50857;47354;655545
2021-08-18;50894;47417;643644
2021-08-17;50582;47212;640342
2021-08-16;52325;48676;669115
2021-08-15;44920;42086;610636
2021-08-14;43771;40754;570426
2021-08-13;48986;45425;611592
2021-08-12;50369;46654;641972
2021-08-11;50595;47172;641894
2021-08-10;51265;47586;654630
2021-08-09;51259;47503;654465
2021-08-08;45804;42589;627982
2021-08-07;44807;41898;584178
2021-08-06;50019;46483;623295
2021-08-05;51085;47573;655370
2021-08-04;51401;47807;666988
2021-08-03;51156;47583;657703
2021-08-02;50672;46908;659152
2021-08-01;45914;43030;638840
2021-07-31;44726;41786;609670
2021-07-30;50559;47159;651227
2021-07-29;50471;46806;646961
2021-07-28;50205;46525;646342
2021-07-27;49371;45556;631871
2021-07-26;49097;45666;630577
2021-07-25;46282;43218;621085
2021-07-24;43841;40825;581299
2021-07-23;48741;45088;628673
2021-07-22;51227;47296;659258
2021-07-21;52053;48042;674472
2021-07-20;53275;49334;691359
2021-07-19;55190;50946;719092
2021-07-18;50362;46795;711463
2021-07-17;48409;44812;652925
2021-07-16;53052;48918;668602
2021-07-15;53868;49917;687487
2021-07-14;53791;49843;680123
2021-07-13;53658;49685;682699
2021-07-12;54274;50390;698849
2021-07-11;48154;44956;667798
2021-07-10;46020;42638;598727
2021-07-09;50899;47029;648518
2021-07-08;52551;48509;666346
2021-07-07;52827;48805;679412
2021-07-06;52539;48556;664003
2021-07-05;53079;49112;671113
2021-07-04;48853;45388;686053
2021-07-03;46227;42942;618548
2021-07-02;51335;47297;639265
2021-07-01;52056;47850;657968
2021-06-30;52036;48001;669889
2021-06-29;52487;48251;672103
2021-06-28;52386;48287;693397
2021-06-27;47399;43927;675752
2021-06-26;45205;41806;615942
2021-06-25;50131;46157;636728
2021-06-24;51312;47109;664054
2021-06-23;51792;47693;669218
2021-06-22;51839;47608;676066
2021-06-21;50555;46662;679084
2021-06-20;46425;42987;673344
2021-06-19;43917;40555;595892
2021-06-18;50414;46429;644406
2021-06-17;51651;47517;658780
2021-06-16;51638;47383;655277
2021-06-15;52127;48026;665398
2021-06-14;49238;45445;678899
2021-06-13;46202;42730;665066
2021-06-12;44401;40995;601385
2021-06-11;50977;46899;651258
2021-06-10;53001;48887;697265
2021-06-09;52548;48253;679419
2021-06-08;52760;48557;681662
2021-06-07;52579;48442;697627
2021-06-06;46768;43244;697100
2021-06-05;45130;41650;619742
2021-06-04;52379;47948;678656
2021-06-03;54058;49687;709453
2021-06-02;55452;51021;747235
2021-06-01;57865;53303;797214
2021-05-31;55403;51696;740988
2021-05-30;46157;42955;656859
2021-05-29;42893;39691;580282
2021-05-28;47788;43891;594079
2021-05-27;49289;45381;608709
2021-05-26;50739;46807;615458
2021-05-25;50778;47022;612277
2021-05-24;51294;47364;637279
2021-05-23;44918;41896;627685
2021-05-22;42409;39163;557703
2021-05-21;48699;44583;587686
2021-05-20;52317;48188;618822
2021-05-19;52674;48598;623169
2021-05-18;52241;48291;609801
2021-05-17;50950;47217;601050
2021-05-16;45056;41956;593855
2021-05-15;43571;40361;542700
2021-05-14;47868;44123;571068
2021-05-13;49533;45854;591765
2021-05-12;49928;46018;599254
2021-05-11;50063;46063;612498
2021-05-10;47448;44124;644567
2021-05-09;42526;39475;587714
2021-05-08;43906;40802;591481
2021-05-07;46085;42357;602145
2021-05-06;48280;44461;634351
2021-05-05;48363;44907;645400
2021-05-04;48375;44770;662166
2021-05-03;45279;41915;646969
2021-05-02;40180;37293;576287
2021-05-01;38659;35497;518653
2021-04-30;46664;42782;557266
2021-04-29;51520;47677;601059
2021-04-28;54393;50506;642974
2021-04-27;57028;53355;656069
2021-04-26;54909;51301;656980
2021-04-25;47590;44567;682252
2021-04-24;44035;40973;599130
2021-04-23;49320;45453;607210
2021-04-22;53096;49297;645596
2021-04-21;53124;49302;656702
2021-04-20;52257;48489;659680
2021-04-19;51558;47706;654777
2021-04-18;46075;43057;654866
2021-04-17;43248;40049;585822
2021-04-16;48846;44976;610489
2021-04-15;51218;47410;623893
2021-04-14;52648;48838;648451
2021-04-13;52599;48763;650153
2021-04-12;52733;49030;664518
2021-04-11;47157;44176;676408
2021-04-10;44911;41710;622041
2021-04-09;51699;47840;658020
2021-04-08;54599;50818;688512
2021-04-07;56155;52350;702401
2021-04-06;53807;50123;688309
2021-04-05;53766;50053;697031
2021-04-04;49324;46011;717794
2021-04-03;45406;42418;641968
2021-04-02;50260;46528;645514
2021-04-01;51141;47310;649912
2021-03-31;52534;48654;680737
2021-03-30;52946;49051;679445
2021-03-29;53139;49218;691049
2021-03-28;46793;44098;687622
2021-03-27;44843;42016;643625
2021-03-26;50571;46842;671005
2021-03-25;53391;49278;702898
2021-03-24;54276;50383;720745
2021-03-23;54334;50488;714274
2021-03-22;53790;50004;712794
2021-03-21;49542;46755;731753
2021-03-20;45640;42776;650592
2021-03-19;51335;47801;668089
2021-03-18;54087;50515;702474
2021-03-17;53763;50123;700306
2021-03-16;54182;50589;691842
2021-03-15;54061;50768;694448
2021-03-14;49896;47412;736162
2021-03-13;46608;44008;670438
2021-03-12;51670;48405;663424
2021-03-11;52606;49283;672226
2021-03-10;52286;48736;671028
2021-03-09;51331;47945;669076
2021-03-08;42386;39801;602605
2021-03-07;42667;40023;625147
2021-03-06;42136;39517;588595
2021-03-05;45735;42450;599533
2021-03-04;49334;46025;642383
2021-03-03;50361;46967;655511
2021-03-02;50639;47162;657063
2021-03-01;50648;47237;659553
2021-02-28;47029;44520;693745
2021-02-27;44049;41438;635684
2021-02-26;47955;44716;644904
2021-02-25;50821;47500;664150
2021-02-24;50687;47353;664164
2021-02-23;45236;42504;635471
2021-02-22;46595;43481;654502
2021-02-21;43780;41233;633348
2021-02-20;44245;41291;602178
2021-02-19;47978;44757;629583
2021-02-18;49193;46037;649264
2021-02-17;49517;46279;653924
2021-02-16;50893;47532;670023
2021-02-15;49577;46339;649666
2021-02-14;45069;42369;660866
2021-02-13;43541;41005;618201
2021-02-12;47729;44544;637058
2021-02-11;50101;47015;648847
2021-02-10;50118;46959;654272
2021-02-09;50372;47218;664051
2021-02-08;49952;46705;660656
2021-02-07;46184;43718;693141
2021-02-06;42880;40335;620962
2021-02-05;47623;44309;628879
2021-02-04;49471;46044;642497
2021-02-03;49609;46402;641310
2021-02-02;49379;46002;624304
2021-02-01;48942;45707;626448
2021-01-31;45897;43331;660330
2021-01-30;44392;41790;613560
2021-01-29;45967;42669;591446
2021-01-28;47366;44178;592444
2021-01-27;47206;43956;596118
2021-01-26;46628;43424;598933
2021-01-25;46423;43038;589032
2021-01-24;43056;40518;619436
2021-01-23;39698;37262;552482
2021-01-22;44497;41602;565126
2021-01-21;45719;42824;585794
2021-01-20;46165;43249;595122
2021-01-19;46483;43514;606042
2021-01-18;46263;43243;584418
2021-01-17;43310;40846;622730
2021-01-16;41496;39083;572190
2021-01-15;44495;41559;561538
2021-01-14;45955;43017;597652
2021-01-13;44661;41673;567789
2021-01-12;46501;43626;598527
2021-01-11;47034;44189;599188
2021-01-10;44206;41912;642345
2021-01-09;43090;40678;619255
2021-01-08;42729;40158;609240
2021-01-07;40409;38173;591179
2021-01-06;40530;37987;558303
2021-01-05;42622;39954;597325
2021-01-04;41958;39335;600448
2021-01-03;39782;37403;602840
2021-01-02;37453;35277;557128
2021-01-01;31002;29347;431893
2020-12-31;25446;23745;289395
2020-12-30;33725;32511;406966
2020-12-29;36728;36302;435022
2020-12-28;38331;37855;454653
2020-12-27;35956;35583;469639
2020-12-26;35050;34418;441738
2020-12-25;36549;35927;445286
2020-12-24;37382;36713;437557
2020-12-23;38817;38118;457231
2020-12-22;41603;40974;471272
2020-12-21;41217;40512;477399
2020-12-20;38550;37968;498879
2020-12-19;35810;35262;453162
2020-12-18;38565;37788;450915
2020-12-17;40171;39361;464402
2020-12-16;41006;40350;474907
2020-12-15;41459;40886;478098
2020-12-14;41950;41349;487678
2020-12-13;37937;37463;498415
2020-12-12;34797;34311;450066
2020-12-11;38380;37760;452728
2020-12-10;39995;39431;477900
2020-12-09;40043;39494;478808
2020-12-08;39820;39175;480639
2020-12-07;39495;38783;480890
2020-12-06;36357;35713;488201
2020-12-05;33876;33285;440832
2020-12-04;37123;36529;455791
2020-12-03;39859;39149;480511
2020-12-02;39508;38824;462391
2020-12-01;39129;38286;463086
2020-11-30;38861;38095;462884
2020-11-29;35509;34959;475982
2020-11-28;33756;33176;437160
2020-11-27;37572;36816;458423
2020-11-26;39802;39083;480748
2020-11-25;39224;38441;464410
2020-11-24;39091;38335;460706
2020-11-23;39270;38494;457588
2020-11-22;36288;35753;474018
2020-11-21;34130;33539;428454
2020-11-20;36923;36132;432637
2020-11-19;39556;38617;461047
2020-11-18;37951;37230;447710
2020-11-17;38711;37883;447846
2020-11-16;39190;38377;458709
2020-11-15;38448;37643;509145
2020-11-14;34558;33969;424290
2020-11-13;35596;34896;411393
2020-11-12;37042;36305;425315
2020-11-11;36784;36155;422608
2020-11-10;36565;35715;426612
2020-11-09;37420;36574;441236
2020-11-08;33947;33482;441786
2020-11-07;32349;31734;410034
2020-11-06;35839;35028;430923
2020-11-05;37367;36589;442347
2020-11-04;35643;34954;443738
2020-11-03;37111;36377;442968
2020-11-02;37254;36316;441900
2020-11-01;33067;32458;443433
2020-10-31;31092;30317;401316
2020-10-30;34299;33522;402076
2020-10-29;36003;35087;431360
2020-10-28;37193;36373;442224
2020-10-27;36385;35638;427652
2020-10-26;35982;35138;427736
2020-10-25;33117;32224;444072
2020-10-24;30629;29814;386633
2020-10-23;34034;33197;403987
2020-10-22;35321;34308;417909
2020-10-21;35056;34107;403676
2020-10-20;35264;34443;402741
2020-10-19;35485;34725;417279
2020-10-18;32088;31380;429716
2020-10-17;30484;29836;390142
2020-10-16;33462;32524;388442
2020-10-15;34393;33517;402951
2020-10-14;34762;33914;418928
2020-10-13;34019;33202;399829
2020-10-12;34385;33568;412284
2020-10-11;30500;29686;408197
2020-10-10;29256;28423;363969
2020-10-09;33056;32125;377018
2020-10-08;35188;34151;391231
2020-10-07;34167;33136;400314
2020-10-06;33721;32810;395734
2020-10-05;33316;32415;376086
2020-10-04;30778;29947;384344
2020-10-03;27618;26870;344907
2020-10-02;30410;29621;352340
2020-10-01;31392;30572;336383
2020-09-30;32970;32066;354722
2020-09-29;35484;34482;413197
2020-09-28;37087;36073;443869
2020-09-27;33797;32906;442172
2020-09-26;31191;30293;392068
2020-09-25;35010;33963;410488
2020-09-24;36826;35889;440922
2020-09-23;37275;36308;445043
2020-09-22;37237;36249;442621
2020-09-21;36653;35653;448656
2020-09-20;33263;32376;431207
2020-09-19;31137;30279;399736
2020-09-18;34912;33810;410928
2020-09-17;36507;35457;423024
2020-09-16;35559;34448;409025
2020-09-15;35342;34317;417493
2020-09-14;35118;34087;414313
2020-09-13;31395;30487;401481
2020-09-12;29054;28185;361822
2020-09-11;32977;31972;391714
2020-09-10;33979;32916;396011
2020-09-09;34487;33393;401714
2020-09-08;34884;33710;409221
2020-09-07;35018;34000;411540
2020-09-06;31649;30713;411538
2020-09-05;30170;29338;373968
2020-09-04;33386;32313;388233
2020-09-03;34076;33094;397399
2020-09-02;33929;32784;399754
2020-09-01;32857;31732;389783
2020-08-31;33823;32792;416377
2020-08-30;30793;29877;406409
2020-08-29;29353;28350;354806
2020-08-28;33406;32324;397801
2020-08-27;34045;32817;404430
2020-08-26;34189;32885;399707
2020-08-25;34074;32803;405935
2020-08-24;33136;31943;398945
2020-08-23;30254;29210;390158
2020-08-22;28783;27769;355870
2020-08-21;32523;31187;388584
2020-08-20;33902;32569;400142
2020-08-19;34643;33245;409020
2020-08-18;33234;32019;399693
2020-08-17;33043;31884;390951
2020-08-16;29983;28976;391422
2020-08-15;29210;28273;357229
2020-08-14;32067;30902;378442
2020-08-13;33237;32132;391388
2020-08-12;33713;32476;391156
2020-08-11;33398;31846;396867
2020-08-10;32320;30599;387113
2020-08-09;28903;27349;370939
2020-08-08;27561;26099;328017
2020-08-07;30514;28793;350998
2020-08-06;31957;30185;372647
2020-08-05;32235;30323;375019
2020-08-04;32643;30749;383557
2020-08-03;32495;30624;379559
2020-08-02;29226;27569;371230
2020-08-01;28232;26560;343265
2020-07-31;31702;29593;364054
2020-07-30;32602;30484;385481
2020-07-29;32724;30652;386816
2020-07-28;33464;30716;387639
2020-07-27;32574;29947;380864
2020-07-26;28844;26628;369055
2020-07-25;27606;25380;331233
2020-07-24;30515;27966;351181
2020-07-23;32275;29824;368330
2020-07-22;32408;29925;370996
2020-07-21;31594;29037;351705
2020-07-20;30758;28325;335647
2020-07-19;27481;25423;327633
2020-07-18;26860;24888;312328
2020-07-17;29976;27616;331221
2020-07-16;31134;28643;344234
2020-07-15;31523;29089;348304
2020-07-14;32143;29678;354131
2020-07-13;32354;29734;362924
2020-07-12;28472;26197;337144
2020-07-11;26842;24737;312606
2020-07-10;30279;27540;336611
2020-07-09;31441;28803;350646
2020-07-08;31496;28891;354727
2020-07-07;31995;29075;362926
2020-07-06;30879;28259;357700
2020-07-05;27994;25803;346054
2020-07-04;26388;24224;316021
2020-07-03;29633;27089;328908
2020-07-02;29701;27224;330099
2020-07-01;28429;26021;324339
2020-06-30;29999;27285;334585
2020-06-29;29429;27045;337831
2020-06-28;26866;24667;333568
2020-06-27;25673;23530;308999
2020-06-26;28937;26471;324505
2020-06-25;29956;27516;336981
2020-06-24;28668;26377;339292
2020-06-23;30964;28275;350027
2020-06-22;30603;28085;344202
2020-06-21;27417;25165;332933
2020-06-20;26679;24475;318358
2020-06-19;29617;26909;330624
2020-06-18;30191;27493;340200
2020-06-17;30657;27844;338675
2020-06-16;30935;28200;341085
2020-06-15;30620;28060;339792
2020-06-14;27967;25679;340980
2020-06-13;26539;24256;316301
2020-06-12;27699;25302;317827
2020-06-11;29857;27119;324425
2020-06-10;30348;27627;342059
2020-06-09;29748;27039;329621
2020-06-08;29405;26922;341614
2020-06-07;27479;25055;338448
2020-06-06;27100;24701;310481
2020-06-05;29891;27061;325660
2020-06-04;31381;28545;346093
2020-06-03;32313;29409;352223
2020-06-02;32306;29422;356985
2020-06-01;31993;29260;355498
2020-05-31;30387;27956;375765
2020-05-30;29154;26527;345196
2020-05-29;31498;28620;346030
2020-05-28;32035;29200;358617
2020-05-27;31694;28672;358542
2020-05-26;32383;29520;364716
2020-05-25;31642;28985;361368
2020-05-24;28339;25901;355719
2020-05-23;26946;24550;322958
2020-05-22;30224;27561;344039
2020-05-21;30580;27788;350385
2020-05-20;31161;28297;346618
2020-05-19;31898;28916;350968
2020-05-18;31785;28849;351261
2020-05-17;28306;25662;360034
2020-05-16;27365;24941;339258
2020-05-15;30158;27376;339824
2020-05-14;31677;28949;357451
2020-05-13;31913;29077;354843
2020-05-12;32317;29341;351814
2020-05-11;29914;27160;353977
2020-05-10;28612;26117;353768
2020-05-09;26932;24521;314448
2020-05-08;31357;28357;347367
2020-05-07;32796;29815;369263
2020-05-06;33620;30795;373301
2020-05-05;35300;32224;393543
2020-05-04;36206;33124;399484
2020-05-03;34229;31344;404296
2020-05-02;33045;30023;388699
2020-05-01;32999;30157;372028
2020-04-30;35897;32726;383022
2020-04-29;37174;33934;383809
2020-04-28;37054;34028;390021
2020-04-27;38221;34991;404518
2020-04-26;35238;32273;412615
2020-04-25;34348;31408;391135
2020-04-24;36331;33126;390205
2020-04-23;37920;34487;402595
2020-04-22;38450;35009;418114
2020-04-21;38676;35256;423426
2020-04-20;38013;34608;430133
2020-04-19;33602;30791;411713
2020-04-18;31837;29078;366166
2020-04-17;34698;31796;368934
2020-04-16;35634;32423;367738
2020-04-15;36687;33296;378643
2020-04-14;35881;32809;371167
2020-04-13;33962;31234;348990
2020-04-12;30992;28415;333898
2020-04-11;29971;27276;337255
2020-04-10;32972;30006;341800
2020-04-09;31460;28603;333131
2020-04-08;30592;27702;317156
2020-04-07;29286;26937;284117
2020-04-06;19622;17630;189291
2020-04-05;19529;17511;208150
2020-04-04;17913;16012;186844
2020-04-03;19760;17919;193328
2020-04-02;23199;21450;218943
2020-04-01;37295;34069;418185
2020-03-31;36731;33569;419712
2020-03-30;36580;33406;417236
2020-03-29;32567;29778;406177
2020-03-28;32045;29042;383900
2020-03-27;34364;31150;390808
2020-03-26;35920;32651;408651
2020-03-25;36686;33298;417957
2020-03-24;37091;33537;425873
2020-03-23;37162;33820;431986
2020-03-22;34051;30987;439552
2020-03-21;32040;29366;407770
2020-03-20;34711;31094;412280
2020-03-19;35091;31511;409000
2020-03-18;34259;30963;399210
2020-03-17;34501;31215;398589
2020-03-16;34693;30976;403379
2020-03-15;32319;29048;430577
2020-03-14;30988;27546;395010
2020-03-13;33850;29605;393699
2020-03-12;35401;31075;406391
2020-03-11;36058;32124;428667
2020-03-10;35036;32139;444646
2020-03-09;32105;30105;455212
2020-03-08;26609;24853;378876
2020-03-07;27584;25478;387083
2020-03-06;31099;28158;396512
2020-03-05;33620;30833;419204
2020-03-04;33369;30804;408033
2020-03-03;33271;30563;401404
2020-03-02;33180;30705;400924
2020-03-01;29104;27388;412147
2020-02-29;28017;25957;390109
2020-02-28;31938;29076;402014
2020-02-27;34016;31236;422187
2020-02-26;34465;31637;428086
2020-02-25;34595;31954;434550
2020-02-24;33735;31483;453503
2020-02-23;30004;28145;428785
2020-02-22;28642;26677;410606
2020-02-21;32570;29762;425727
2020-02-20;34355;31512;444880
2020-02-19;34963;32010;454364
2020-02-18;35292;32532;457051
2020-02-17;35110;32607;465172
2020-02-16;31487;29889;465807
2020-02-15;29461;27577;420813
2020-02-14;31066;28768;410201
2020-02-13;33752;30924;439516
2020-02-12;34916;32027;461570
2020-02-11;35394;32769;470491
2020-02-10;35123;32509;472698
2020-02-09;32141;30654;493157
2020-02-08;29424;27817;426524
2020-02-07;32663;29962;426174
2020-02-06;33550;31070;441123
2020-02-05;34087;31969;450686
2020-02-04;32848;31545;461763
2020-02-03;33180;31883;458229
2020-02-02;29755;29292;468525
2020-02-01;28286;27738;428885
2020-01-31;31065;29679;426360
2020-01-30;32398;31090;438359
2020-01-29;32429;31396;444383
2020-01-28;32519;31326;449790
2020-01-27;32045;31053;437837
2020-01-26;28974;28543;456490
2020-01-25;26996;26076;411909
2020-01-24;30256;28971;415695
2020-01-23;32068;30685;438500
2020-01-22;32510;31134;448697
2020-01-21;32547;31158;458912
2020-01-20;32195;31067;456175
2020-01-19;28820;28550;462881
2020-01-18;26807;26327;409010
2020-01-17;30232;28971;416138
2020-01-16;31514;29907;424294
2020-01-15;30827;29487;418032
2020-01-14;31310;30273;429182
2020-01-13;30303;29342;411603
2020-01-12;28908;28426;453057
2020-01-11;27890;27387;424889
2020-01-10;30268;29148;427319
2020-01-09;31004;29965;446098
2020-01-08;29537;29033;455045
2020-01-07;27326;26781;439961
2020-01-06;26698;25976;405072
2020-01-05;27457;26728;451084
2020-01-04;27517;26685;443593
2020-01-03;27237;26282;434794
2020-01-02;25698;24894;415829
2020-01-01;20826;20209;323635
2019-12-31;17602;16632;228399
2019-12-30;23587;22340;330794
2019-12-29;23123;22330;365986
2019-12-28;23571;22456;348758
2019-12-27;25299;23749;348214
2019-12-26;26189;24689;360656
2019-12-25;26049;24820;374104
2019-12-24;26970;25512;376010
2019-12-23;28001;26240;379881
2019-12-22;25377;24423;399514
2019-12-21;23900;23016;359901
2019-12-20;26326;24817;366096
2019-12-19;27429;25927;378754
2019-12-18;28471;26978;395232
2019-12-17;28550;26949;393370
2019-12-16;28229;26932;394945
2019-12-15;25945;25192;409868
2019-12-14;24323;23626;366641
2019-12-13;26399;25096;363484
2019-12-12;27784;26524;373732
2019-12-11;27544;26258;376586
2019-12-10;26917;25639;362300
2019-12-09;27776;26522;384010
2019-12-08;26005;25548;414580
2019-12-07;24535;23684;379185
2019-12-06;27503;26419;385719
2019-12-05;28753;27663;408002
2019-12-04;28799;27813;418199
2019-12-03;29375;28108;426284
2019-12-02;29345;27930;420720
2019-12-01;26146;25551;427329
2019-11-30;24264;23380;375661
2019-11-29;27105;25506;390445
2019-11-28;28306;27144;405800
2019-11-27;28971;27543;406955
2019-11-26;28165;27029;400502
2019-11-25;28495;27444;405559
2019-11-24;25530;25239;410408
2019-11-23;23867;23324;369969
2019-11-22;26478;25440;373915
2019-11-21;28154;26693;390706
2019-11-20;28250;27126;401467
2019-11-19;28908;27541;408547
2019-11-18;29272;27747;411283
2019-11-17;26018;25316;415712
2019-11-16;24572;23697;371586
2019-11-15;27737;26110;384106
2019-11-14;29530;28062;403123
2019-11-13;29354;28066;403963
2019-11-12;29562;28014;410930
2019-11-11;29813;28197;417161
2019-11-10;26800;26112;436785
2019-11-09;25605;24784;400559
2019-11-08;27754;26425;398985
2019-11-07;28509;27215;410497
2019-11-06;29462;27755;411653
2019-11-05;29899;28484;424232
2019-11-04;29101;28061;448984
2019-11-03;26478;25801;431573
2019-11-02;24409;23665;380733
2019-11-01;26793;25453;385832
2019-10-31;27958;26522;397612
2019-10-30;28616;27523;407674
2019-10-29;29519;28408;418499
2019-10-28;29298;28199;412738
2019-10-27;26189;25711;430660
2019-10-26;23992;23547;363134
2019-10-25;27286;26056;378442
2019-10-24;29260;27797;399413
2019-10-23;29363;28037;403132
2019-10-22;29254;28321;403523
2019-10-21;29405;28708;406463
2019-10-20;26044;25804;418289
2019-10-19;24469;23886;372522
2019-10-18;27459;26501;403666
2019-10-17;28411;27547;421020
2019-10-16;29355;28042;432579
2019-10-15;29330;28238;443853
2019-10-14;27750;27367;450227
2019-10-13;25218;24992;442486
2019-10-12;24307;23692;400726
2019-10-11;27235;26133;422412
2019-10-10;28362;27230;435473
2019-10-09;28239;27307;436390
2019-10-08;27900;27296;444027
2019-10-07;28418;27526;443957
2019-10-06;25502;25484;451561
2019-10-05;24120;23708;396239
2019-10-04;26608;25534;412549
2019-10-03;27173;25768;413109
2019-10-02;27566;26202;416705
2019-10-01;27989;26607;413801
2019-09-30;27366;26499;416681
2019-09-29;24766;24350;430126
2019-09-28;22856;22423;381283
2019-09-27;25627;24160;392163
2019-09-26;26497;25306;403110
2019-09-25;26444;24514;393613
2019-09-24;26094;24645;408327
2019-09-23;26357;24863;411852
2019-09-22;24055;23038;425448
2019-09-21;22909;21837;387026
2019-09-20;26236;24555;406725
2019-09-19;27868;26250;441850
2019-09-18;28965;28095;472041
2019-09-17;25010;24039;376343
2019-09-16;24776;23689;367546
2019-09-15;21739;21170;370006
2019-09-14;20449;19746;334009
2019-09-13;23416;22404;351324
2019-09-12;25002;23770;367835
2019-09-11;24902;23706;373263
2019-09-10;24935;23682;366897
2019-09-09;25031;23723;371114
2019-09-08;22315;21494;362314
2019-09-07;21321;20096;338593
2019-09-06;24008;22572;365434
2019-09-05;25334;24250;372474
2019-09-04;25570;24446;377592
2019-09-03;24948;23759;365350
2019-09-02;23238;22259;338122
2019-09-01;21673;21047;355539
2019-08-31;21425;20490;342163
2019-08-30;24401;23094;358875
2019-08-29;24989;23661;368881
2019-08-28;25451;24526;390106
2019-08-27;25406;24395;395406
2019-08-26;24299;23289;393745
2019-08-25;22295;21381;377796
2019-08-24;21036;19821;340913
2019-08-23;23778;22163;372152
2019-08-22;24595;22880;374372
2019-08-21;25411;23686;381317
2019-08-20;25928;24323;389457
2019-08-19;27015;25552;457890
2019-08-18;24635;23934;434150
2019-08-17;20312;19290;313917
2019-08-16;22860;21652;335482
2019-08-15;23504;22228;338347
2019-08-14;24276;22840;351133
2019-08-13;24430;22973;360198
2019-08-12;24558;23192;366408
2019-08-11;21942;20700;350840
2019-08-10;21065;20008;327056
2019-08-09;24213;22653;354162
2019-08-08;24458;23027;355633
2019-08-07;24189;22885;359940
2019-08-06;24588;23116;356010
2019-08-05;24952;23363;367768
2019-08-04;23038;21770;376958
2019-08-03;21985;20947;344120
2019-08-02;24021;22425;355920
2019-08-01;24736;23092;367547
2019-07-31;24797;23213;364235
2019-07-30;24914;23287;366055
2019-07-29;24122;22911;356278
