﻿Дата;Хосты;Посетители;Хиты
2018-05-05;12;12;78
2018-05-04;22;21;46
2018-05-03;14;14;74
2018-05-02;11;11;31
2018-05-01;10;10;27
2018-04-30;8;8;62
2018-04-29;10;10;22
2018-04-28;11;11;35
2018-04-27;10;10;34
2018-04-26;20;20;61
2018-04-25;16;16;76
2018-04-24;13;13;59
2018-04-23;16;15;54
2018-04-22;9;9;34
2018-04-21;11;11;48
2018-04-20;8;8;32
2018-04-19;11;12;32
2018-04-18;8;8;14
2018-04-17;21;21;103
2018-04-16;9;9;12
2018-04-15;8;8;20
2018-04-14;6;6;12
2018-04-13;12;12;27
2018-04-12;16;16;53
2018-04-11;12;14;27
2018-04-10;9;9;10
2018-04-09;6;7;58
2018-04-08;6;6;7
2018-04-07;5;5;9
2018-04-06;11;11;16
2018-04-05;13;13;25
2018-04-04;9;10;27
2018-04-03;15;15;38
2018-04-02;19;19;40
2018-04-01;15;15;53
2018-03-31;10;10;34
2018-03-30;13;13;32
2018-03-29;15;15;22
2018-03-28;8;8;13
2018-03-27;16;16;52
2018-03-26;16;16;48
2018-03-25;9;10;43
2018-03-24;10;10;63
2018-03-23;11;11;38
2018-03-22;19;18;62
2018-03-21;23;23;77
2018-03-20;17;17;49
2018-03-19;14;15;37
2018-03-18;12;12;64
2018-03-17;15;15;39
2018-03-16;9;10;41
2018-03-15;12;12;66
2018-03-14;17;18;56
2018-03-13;9;9;29
2018-03-12;14;14;71
2018-03-11;11;11;94
2018-03-10;16;14;38
2018-03-09;6;6;16
2018-03-08;8;8;19
2018-03-07;17;16;62
2018-03-06;10;10;74
2018-03-05;6;6;10
2018-03-04;15;14;105
2018-03-03;11;11;50
2018-02-27;1;1;2
2018-02-26;12;12;23
2018-02-25;11;11;64
2018-02-24;9;10;40
2018-02-23;16;15;43
2018-02-22;11;11;16
2018-02-21;18;18;51
2018-02-20;6;6;26
2018-02-19;7;7;27
2018-02-18;7;7;26
2018-02-17;6;6;8
2018-02-16;9;10;61
2018-02-15;13;13;53
2018-02-14;9;8;15
2018-02-13;12;12;35
2018-02-12;12;12;28
2018-02-11;9;9;64
2018-02-10;6;6;10
2018-02-09;8;8;23
2018-02-08;16;16;30
2018-02-07;16;15;65
2018-02-06;13;13;69
2018-02-05;14;14;32
2018-02-04;7;7;17
2018-02-03;10;9;44
2018-02-02;11;10;26
2018-02-01;18;20;72
2018-01-31;21;20;144
2018-01-30;14;14;28
2018-01-29;3;3;7
2018-01-28;7;7;16
2018-01-27;14;14;39
2018-01-26;10;9;24
2018-01-25;12;13;25
2018-01-24;10;10;54
2018-01-23;13;14;45
2018-01-22;10;10;27
2018-01-21;8;8;20
2018-01-20;8;8;24
2018-01-19;13;13;25
2018-01-18;6;6;10
2018-01-17;10;8;44
2018-01-16;10;10;19
2018-01-15;8;9;141
2018-01-14;7;7;28
2018-01-13;6;6;60
2018-01-12;3;3;4
2018-01-11;11;11;25
2018-01-10;6;5;37
2018-01-09;16;15;134
2018-01-08;7;7;36
2018-01-07;4;4;9
2018-01-06;2;2;4
2018-01-05;2;2;12
2018-01-04;6;6;38
2018-01-03;11;11;33
2018-01-02;6;6;9
2018-01-01;4;4;11
2017-12-31;2;2;2
2017-12-30;1;1;1
2017-12-29;8;8;11
2017-12-28;5;5;36
2017-12-27;6;6;30
2017-12-26;4;4;8
2017-12-25;3;2;20
2017-12-24;9;9;32
2017-12-23;2;2;11
2017-12-22;4;4;4
2017-12-21;9;8;28
2017-12-20;10;9;13
2017-12-19;7;7;8
2017-12-18;5;5;25
2017-12-17;13;13;40
2017-12-16;1;1;1
2017-12-15;5;5;14
2017-12-14;7;7;24
2017-12-13;3;3;9
2017-12-12;9;9;20
2017-12-11;6;6;10
2017-12-10;3;3;6
2017-12-09;4;4;29
2017-12-08;7;7;10
2017-12-07;8;8;14
2017-12-06;8;8;18
2017-12-05;6;6;23
2017-12-04;7;7;24
2017-12-03;6;5;11
2017-12-02;12;9;45
2017-12-01;11;11;17
2017-11-30;8;8;28
2017-11-29;6;6;34
2017-11-28;8;8;63
2017-11-27;5;5;18
2017-11-26;7;7;33
2017-11-25;4;4;9
2017-11-24;6;6;35
2017-11-23;7;7;27
2017-11-22;6;6;22
2017-11-21;9;9;28
2017-11-20;5;6;61
2017-11-19;7;7;9
2017-11-18;2;2;3
2017-11-17;6;6;6
2017-11-16;11;11;37
2017-11-15;9;9;90
2017-11-14;18;18;71
2017-11-13;6;6;8
2017-11-12;3;3;3
2017-11-11;9;9;36
2017-11-10;4;4;10
2017-11-09;4;4;8
2017-11-08;8;8;23
2017-11-07;5;5;6
2017-11-06;6;6;8
2017-11-05;5;5;5
2017-11-04;10;10;36
2017-11-03;8;8;54
2017-11-02;9;9;18
2017-11-01;5;5;10
2017-10-31;6;6;27
2017-10-30;12;12;60
2017-10-29;8;8;51
2017-10-28;3;3;14
2017-10-27;4;4;5
2017-10-26;6;6;52
2017-10-25;6;6;21
2017-10-24;3;4;74
2017-10-23;5;5;8
2017-10-22;12;11;69
2017-10-21;4;4;4
2017-10-20;7;7;19
2017-10-19;6;6;12
2017-10-18;5;5;9
2017-10-17;4;4;15
2017-10-16;3;3;4
2017-10-15;6;6;45
2017-10-14;2;2;3
2017-10-13;4;4;4
2017-10-12;6;7;77
2017-10-11;1;1;19
2017-10-10;1;1;2
2017-10-09;4;4;9
2017-10-08;1;1;10
2017-10-07;2;2;2
2017-10-05;3;3;3
2017-10-04;4;4;4
2017-10-03;5;5;12
2017-10-02;4;3;7
2017-10-01;2;2;6
2017-09-30;4;4;4
2017-09-29;2;2;9
2017-09-28;5;5;27
2017-09-27;7;8;33
2017-09-26;6;6;19
2017-09-25;5;5;6
2017-09-24;7;7;19
2017-09-23;6;6;31
2017-09-22;7;7;11
2017-09-21;4;4;6
2017-09-20;3;3;28
2017-09-19;16;16;22
2017-09-18;4;4;12
2017-09-17;4;4;24
2017-09-16;4;4;14
2017-09-15;3;3;3
2017-09-14;3;3;12
2017-09-13;6;6;35
2017-09-12;4;4;8
2017-09-11;10;10;50
2017-09-10;6;6;23
2017-09-09;2;2;7
2017-09-08;4;4;7
2017-09-07;6;6;24
2017-09-06;3;2;10
2017-09-05;6;6;20
2017-09-04;6;6;20
2017-09-03;3;3;19
2017-09-02;8;8;10
2017-09-01;3;3;20
2017-08-31;13;10;29
2017-08-30;9;8;48
2017-08-29;6;6;25
2017-08-28;8;8;45
2017-08-27;5;5;22
2017-08-26;9;6;48
2017-08-25;3;2;3
2017-08-24;7;6;12
2017-08-23;6;6;19
2017-08-22;6;6;8
2017-08-21;9;9;25
2017-08-20;6;5;18
2017-08-19;4;4;9
2017-08-18;13;11;37
2017-08-17;7;4;81
2017-08-16;12;11;37
2017-08-15;11;11;51
