﻿Дата;Хосты;Посетители;Хиты
2020-08-12;8;8;9
2020-08-11;11;11;11
2020-08-10;13;13;31
2020-08-09;6;6;21
2020-08-08;10;12;40
2020-08-07;8;8;20
2020-08-06;3;5;10
2020-08-05;10;10;29
2020-08-04;11;11;20
2020-08-03;9;12;45
2020-08-02;10;10;10
2020-08-01;9;9;19
2020-07-31;15;15;52
2020-07-30;8;8;17
2020-07-29;4;4;12
2020-07-28;10;15;29
2020-07-27;14;14;24
2020-07-26;5;5;5
2020-07-25;9;12;34
2020-07-24;6;8;11
2020-07-23;9;13;18
2020-07-22;10;11;32
2020-07-21;10;13;88
2020-07-20;10;10;28
2020-07-19;8;8;23
2020-07-18;13;13;24
2020-07-17;10;10;23
2020-07-16;12;12;29
2020-07-15;7;7;22
2020-07-14;10;10;25
2020-07-13;7;8;21
2020-07-12;10;10;19
2020-07-11;8;11;37
2020-07-10;13;13;22
2020-07-09;8;11;12
2020-07-08;14;14;24
2020-07-07;7;10;17
2020-07-06;10;10;19
2020-07-05;7;7;17
2020-07-04;4;4;5
2020-07-03;9;9;9
2020-07-02;19;19;24
2020-07-01;10;10;26
2020-06-30;6;6;16
2020-06-29;16;16;21
2020-06-28;7;7;14
2020-06-27;13;13;25
2020-06-26;8;8;16
2020-06-25;9;11;28
2020-06-24;12;12;21
2020-06-23;16;16;34
2020-06-22;10;13;22
2020-06-21;7;7;16
2020-06-20;11;12;27
2020-06-19;7;10;13
2020-06-18;11;14;23
2020-06-17;6;6;13
2020-06-16;22;25;54
2020-06-15;11;12;30
2020-06-14;9;11;29
2020-06-13;9;12;14
2020-06-12;14;14;24
2020-06-11;8;8;9
2020-06-10;10;10;37
2020-06-09;5;5;5
2020-06-08;14;21;46
2020-06-07;9;9;10
2020-06-06;8;8;14
2020-06-05;15;15;19
2020-06-04;11;14;37
2020-06-03;15;15;20
2020-06-02;14;18;32
2020-06-01;9;9;17
2020-05-31;9;9;15
2020-05-30;12;12;25
2020-05-29;12;12;35
2020-05-28;9;9;19
2020-05-27;12;12;34
2020-05-26;9;9;11
2020-05-25;11;11;11
2020-05-24;12;12;37
2020-05-23;14;14;30
2020-05-22;10;10;17
2020-05-21;11;11;37
2020-05-20;12;13;40
2020-05-19;12;12;33
2020-05-18;9;9;20
2020-05-17;8;9;19
2020-05-16;11;12;26
2020-05-15;6;6;24
2020-05-14;11;11;11
2020-05-13;10;10;15
2020-05-12;13;13;30
2020-05-11;12;12;16
2020-05-10;7;7;7
2020-05-09;4;4;6
2020-05-08;8;8;8
2020-05-07;7;7;17
2020-05-06;7;7;12
2020-05-05;9;9;11
2020-05-04;12;12;15
2020-05-03;6;6;8
2020-05-02;9;9;37
2020-05-01;6;6;18
2020-04-30;9;10;13
2020-04-29;9;11;19
2020-04-28;11;13;19
2020-04-27;14;17;29
2020-04-26;9;10;17
2020-04-25;11;11;19
2020-04-24;10;10;11
2020-04-23;9;9;14
2020-04-22;13;13;23
2020-04-21;8;8;17
2020-04-20;15;15;17
2020-04-19;11;11;16
2020-04-18;7;7;13
2020-04-17;5;5;11
2020-04-16;7;7;20
2020-04-15;9;9;25
2020-04-14;12;12;43
2020-04-13;7;7;24
2020-04-12;6;6;35
2020-04-11;6;6;28
2020-04-10;7;7;15
2020-04-09;10;10;13
2020-04-08;8;9;44
2020-04-07;14;15;15
2020-04-06;9;9;39
2020-04-05;9;9;22
2020-04-04;15;15;27
2020-04-03;12;12;27
2020-04-02;19;19;45
2020-04-01;6;6;16
2020-03-31;13;16;19
2020-03-30;16;16;24
2020-03-29;12;12;25
2020-03-28;22;22;30
2020-03-27;94;94;112
2020-03-26;13;13;14
2020-03-25;8;12;23
2020-03-24;12;14;16
2020-03-23;7;7;9
2020-03-22;11;12;28
2020-03-21;11;15;29
2020-03-20;12;12;24
2020-03-19;6;6;18
2020-03-18;8;8;14
2020-03-17;11;11;16
2020-03-16;6;6;15
2020-03-15;8;8;27
2020-03-14;9;11;33
2020-03-13;8;8;23
2020-03-12;12;12;34
2020-03-11;9;11;38
2020-03-10;8;8;25
2020-03-09;6;6;21
2020-03-08;10;14;46
2020-03-07;3;3;3
2020-03-06;8;8;20
2020-03-05;10;12;42
2020-03-04;9;9;25
2020-03-03;13;13;32
2020-03-02;13;13;38
2020-03-01;13;14;79
2020-02-29;7;11;19
2020-02-28;5;6;22
2020-02-27;10;10;10
2020-02-26;12;12;18
2020-02-25;10;10;36
2020-02-24;9;9;21
2020-02-23;8;8;14
2020-02-22;5;7;14
2020-02-21;4;4;15
2020-02-20;10;10;39
2020-02-19;8;8;18
2020-02-18;3;3;10
2020-02-17;3;3;6
2020-02-16;6;7;13
2020-02-15;6;6;14
2020-02-14;11;11;29
2020-02-13;7;7;9
2020-02-12;6;6;9
2020-02-11;7;7;21
2020-02-10;5;5;14
2020-02-09;10;12;36
2020-02-08;3;5;22
2020-02-07;9;9;33
2020-02-06;8;8;22
2020-02-05;8;10;41
2020-02-04;10;10;28
2020-02-03;5;10;43
2020-02-02;13;13;42
2020-02-01;6;6;16
2020-01-31;10;10;25
2020-01-30;4;4;4
2020-01-29;13;13;19
2020-01-28;7;7;14
2020-01-27;10;12;21
2020-01-26;12;15;42
2020-01-25;5;5;23
2020-01-24;11;15;25
2020-01-23;10;12;35
2020-01-22;8;12;23
2020-01-21;5;5;12
2020-01-20;8;8;10
2020-01-19;7;9;36
2020-01-18;11;14;23
2020-01-17;9;9;27
2020-01-16;8;10;33
2020-01-15;8;8;16
2020-01-14;4;4;13
2020-01-13;12;14;37
2020-01-12;7;7;14
2020-01-11;6;6;23
2020-01-10;4;6;15
2020-01-09;8;8;14
2020-01-08;10;10;17
2020-01-07;7;7;33
2020-01-06;10;10;15
2020-01-05;4;4;12
2020-01-04;10;11;37
2020-01-03;7;7;15
2020-01-02;5;5;16
2020-01-01;3;3;11
2019-12-31;3;3;10
2019-12-30;8;8;15
2019-12-29;6;6;21
2019-12-28;6;6;35
2019-12-27;7;7;21
2019-12-26;5;5;21
2019-12-25;1;1;3
2019-12-24;3;6;8
2019-12-23;4;8;37
2019-12-22;8;8;14
2019-12-21;3;5;27
2019-12-20;8;15;42
2019-12-19;5;9;36
2019-12-18;7;7;16
2019-12-17;6;8;42
2019-12-16;11;14;44
2019-12-15;3;3;20
2019-12-14;9;11;29
2019-12-13;12;15;43
2019-12-12;11;11;21
2019-12-11;8;9;11
2019-12-10;9;9;29
2019-12-09;9;14;47
2019-12-08;4;4;10
2019-12-07;6;6;63
2019-12-06;13;15;45
2019-12-05;14;15;34
2019-12-04;13;13;13
2019-12-03;13;14;22
2019-12-02;6;6;16
2019-12-01;5;6;9
2019-11-30;7;7;23
2019-11-29;15;20;44
2019-11-28;8;8;15
2019-11-27;10;10;15
2019-11-26;8;8;28
2019-11-25;11;14;45
2019-11-24;8;8;22
2019-11-23;11;11;25
2019-11-22;17;17;31
2019-11-21;8;8;17
2019-11-20;15;15;37
2019-11-19;12;13;40
2019-11-18;13;15;38
2019-11-17;13;14;25
2019-11-16;8;9;19
2019-11-15;8;11;30
2019-11-14;9;9;34
2019-11-13;18;18;46
2019-11-12;22;27;105
2019-11-11;8;8;8
2019-11-10;10;10;24
2019-11-09;14;16;41
2019-11-08;15;15;48
2019-11-07;9;9;13
2019-11-06;16;16;45
2019-11-05;14;14;38
2019-11-04;10;10;21
2019-11-03;14;14;30
2019-11-02;13;13;17
2019-11-01;9;11;37
2019-10-31;11;11;35
2019-10-30;9;11;28
2019-10-29;8;8;36
2019-10-28;18;20;54
2019-10-27;8;8;20
2019-10-26;5;5;22
2019-10-25;10;11;20
2019-10-24;12;14;49
2019-10-23;20;20;51
2019-10-22;12;16;29
2019-10-21;12;13;36
2019-10-20;9;12;44
2019-10-19;21;21;33
2019-10-18;13;13;30
2019-10-17;17;16;50
2019-10-16;15;17;32
2019-10-15;8;8;15
2019-10-14;14;14;27
2019-10-13;10;13;20
2019-10-12;8;8;28
2019-10-11;5;5;13
2019-10-10;19;19;45
2019-10-09;6;6;8
2019-10-08;13;21;32
2019-10-07;16;16;37
2019-10-06;12;12;31
2019-10-05;5;7;24
2019-10-04;15;18;40
2019-10-03;16;17;38
2019-10-02;10;12;37
2019-10-01;17;17;34
2019-09-30;16;16;45
2019-09-29;10;10;21
2019-09-28;9;9;10
2019-09-27;5;5;12
2019-09-26;17;17;33
2019-09-25;9;14;18
2019-09-24;9;11;30
2019-09-23;16;25;27
2019-09-22;6;12;23
2019-09-21;9;9;21
2019-09-20;9;9;21
2019-09-19;14;19;39
2019-09-18;13;17;41
2019-09-17;5;5;10
2019-09-16;16;16;39
2019-09-15;9;10;27
2019-09-14;12;11;34
2019-09-13;7;7;16
2019-09-12;6;6;15
2019-09-11;13;13;19
2019-09-10;10;13;32
2019-09-09;4;9;27
2019-09-08;6;9;20
2019-09-07;5;5;22
2019-09-06;9;9;27
2019-09-05;11;10;28
2019-09-04;7;7;8
2019-09-03;5;5;5
2019-09-02;8;8;38
2019-09-01;6;6;43
2019-08-31;11;13;42
2019-08-30;6;6;13
2019-08-29;5;6;16
2019-08-28;8;18;22
2019-08-27;6;14;21
2019-08-26;18;25;65
2019-08-25;7;14;30
2019-08-24;7;7;23
2019-08-23;6;6;18
2019-08-22;8;8;20
2019-08-21;8;12;53
2019-08-20;3;3;7
2019-08-19;5;5;20
2019-08-18;9;12;25
2019-08-17;3;10;17
2019-08-16;6;12;28
2019-08-15;8;20;45
2019-08-14;9;13;33
2019-08-13;7;7;22
2019-08-12;11;19;28
2019-08-11;6;13;38
2019-08-10;4;9;18
2019-08-09;4;4;4
2019-08-08;3;18;20
2019-08-07;5;5;16
2019-08-06;6;6;8
2019-08-05;5;5;20
2019-08-04;6;6;10
2019-08-03;8;12;45
2019-08-02;8;12;32
2019-08-01;3;10;13
2019-07-31;9;9;43
2019-07-30;8;8;9
2019-07-29;13;13;29
2019-07-28;6;7;11
2019-07-27;7;7;23
2019-07-26;4;4;6
2019-07-25;9;11;24
2019-07-24;7;14;27
2019-07-23;12;12;27
2019-07-22;5;5;19
2019-07-21;6;8;9
2019-07-20;12;15;60
2019-07-19;1;1;1
2019-07-18;9;9;23
2019-07-17;16;20;40
2019-07-16;2;11;12
2019-07-15;6;7;7
2019-07-14;8;8;19
2019-07-13;5;5;22
2019-07-12;9;11;23
2019-07-11;11;18;32
2019-07-10;5;5;13
2019-07-09;6;6;6
2019-07-08;6;9;10
2019-07-07;3;3;18
2019-07-06;7;9;31
2019-07-05;4;4;5
2019-07-04;4;6;10
2019-07-03;10;11;12
2019-07-02;11;16;34
2019-07-01;2;2;3
2019-06-30;4;6;16
2019-06-29;10;10;20
2019-06-28;8;16;25
2019-06-27;9;10;18
2019-06-26;5;7;32
2019-06-25;3;4;11
2019-06-24;7;9;28
2019-06-23;3;3;8
2019-06-22;11;11;40
2019-06-21;6;8;27
2019-06-20;4;11;27
2019-06-19;4;11;12
2019-06-18;10;16;40
2019-06-17;4;4;8
2019-06-16;2;2;2
2019-06-15;8;11;12
2019-06-14;5;5;18
2019-06-13;11;16;130
2019-06-12;8;8;22
2019-06-11;14;14;33
2019-06-10;6;15;31
2019-06-09;1;1;2
2019-06-08;6;6;14
2019-06-07;4;4;14
2019-06-06;11;13;112
2019-06-05;1;1;10
2019-06-04;6;6;31
2019-06-03;1;9;12
2019-06-02;10;18;60
2019-06-01;6;6;20
2019-05-31;7;7;27
2019-05-30;11;11;26
2019-05-29;20;24;114
2019-05-28;8;23;30
2019-05-27;5;5;5
2019-05-26;7;9;32
2019-05-25;6;11;17
2019-05-24;8;20;42
2019-05-23;5;5;11
2019-05-22;14;21;116
2019-05-21;7;8;21
2019-05-20;7;16;31
2019-05-19;8;22;84
2019-05-18;7;16;48
2019-05-17;4;5;5
2019-05-16;5;5;11
2019-05-15;10;19;54
2019-05-14;15;15;81
2019-05-13;8;10;26
2019-05-12;9;20;56
2019-05-11;9;10;21
2019-05-10;3;2;3
2019-05-09;7;7;13
2019-05-08;4;4;4
2019-05-07;9;9;79
2019-05-06;7;7;7
2019-05-05;13;15;31
2019-05-04;5;5;13
2019-05-03;6;8;20
2019-05-02;12;16;27
2019-05-01;7;9;14
2019-04-30;8;8;10
2019-04-29;9;9;13
2019-04-28;11;13;81
2019-04-27;9;17;30
2019-04-26;5;13;27
2019-04-25;11;11;48
2019-04-24;10;15;19
2019-04-23;8;8;25
2019-04-22;8;8;11
2019-04-21;6;6;13
2019-04-20;14;16;102
2019-04-19;4;4;15
2019-04-18;5;8;13
2019-04-17;7;7;18
2019-04-16;8;10;27
2019-04-15;2;2;2
2019-04-14;6;6;15
2019-04-13;4;6;25
2019-04-12;10;10;19
2019-04-11;14;17;107
2019-04-10;10;13;32
2019-04-09;9;9;25
2019-04-08;8;8;21
2019-04-07;9;11;36
2019-04-06;11;13;30
2019-04-05;5;7;32
2019-04-04;8;10;25
2019-04-03;10;11;74
2019-04-02;7;7;8
2019-04-01;7;7;7
2019-03-31;7;7;13
2019-03-30;11;13;40
2019-03-29;6;6;8
2019-03-28;6;9;14
2019-03-27;11;14;104
2019-03-26;13;13;23
2019-03-25;7;7;21
2019-03-24;6;6;8
2019-03-23;3;3;3
2019-03-22;9;11;25
2019-03-21;13;18;50
2019-03-20;7;7;17
2019-03-19;15;17;111
2019-03-18;12;15;31
2019-03-17;6;7;13
2019-03-16;13;19;81
2019-03-15;4;4;13
2019-03-14;7;12;13
2019-03-13;11;12;22
2019-03-12;13;14;94
2019-03-11;13;15;30
2019-03-10;8;8;8
2019-03-09;2;2;9
2019-03-08;9;9;13
2019-03-07;10;10;14
2019-03-06;9;9;12
2019-03-05;11;17;86
2019-03-04;9;9;11
2019-03-03;5;5;5
2019-03-02;10;15;29
2019-03-01;8;9;14
2019-02-28;10;12;22
2019-02-27;8;12;14
2019-02-26;6;6;10
2019-02-25;18;19;86
2019-02-24;8;8;14
2019-02-23;6;6;7
2019-02-22;7;7;15
2019-02-21;4;4;10
2019-02-20;6;7;19
2019-02-19;4;4;7
2019-02-18;7;7;17
2019-02-17;11;11;87
2019-02-16;7;9;19
2019-02-15;3;3;10
2019-02-14;6;6;14
2019-02-13;9;9;14
2019-02-12;12;12;42
2019-02-11;6;6;23
2019-02-10;9;10;14
2019-02-09;13;15;80
2019-02-08;7;12;26
2019-02-07;5;8;21
2019-02-06;8;9;17
2019-02-05;6;8;34
2019-02-04;11;11;15
2019-02-03;8;11;52
2019-02-02;7;7;9
2019-02-01;8;8;83
2019-01-31;4;4;14
2019-01-30;5;5;16
2019-01-29;10;10;35
2019-01-28;5;5;11
2019-01-27;10;10;11
2019-01-26;6;6;12
2019-01-25;8;8;26
2019-01-24;13;13;80
2019-01-23;4;7;24
2019-01-22;12;12;22
2019-01-21;6;10;28
2019-01-20;14;17;50
2019-01-19;9;11;27
2019-01-18;8;13;23
2019-01-17;8;8;18
2019-01-16;9;11;27
2019-01-15;18;20;90
2019-01-14;10;10;18
2019-01-13;7;7;19
2019-01-12;6;6;8
2019-01-11;5;5;5
2019-01-10;5;5;13
2019-01-09;18;18;41
2019-01-08;12;12;83
2019-01-07;7;7;12
2019-01-06;8;8;11
2019-01-05;9;9;14
2019-01-04;14;14;45
2019-01-03;8;10;24
2019-01-02;7;7;7
2019-01-01;6;6;16
2018-12-31;12;12;88
2018-12-30;5;5;21
2018-12-29;3;3;7
2018-12-28;10;12;24
2018-12-27;10;12;43
2018-12-26;5;5;9
2018-12-25;4;4;4
2018-12-24;14;16;83
2018-12-23;4;4;10
2018-12-22;5;5;14
2018-12-21;8;10;46
2018-12-20;10;12;37
2018-12-19;14;14;16
2018-12-18;10;13;23
2018-12-17;15;15;91
2018-12-16;9;9;18
2018-12-15;10;12;34
2018-12-14;16;16;38
2018-12-13;6;6;20
2018-12-12;7;12;26
2018-12-11;13;16;20
2018-12-10;12;15;23
2018-12-09;14;14;93
2018-12-08;8;8;30
2018-12-07;13;13;30
2018-12-06;15;15;25
2018-12-05;10;10;25
2018-12-04;18;22;39
2018-12-03;16;17;24
2018-12-02;15;15;89
2018-12-01;11;12;19
2018-11-30;19;19;25
2018-11-29;10;10;19
2018-11-28;17;17;28
2018-11-27;14;14;18
2018-11-26;22;22;52
2018-11-25;20;21;108
2018-11-24;12;12;22
2018-11-23;10;12;40
2018-11-22;11;16;25
2018-11-21;18;21;48
2018-11-20;17;27;54
2018-11-19;8;8;18
2018-11-18;15;17;87
2018-11-17;3;6;26
2018-11-16;2;2;2
2018-11-15;5;5;5
2018-11-14;4;4;4
2018-11-13;4;4;4
2018-11-12;4;4;4
2018-11-11;6;6;25
2018-11-10;4;4;4
2018-11-09;13;13;16
2018-11-08;13;13;18
2018-11-07;15;15;28
2018-11-06;21;21;30
2018-11-05;7;7;9
2018-11-04;5;5;5
2018-11-03;10;12;73
2018-11-02;14;14;74
2018-11-01;9;9;10
2018-10-31;12;12;32
2018-10-30;20;20;35
2018-10-29;13;12;17
2018-10-28;8;8;17
2018-10-27;8;8;28
2018-10-26;8;8;17
2018-10-25;9;9;30
2018-10-24;8;8;13
2018-10-23;9;9;17
2018-10-22;9;9;15
2018-10-21;8;8;12
2018-10-20;14;16;88
2018-10-19;16;16;33
2018-10-18;5;5;16
2018-10-17;6;6;14
2018-10-16;10;10;10
2018-10-15;8;10;22
2018-10-14;7;7;20
2018-10-13;13;13;82
2018-10-12;15;17;38
2018-10-11;7;9;25
2018-10-10;14;14;18
2018-10-09;11;13;24
2018-10-08;11;11;14
2018-10-07;9;9;16
2018-10-06;5;5;5
2018-10-05;20;21;101
2018-10-04;8;8;17
2018-10-03;8;8;20
2018-10-02;9;9;15
2018-10-01;12;14;28
2018-09-30;12;14;35
2018-09-29;9;9;23
2018-09-28;13;12;75
2018-09-27;10;10;20
2018-09-26;3;3;4
2018-09-25;11;11;34
2018-09-24;4;4;12
2018-09-23;1;1;1
2018-09-22;2;2;3
2018-09-21;9;9;71
2018-09-20;5;8;8
2018-09-19;6;6;6
2018-09-18;5;5;5
2018-09-17;7;7;16
2018-09-16;2;2;2
2018-09-15;7;8;10
2018-09-14;11;11;83
2018-09-13;11;11;20
2018-09-12;8;8;15
2018-09-11;12;12;21
2018-09-10;10;10;26
2018-09-09;19;22;40
2018-09-08;9;11;22
2018-09-07;9;9;24
2018-09-06;11;13;85
2018-09-05;13;14;25
2018-09-04;6;6;15
2018-09-03;3;3;7
2018-09-02;5;5;15
2018-09-01;11;13;22
2018-08-31;6;6;9
2018-08-30;21;21;131
2018-08-29;6;6;22
2018-08-28;6;6;12
2018-08-27;4;4;7
2018-08-26;10;12;27
2018-08-25;9;11;26
2018-08-24;7;7;18
2018-08-23;10;10;69
2018-08-22;6;6;9
2018-08-21;5;5;5
2018-08-20;8;8;8
2018-08-19;8;8;22
2018-08-18;8;8;18
2018-08-17;6;6;12
2018-08-16;19;19;97
2018-08-15;8;8;8
2018-08-14;17;21;48
2018-08-13;12;12;20
2018-08-12;4;4;4
2018-08-11;8;8;9
2018-08-10;5;5;23
2018-08-09;10;10;86
2018-08-08;5;5;17
2018-08-07;6;6;6
2018-08-06;8;8;19
2018-08-05;12;12;20
2018-08-04;6;6;9
2018-08-03;4;6;25
2018-08-02;16;18;100
2018-08-01;5;5;5
2018-07-31;9;11;33
2018-07-30;3;3;4
2018-07-29;3;3;9
2018-07-28;6;6;11
2018-07-27;3;3;4
2018-07-26;1;1;1
2018-07-25;6;6;57
2018-07-23;4;4;5
2018-07-22;7;7;18
2018-07-21;5;5;7
2018-07-20;5;5;6
2018-07-19;1;1;1
2018-07-18;11;11;46
2018-07-17;6;6;6
2018-07-16;7;7;7
2018-07-15;8;8;9
2018-07-14;1;1;2
2018-07-13;6;6;13
2018-07-12;3;3;3
2018-07-11;3;3;9
2018-07-10;2;2;2
2018-07-09;3;3;9
2018-07-08;8;8;17
2018-07-07;5;5;5
2018-07-06;12;12;12
2018-07-05;8;8;8
2018-07-04;7;7;7
2018-07-02;5;5;6
2018-07-01;7;7;12
2018-06-30;3;3;3
2018-06-29;4;4;5
2018-06-28;6;6;13
2018-06-27;9;9;79
2018-06-26;2;2;2
2018-06-25;5;5;6
2018-06-24;6;6;8
2018-06-23;9;9;16
2018-06-22;3;3;3
2018-06-21;5;5;5
2018-06-20;2;2;2
2018-06-19;9;9;63
2018-06-18;12;14;41
2018-06-17;6;6;6
2018-06-16;3;3;11
2018-06-15;4;4;7
2018-06-14;8;8;16
2018-06-13;4;4;5
2018-06-12;10;10;74
2018-06-11;4;4;4
2018-06-10;4;4;4
2018-06-09;4;4;4
2018-06-08;3;3;11
2018-06-07;4;4;5
2018-06-06;13;13;21
2018-06-05;7;7;57
2018-06-04;7;7;14
2018-06-03;11;11;16
2018-06-02;5;7;15
2018-06-01;7;7;7
2018-05-31;3;3;3
2018-05-30;3;3;3
2018-05-29;9;9;90
2018-05-28;2;2;2
2018-05-27;6;6;6
2018-05-26;5;5;5
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;1;1;5
2018-05-22;5;5;5
2018-05-21;10;10;60
2018-05-20;6;6;6
2018-05-19;4;4;4
2018-05-18;5;5;9
2018-05-17;5;5;8
2018-05-16;11;11;79
2018-05-15;5;5;5
2018-05-14;5;5;17
2018-05-13;5;5;10
2018-05-12;10;10;80
2018-05-11;4;4;4
2018-05-10;1;1;1
2018-05-09;6;6;6
2018-05-08;4;4;4
2018-05-07;4;4;4
2018-05-06;1;1;1
2018-05-05;11;11;78
2018-05-04;7;7;15
2018-05-03;3;3;4
2018-05-02;3;3;3
2018-05-01;2;2;2
2018-04-30;3;3;3
2018-04-29;8;8;11
2018-04-28;8;8;72
2018-04-27;6;6;6
2018-04-26;2;2;2
2018-04-25;3;3;3
2018-04-24;9;9;16
2018-04-23;1;1;1
2018-04-22;6;6;6
2018-04-21;8;8;63
2018-04-20;8;8;8
2018-04-19;3;3;3
2018-04-18;8;8;8
2018-04-17;6;6;6
2018-04-16;8;8;10
2018-04-15;9;9;69
2018-04-14;3;3;4
2018-04-10;2;2;2
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;4;4;75
2018-04-06;2;2;2
2018-04-04;2;2;2
2018-04-02;3;3;3
2018-04-01;1;1;1
2018-03-31;3;3;23
2018-03-27;4;4;5
2018-03-26;2;2;2
2018-03-25;3;3;3
2018-03-24;5;5;33
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;3;3;5
2018-03-20;1;1;1
2018-03-19;2;2;2
2018-03-17;6;6;56
2018-03-16;2;2;2
2018-03-15;2;2;2
2018-03-14;4;4;4
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-10;5;5;51
2018-03-09;4;4;4
2018-03-07;3;3;3
2018-03-06;1;1;1
2018-03-05;4;4;4
2018-03-04;3;3;3
2018-03-03;4;4;57
2018-03-02;4;4;4
2018-03-01;4;4;4
2018-02-28;3;3;3
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-25;3;3;3
2018-02-24;4;4;56
2018-02-23;2;2;2
2018-02-22;3;3;3
2018-02-21;4;4;4
2018-02-20;3;3;22
2018-02-19;2;2;2
2018-02-17;5;5;53
2018-02-16;4;4;5
2018-02-15;2;2;2
2018-02-14;2;2;2
2018-02-13;4;4;4
2018-02-12;1;1;1
2018-02-11;5;5;5
2018-02-10;10;10;57
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;4;4;4
2018-02-03;5;5;54
2018-02-02;3;3;3
2018-02-01;8;9;10
2018-01-31;2;2;2
2018-01-30;5;5;9
2018-01-29;3;3;3
2018-01-28;2;2;3
2018-01-27;4;4;47
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-24;3;3;5
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-21;5;5;50
2018-01-20;2;2;2
2018-01-19;3;3;5
2018-01-18;1;1;1
2018-01-17;3;3;4
2018-01-16;2;2;3
2018-01-15;3;3;3
2018-01-14;1;1;1
2018-01-13;6;6;47
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;2;2;2
2018-01-07;1;1;1
2018-01-06;5;5;51
2018-01-05;1;1;1
2018-01-04;3;3;3
2018-01-03;2;2;2
2018-01-02;4;4;4
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;5;5;50
2017-12-28;1;1;1
2017-12-27;3;3;3
2017-12-26;1;1;1
2017-12-25;5;5;7
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;4;4;46
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-15;7;7;51
2017-12-14;6;6;7
2017-12-11;2;2;2
2017-12-10;2;2;2
2017-12-09;2;2;2
2017-12-08;4;4;37
2017-12-07;2;2;2
2017-12-06;5;5;5
2017-12-05;3;3;5
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-01;4;4;53
2017-11-30;1;1;1
2017-11-29;6;6;6
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-24;5;5;50
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-18;2;2;2
2017-11-17;5;5;52
2017-11-16;1;1;1
2017-11-15;3;3;3
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-10;6;6;48
2017-11-07;3;3;3
2017-11-06;1;1;1
2017-11-04;4;4;8
2017-11-03;4;4;50
2017-11-02;1;1;1
2017-11-01;3;3;5
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-28;3;3;3
2017-10-27;4;4;44
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;1;1;2
2017-10-22;1;1;1
2017-10-20;4;4;48
2017-10-19;2;2;2
2017-10-18;2;2;2
2017-10-14;1;1;1
2017-10-13;8;8;36
2017-10-11;1;1;3
2017-10-10;3;3;3
2017-10-08;1;1;1
2017-10-06;5;5;30
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-29;4;4;31
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;4;4;4
2017-09-23;2;2;2
2017-09-22;4;4;28
2017-09-21;2;2;5
2017-09-19;1;1;1
2017-09-17;1;1;1
2017-09-16;1;1;2
2017-09-14;5;5;30
2017-09-13;4;4;5
2017-09-11;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;3;3;30
2017-09-06;1;1;3
2017-09-05;4;4;4
2017-09-04;4;4;5
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;9;9;9
2017-08-31;5;5;28
2017-08-29;1;1;1
2017-08-26;1;1;2
2017-08-24;8;9;39
2017-08-22;1;1;1
2017-08-21;3;3;3
2017-08-17;7;7;72
2017-08-16;4;4;9
2017-08-15;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-10;5;5;32
2017-08-04;1;1;1
2017-08-03;4;4;31
2017-08-02;1;1;1
2017-07-30;2;2;2
2017-07-29;1;1;1
2017-07-27;4;4;28
2017-07-25;7;7;12
2017-07-24;1;1;1
2017-07-23;2;2;2
2017-07-21;2;2;2
2017-07-20;3;3;32
2017-07-18;1;1;1
2017-07-16;1;1;36
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;5;5;29
2017-07-11;2;2;5
2017-07-10;1;1;1
2017-07-08;1;1;3
2017-07-06;5;5;31
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-01;2;2;5
2017-06-30;1;1;1
2017-06-29;4;4;30
2017-06-26;3;3;4
2017-06-25;1;1;1
2017-06-23;1;1;2
2017-06-22;4;4;31
2017-06-21;1;1;1
2017-06-20;3;2;3
2017-06-19;3;3;3
