﻿Дата;Хосты;Посетители;Хиты
2021-05-09;1339;1318;5137
2021-05-08;1286;1243;5452
2021-05-07;1200;1172;4147
2021-05-06;1269;1245;4599
2021-05-05;1262;1238;4284
2021-05-04;1274;1264;4553
2021-05-03;1391;1377;5847
2021-05-02;1197;1182;4431
2021-05-01;1194;1166;4230
2021-04-30;1270;1233;4498
2021-04-29;1519;1483;5699
2021-04-28;1610;1577;5609
2021-04-27;1747;1704;6533
2021-04-26;1723;1692;6368
2021-04-25;1835;1824;6267
2021-04-24;1620;1596;5692
2021-04-23;1774;1749;6347
2021-04-22;1585;1573;4934
2021-04-21;1557;1532;5782
2021-04-20;1495;1471;4949
2021-04-19;1510;1500;5490
2021-04-18;1783;1751;6864
2021-04-17;1632;1595;5618
2021-04-16;1612;1589;5750
2021-04-15;1664;1614;5966
2021-04-14;1681;1637;5938
2021-04-13;1610;1583;5795
2021-04-12;1735;1699;6203
2021-04-11;1922;1901;6633
2021-04-10;1831;1816;6748
2021-04-09;1859;1840;6544
2021-04-08;1748;1723;5889
2021-04-07;1813;1790;6206
2021-04-06;1786;1750;6190
2021-04-05;1887;1866;6456
2021-04-04;2074;2033;7241
2021-04-03;1909;1883;7043
2021-04-02;1934;1884;7142
2021-04-01;1897;1826;6872
2021-03-31;1853;1810;6609
2021-03-30;1894;1876;6586
2021-03-29;2084;2028;7774
2021-03-28;2184;2154;8188
2021-03-27;2042;2032;7233
2021-03-26;2026;1991;7539
2021-03-25;2073;2030;7646
2021-03-24;2175;2130;8355
2021-03-23;2417;2367;9349
2021-03-22;2267;2245;8311
2021-03-21;2356;2320;8984
2021-03-20;2284;2249;9117
2021-03-19;2202;2155;7888
2021-03-18;2193;2156;7564
2021-03-17;2185;2135;7904
2021-03-16;2208;2164;7703
2021-03-15;2403;2364;8892
2021-03-14;2476;2452;9980
2021-03-13;2541;2497;9536
2021-03-12;2537;2486;9326
2021-03-11;2545;2504;8920
2021-03-10;2584;2544;9008
2021-03-09;2535;2494;9611
2021-03-08;2389;2346;9153
2021-03-07;2835;2771;10457
2021-03-06;2756;2697;9971
2021-03-05;3084;3011;10916
2021-03-04;3288;3234;11787
2021-03-03;3260;3207;12224
2021-03-02;3266;3211;12004
2021-03-01;3415;3357;13426
2021-02-28;3704;3641;15649
2021-02-27;3462;3382;13569
2021-02-26;3711;3647;15043
2021-02-25;3319;3252;12923
2021-02-24;3431;3356;13124
2021-02-23;2981;2912;11587
2021-02-22;3948;3838;15397
2021-02-21;4137;4047;15255
2021-02-20;3963;3893;14220
2021-02-19;3809;3747;13736
2021-02-18;3620;3550;13345
2021-02-17;3752;3677;13738
2021-02-16;3652;3562;13282
2021-02-15;3728;3672;12918
2021-02-14;3759;3699;13329
2021-02-13;3766;3702;13259
2021-02-12;3537;3484;12619
2021-02-11;3514;3455;12084
2021-02-10;3535;3464;12646
2021-02-09;3559;3498;12850
2021-02-08;3607;3544;13055
2021-02-07;3829;3785;14284
2021-02-06;3672;3609;13308
2021-02-05;3410;3375;12161
2021-02-04;3554;3472;13121
2021-02-03;3616;3546;13197
2021-02-02;3751;3675;13505
2021-02-01;4015;3970;14509
2021-01-31;4579;4484;17549
2021-01-30;4284;4209;16153
2021-01-29;4015;3973;15446
2021-01-28;3788;3707;13565
2021-01-27;3681;3628;13171
2021-01-26;3553;3490;12836
2021-01-25;3741;3659;14376
2021-01-24;4060;3970;14801
2021-01-23;3719;3682;13837
2021-01-22;3497;3415;12321
2021-01-21;3592;3538;12590
2021-01-20;3664;3617;14051
2021-01-19;3465;3417;13194
2021-01-18;3369;3338;12484
2021-01-17;3593;3535;12984
2021-01-16;3543;3506;13479
2021-01-15;3400;3357;12646
2021-01-14;3543;3486;13427
2021-01-13;3544;3519;12348
2021-01-12;3636;3592;13516
2021-01-11;3719;3687;13275
2021-01-10;3860;3822;14084
2021-01-09;3994;3954;15876
2021-01-08;3746;3689;13363
2021-01-07;3587;3526;13423
2021-01-06;3274;3219;11917
2021-01-05;3390;3325;12180
2021-01-04;3873;3841;14874
2021-01-03;4059;4005;15300
2021-01-02;4021;3969;15616
2021-01-01;3499;3462;13938
2020-12-31;2406;2326;9293
2020-12-30;2955;2887;10621
2020-12-29;3080;3015;11661
2020-12-28;3087;3019;11162
2020-12-27;3255;3230;12009
2020-12-26;3402;3361;13679
2020-12-25;3190;3155;12345
2020-12-24;2919;2875;11114
2020-12-23;2812;2776;10179
2020-12-22;2668;2639;8993
2020-12-21;2833;2814;9789
2020-12-20;2874;2821;10520
2020-12-19;2718;2689;9902
2020-12-18;2576;2522;9487
2020-12-17;2672;2651;9194
2020-12-16;2752;2711;10318
2020-12-15;2810;2780;9907
2020-12-14;2806;2776;10443
2020-12-13;2930;2901;11199
2020-12-12;2786;2752;9518
2020-12-11;2754;2734;9972
2020-12-10;2665;2620;9127
2020-12-09;2595;2538;8699
2020-12-08;2662;2616;9362
2020-12-07;2689;2652;9585
2020-12-06;2940;2918;10720
2020-12-05;2857;2847;10654
2020-12-04;2794;2751;9137
2020-12-03;2582;2546;8902
2020-12-02;2556;2531;9187
2020-12-01;2297;2273;7901
2020-11-30;2393;2367;8527
2020-11-29;2621;2608;9205
2020-11-28;2281;2265;8349
2020-11-27;2341;2317;8597
2020-11-26;2448;2417;8334
2020-11-25;2419;2391;8817
2020-11-24;2406;2375;8108
2020-11-23;2389;2333;8858
2020-11-22;2649;2618;10273
2020-11-21;2604;2582;9593
2020-11-20;2262;2229;8076
2020-11-19;2264;2228;8759
2020-11-18;2348;2321;9102
2020-11-17;2351;2329;9403
2020-11-16;2341;2296;8958
2020-11-15;2580;2577;10840
2020-11-14;2414;2400;9854
2020-11-13;2416;2403;10061
2020-11-12;2457;2404;9399
2020-11-11;2390;2375;8978
2020-11-10;2218;2175;8465
2020-11-09;2166;2140;9209
2020-11-08;2261;2247;8741
2020-11-07;2191;2160;8300
2020-11-06;2012;1974;7612
2020-11-05;2061;2038;8007
2020-11-04;2230;2210;8559
2020-11-03;2103;2084;8207
2020-11-02;2007;1984;7297
2020-11-01;2168;2122;7828
2020-10-31;2130;2083;7962
2020-10-30;1909;1874;7232
2020-10-29;1864;1818;7145
2020-10-28;1846;1808;6849
2020-10-27;1903;1845;7634
2020-10-26;1907;1892;7700
2020-10-25;2375;2341;9207
2020-10-24;2093;2075;8223
2020-10-23;1916;1900;7300
2020-10-22;1992;1954;7859
2020-10-21;1931;1915;7450
2020-10-20;1826;1799;7048
2020-10-19;1668;1641;6523
2020-10-18;1925;1915;6863
2020-10-17;1765;1724;6604
2020-10-16;1756;1716;6577
2020-10-15;1872;1815;7069
2020-10-14;1811;1780;7280
2020-10-13;1848;1787;7262
2020-10-12;1818;1775;6779
2020-10-11;1887;1858;6857
2020-10-10;1525;1492;5914
2020-10-09;1146;1124;4672
2020-10-08;1026;991;4107
2020-10-07;1033;1016;4503
2020-10-06;981;964;3696
2020-10-05;919;890;3847
2020-10-04;1015;972;3663
2020-10-03;821;806;3271
2020-10-02;838;828;3276
2020-10-01;833;811;3406
2020-09-30;807;789;3118
2020-09-29;711;693;2581
2020-09-28;804;791;2937
2020-09-27;735;721;2758
2020-09-26;811;790;3011
2020-09-25;746;734;2641
2020-09-24;694;677;2772
2020-09-23;712;698;2612
2020-09-22;743;730;2763
2020-09-21;687;668;2425
2020-09-20;758;742;2742
2020-09-19;756;742;3051
2020-09-18;697;675;2725
2020-09-17;780;757;3266
2020-09-16;763;747;3023
2020-09-15;792;776;3104
2020-09-14;764;752;3259
2020-09-13;852;843;3477
2020-09-12;799;781;3003
2020-09-11;734;711;2902
2020-09-10;725;708;3019
2020-09-09;757;743;2822
2020-09-08;585;582;2278
2020-09-07;620;612;2530
2020-09-06;705;681;2726
2020-09-05;732;722;2685
2020-09-04;684;674;2627
2020-09-03;597;586;2611
2020-09-02;586;582;2464
2020-09-01;591;580;2175
2020-08-31;593;587;2421
2020-08-30;652;629;2766
2020-08-29;578;567;2313
2020-08-28;650;636;2709
2020-08-27;673;659;2674
2020-08-26;681;670;3407
2020-08-25;650;643;2710
2020-08-24;669;664;2843
2020-08-23;666;655;3136
2020-08-22;648;636;2762
2020-08-21;643;630;2635
2020-08-20;594;574;2777
2020-08-19;655;642;2726
2020-08-18;601;588;2680
2020-08-17;603;594;2710
2020-08-16;677;669;3194
2020-08-15;614;603;2307
2020-08-14;584;574;2402
2020-08-13;614;601;2442
2020-08-12;521;510;2217
2020-08-11;457;445;2046
2020-08-10;518;507;2159
2020-08-09;610;591;2944
2020-08-08;462;458;2167
2020-08-07;502;487;2081
2020-08-06;509;498;2181
2020-08-05;484;466;2298
2020-08-04;485;489;2062
2020-08-03;539;516;2549
2020-08-02;576;571;2654
2020-08-01;547;545;2629
2020-07-31;486;482;2381
2020-07-30;457;447;2056
2020-07-29;478;470;2457
2020-07-28;489;475;2596
2020-07-27;480;475;2543
2020-07-26;560;548;3382
2020-07-25;538;518;2808
2020-07-24;521;504;2723
2020-07-23;479;475;2101
2020-07-22;481;469;2279
2020-07-21;421;403;2104
2020-07-20;422;410;2564
2020-07-19;514;490;2338
2020-07-18;457;458;2257
2020-07-17;479;467;1967
2020-07-16;467;474;1858
2020-07-15;433;430;2224
2020-07-14;452;449;2044
2020-07-13;464;449;2142
2020-07-12;484;469;2179
2020-07-11;426;408;2016
2020-07-10;461;444;2253
2020-07-09;397;388;1904
2020-07-08;434;410;2019
2020-07-07;370;351;1574
2020-07-06;406;401;1728
2020-07-05;460;453;2151
2020-07-04;442;431;1770
2020-07-03;396;394;1723
2020-07-02;418;403;1888
2020-07-01;367;361;1466
2020-06-30;405;393;1627
2020-06-29;381;374;1644
2020-06-28;390;393;1938
2020-06-27;354;352;1609
2020-06-26;317;325;1383
2020-06-25;377;384;1637
2020-06-24;366;360;1636
2020-06-23;344;343;1365
2020-06-22;338;330;1455
2020-06-21;415;417;1631
2020-06-20;376;376;1580
2020-06-19;325;321;1237
2020-06-18;339;332;1371
2020-06-17;357;345;1672
2020-06-16;350;347;1489
2020-06-15;339;341;1381
2020-06-14;398;390;1747
2020-06-13;350;341;1738
2020-06-12;295;294;1345
2020-06-11;283;278;1177
2020-06-10;331;322;1370
2020-06-09;294;292;1382
2020-06-08;277;278;1260
2020-06-07;300;293;1336
2020-06-06;276;272;1096
2020-06-05;255;255;1070
2020-06-04;286;275;1279
2020-06-03;320;295;1324
2020-06-02;306;294;1375
2020-06-01;272;268;1333
2020-05-31;321;311;1324
2020-05-30;286;284;1272
2020-05-29;269;271;989
2020-05-28;289;289;1073
2020-05-27;390;383;1494
2020-05-26;501;496;1929
2020-05-25;634;639;2060
2020-05-24;448;443;1952
2020-05-23;357;347;1664
2020-05-22;344;341;1421
2020-05-21;319;313;1447
2020-05-20;267;265;1221
2020-05-19;458;450;2772
2020-05-18;482;469;2442
2020-05-17;458;450;2236
2020-05-16;467;462;2500
2020-05-15;446;420;2498
2020-05-14;452;429;2484
2020-05-13;409;402;2352
2020-05-12;408;399;2116
2020-05-11;504;507;2680
2020-05-10;460;439;2439
2020-05-09;427;419;2309
2020-05-08;433;415;2438
2020-05-07;476;464;2288
2020-05-06;427;415;2037
2020-05-05;334;324;1697
2020-05-04;281;278;1856
2020-05-03;276;267;1354
2020-05-02;264;255;1588
2020-05-01;258;242;1310
2020-04-30;254;247;1314
2020-04-29;233;234;1152
2020-04-28;239;226;1070
2020-04-27;242;215;1264
2020-04-26;274;258;1463
2020-04-25;264;247;1409
2020-04-24;226;209;1043
2020-04-23;265;254;1051
2020-04-22;278;273;1431
2020-04-21;303;302;1307
2020-04-20;230;218;1020
2020-04-19;265;265;1171
2020-04-18;264;257;1033
2020-04-17;247;247;885
2020-04-16;229;223;1098
2020-04-15;268;247;1655
2020-04-14;236;229;942
2020-04-13;236;231;1108
2020-04-12;211;203;1214
2020-04-11;244;242;1315
2020-04-10;238;234;1054
2020-04-09;254;239;1446
2020-04-08;297;289;1369
2020-04-07;275;267;1329
2020-04-06;229;222;1025
2020-04-05;248;245;1345
2020-04-04;213;206;1055
2020-04-03;212;198;1030
2020-04-02;229;218;999
2020-04-01;258;237;1215
2020-03-31;237;230;1041
2020-03-30;244;234;1354
2020-03-29;277;259;1271
2020-03-28;256;250;1260
2020-03-27;243;235;1180
2020-03-26;297;281;1226
2020-03-25;407;393;1834
2020-03-24;416;395;1714
2020-03-23;410;387;1920
2020-03-22;468;448;2300
2020-03-21;477;454;1953
2020-03-20;476;465;1898
2020-03-19;431;414;1748
2020-03-18;473;464;2092
2020-03-17;545;531;2366
2020-03-16;554;521;2862
2020-03-15;543;520;2619
2020-03-14;532;526;2491
2020-03-13;576;525;2468
2020-03-12;563;530;2372
2020-03-11;561;544;2374
2020-03-10;543;525;2198
2020-03-09;536;489;2268
2020-03-08;561;533;2923
2020-03-07;566;543;2557
2020-03-06;489;464;2372
2020-03-05;461;436;2540
2020-03-04;481;441;1973
2020-03-03;439;424;2226
2020-03-02;482;457;2345
2020-03-01;414;392;2005
2020-02-29;464;442;1986
2020-02-28;465;441;2034
2020-02-27;447;419;2084
2020-02-26;444;437;1714
2020-02-25;453;405;2071
2020-02-24;424;405;2034
2020-02-23;411;384;1986
2020-02-22;412;402;1623
2020-02-21;392;355;1637
2020-02-20;404;386;2051
2020-02-19;418;400;1715
2020-02-18;402;379;1780
2020-02-17;439;419;2011
2020-02-16;485;449;2653
2020-02-15;499;494;2252
2020-02-14;519;490;2108
2020-02-13;534;496;2639
2020-02-12;523;501;2364
2020-02-11;552;538;2502
2020-02-10;498;482;2094
2020-02-09;567;531;2812
2020-02-08;485;473;2181
2020-02-07;528;522;2680
2020-02-06;530;500;2139
2020-02-05;568;547;2581
2020-02-04;604;589;2531
2020-02-03;628;591;2499
2020-02-02;719;689;3530
2020-02-01;720;697;3435
2020-01-31;638;600;2962
2020-01-30;618;590;2513
2020-01-29;824;813;2785
2020-01-28;652;613;3115
2020-01-27;762;740;2748
2020-01-26;840;826;3002
2020-01-25;885;864;2852
2020-01-24;748;714;2497
2020-01-23;889;869;3097
2020-01-22;753;738;2667
2020-01-21;905;891;2857
2020-01-20;998;965;3384
2020-01-19;1010;981;3177
2020-01-18;1112;1080;3320
2020-01-17;586;562;2360
2020-01-16;631;607;2506
2020-01-15;740;703;3099
2020-01-14;379;364;1970
2020-01-13;191;185;892
2020-01-12;211;204;988
2020-01-11;215;208;1014
2020-01-10;189;182;808
2020-01-09;217;203;978
2020-01-08;199;188;888
2020-01-07;190;186;700
2020-01-06;163;153;791
2020-01-05;159;157;824
2020-01-04;171;170;738
2020-01-03;209;195;1043
2020-01-02;240;237;1082
2020-01-01;194;185;1253
2019-12-31;107;100;770
2019-12-30;11;12;155
2019-12-27;2;2;4
2019-12-26;20;18;116
2019-12-25;12;11;158
