﻿Дата;Хосты;Посетители;Хиты
2012-01-29;2;2;17
2012-01-27;3;3;6
2012-01-26;2;2;2
2012-01-25;4;5;6
2012-01-24;2;2;6
2012-01-22;3;3;5
2012-01-21;3;3;8
2012-01-20;2;2;3
2012-01-19;1;1;5
2012-01-18;4;4;29
2012-01-17;1;1;1
2012-01-16;1;1;6
2012-01-14;2;2;2
2012-01-10;1;1;4
2012-01-08;4;4;7
2012-01-07;3;3;32
2012-01-04;1;1;4
2012-01-03;1;1;1
2012-01-02;1;1;1
2012-01-01;1;1;28
2011-12-28;2;2;5
2011-12-27;2;2;2
2011-12-26;1;1;6
2011-12-24;1;1;3
2011-12-23;2;2;15
2011-12-21;1;1;7
2011-12-20;3;3;5
2011-12-18;1;1;7
2011-12-17;1;1;6
2011-12-15;3;3;14
2011-12-14;2;3;14
2011-12-13;2;2;2
2011-12-12;1;1;1
2011-12-10;2;2;8
2011-12-09;1;1;3
2011-12-06;1;1;1
2011-12-04;1;1;1
2011-12-03;2;2;28
2011-12-01;1;1;37
2011-11-29;2;2;3
2011-11-28;1;1;15
2011-11-27;4;4;18
2011-11-26;1;1;1
2011-11-22;1;1;1
2011-11-15;2;2;2
2011-11-14;1;1;1
2011-11-13;5;2;13
2011-11-12;1;1;1
2011-11-09;1;1;1
2011-11-08;1;1;1
2011-11-05;1;1;4
2011-11-02;1;1;1
2011-11-01;1;1;1
2011-10-30;1;1;2
2011-10-29;3;3;10
2011-10-27;1;1;1
2011-10-25;2;3;11
2011-10-23;1;1;3
2011-10-22;2;2;22
2011-10-20;4;4;27
2011-10-17;1;1;2
2011-10-15;1;1;1
2011-10-13;2;2;2
2011-10-12;1;1;1
2011-10-09;1;1;3
2011-10-07;1;1;14
2011-10-01;1;1;1
2011-09-29;2;2;3
2011-09-28;1;1;1
