﻿Дата;Хосты;Посетители;Хиты
2021-02-08;43;43;107
2021-02-07;41;41;72
2021-02-06;36;36;71
2021-02-05;43;43;96
2021-02-04;28;28;40
2021-02-03;25;25;47
2021-02-02;40;40;95
2021-02-01;36;36;99
2021-01-31;26;26;47
2021-01-30;36;36;80
2021-01-29;43;43;71
2021-01-28;40;40;89
2021-01-27;51;51;103
2021-01-26;42;42;90
2021-01-25;38;38;89
2021-01-24;41;41;72
2021-01-23;39;39;69
2021-01-22;40;40;87
2021-01-21;44;44;96
2021-01-20;46;46;96
2021-01-19;60;60;172
2021-01-18;37;37;99
2021-01-17;37;37;48
2021-01-16;51;51;100
2021-01-15;39;39;71
2021-01-14;49;49;123
2021-01-13;28;28;57
2021-01-12;43;43;76
2021-01-11;49;49;116
2021-01-10;62;62;144
2021-01-09;42;42;71
2021-01-08;36;36;78
2021-01-07;41;41;80
2021-01-06;48;48;81
2021-01-05;53;53;101
2021-01-04;55;55;111
2021-01-03;49;49;94
2021-01-02;59;59;114
2021-01-01;44;44;73
2020-12-31;33;33;46
2020-12-30;52;52;140
2020-12-29;38;38;77
2020-12-28;47;47;105
2020-12-27;47;47;63
2020-12-26;39;39;64
2020-12-25;39;39;66
2020-12-24;43;43;77
2020-12-23;38;38;98
2020-12-22;45;45;68
2020-12-21;48;48;122
2020-12-20;67;67;119
2020-12-19;56;56;86
2020-12-18;36;36;51
2020-12-17;35;35;92
2020-12-16;38;38;56
2020-12-15;37;37;94
2020-12-14;47;47;142
2020-12-13;40;40;113
2020-12-12;34;34;73
2020-12-11;42;42;122
2020-12-10;46;46;92
2020-12-09;46;46;93
2020-12-08;44;44;85
2020-12-07;53;53;140
2020-12-06;52;52;116
2020-12-05;43;42;74
2020-12-04;55;55;139
2020-12-03;31;31;61
2020-12-02;42;42;99
2020-12-01;41;41;78
2020-11-30;41;41;138
2020-11-29;35;35;61
2020-11-28;38;38;53
2020-11-27;38;38;88
2020-11-26;40;40;83
2020-11-25;29;29;85
2020-11-24;38;38;83
2020-11-23;34;34;70
2020-11-22;50;50;107
2020-11-21;31;31;69
2020-11-20;26;26;55
2020-11-19;34;33;73
2020-11-18;44;44;93
2020-11-17;48;49;96
2020-11-16;37;37;121
2020-11-15;41;41;65
2020-11-14;37;37;67
2020-11-13;29;29;48
2020-11-12;44;44;89
2020-11-11;41;41;77
2020-11-10;29;29;55
2020-11-09;28;28;126
2020-11-08;28;28;118
2020-11-07;40;40;91
2020-11-06;40;40;83
2020-11-05;37;37;65
2020-11-04;44;44;73
2020-11-03;49;49;77
2020-11-02;40;40;87
2020-11-01;33;33;52
2020-10-31;43;42;94
2020-10-30;42;42;83
2020-10-29;23;23;91
2020-10-28;34;34;69
2020-10-27;37;37;88
2020-10-26;39;39;87
2020-10-25;40;40;53
2020-10-24;31;31;65
2020-10-23;39;39;67
2020-10-22;44;44;121
2020-10-21;34;34;74
2020-10-20;30;30;63
2020-10-19;40;40;96
2020-10-18;35;35;64
2020-10-17;28;28;68
2020-10-16;36;36;77
2020-10-15;43;43;84
2020-10-14;39;38;75
2020-10-13;41;41;105
2020-10-12;35;35;79
2020-10-11;36;36;128
2020-10-10;35;35;61
2020-10-09;36;35;93
2020-10-08;35;35;56
2020-10-07;28;28;47
2020-10-06;29;29;59
2020-10-05;33;33;68
2020-10-04;48;47;121
2020-10-03;46;44;123
2020-10-02;33;33;75
2020-10-01;37;37;100
2020-09-30;29;28;57
2020-09-29;30;30;79
2020-09-28;26;26;87
2020-09-27;40;40;83
2020-09-26;29;29;66
2020-09-25;23;23;101
2020-09-24;31;31;47
2020-09-23;21;21;55
2020-09-22;29;29;44
2020-09-21;26;26;30
2020-09-20;23;23;38
2020-09-19;22;22;54
2020-09-18;26;26;38
2020-09-17;38;38;69
2020-09-16;14;14;45
2020-09-15;30;30;84
2020-09-14;26;26;51
2020-09-13;14;14;31
2020-09-12;24;24;71
2020-09-11;19;19;38
2020-09-10;27;27;101
2020-09-09;19;19;41
2020-09-08;24;24;54
2020-09-07;26;25;59
2020-09-06;31;31;57
2020-09-05;32;32;99
2020-09-04;25;25;31
2020-09-03;40;40;98
2020-09-02;28;28;57
2020-09-01;28;28;53
2020-08-31;17;17;26
2020-08-30;29;29;50
2020-08-29;16;16;45
2020-08-28;22;22;45
2020-08-27;20;20;38
2020-08-26;22;22;57
2020-08-25;26;26;39
2020-08-24;18;17;35
2020-08-23;15;15;25
2020-08-22;17;16;48
2020-08-21;23;23;71
2020-08-20;22;22;49
2020-08-19;18;18;41
2020-08-18;17;17;56
2020-08-17;19;19;53
2020-08-16;18;18;152
2020-08-15;18;18;35
2020-08-14;24;23;39
2020-08-13;22;22;32
2020-08-12;16;16;30
2020-08-11;17;17;44
2020-08-10;18;18;27
2020-08-09;28;27;61
2020-08-08;10;10;23
2020-08-07;13;13;25
2020-08-06;23;23;35
2020-08-05;19;19;26
2020-08-04;21;21;43
2020-08-03;11;11;46
2020-08-02;18;18;37
2020-08-01;15;15;20
2020-07-31;23;23;41
2020-07-30;14;14;26
2020-07-29;22;22;26
2020-07-28;19;19;27
2020-07-27;13;13;23
2020-07-26;22;22;62
2020-07-25;18;18;66
2020-07-24;24;24;38
2020-07-23;24;24;41
2020-07-22;22;20;41
2020-07-21;15;15;71
2020-07-20;23;23;74
2020-07-19;16;16;47
2020-07-18;20;20;42
2020-07-17;21;21;45
2020-07-16;18;18;31
2020-07-15;20;20;30
2020-07-14;7;7;10
2020-07-13;20;20;29
2020-07-12;18;18;31
2020-07-11;25;25;56
2020-07-10;23;23;42
2020-07-09;26;26;33
2020-07-08;23;23;80
2020-07-07;25;25;48
2020-07-06;22;22;32
2020-07-05;18;18;27
2020-07-04;21;21;36
2020-07-03;20;20;41
2020-07-02;20;20;30
2020-07-01;23;23;40
2020-06-30;19;19;50
2020-06-29;21;21;46
2020-06-28;20;20;48
2020-06-27;28;27;110
2020-06-26;31;31;90
2020-06-25;17;17;49
2020-06-24;18;18;45
2020-06-23;23;23;40
2020-06-22;22;22;38
2020-06-21;31;31;66
2020-06-20;17;17;61
2020-06-19;27;24;47
2020-06-18;20;20;43
2020-06-17;19;19;27
2020-06-16;14;14;28
2020-06-15;17;17;24
2020-06-14;19;19;51
2020-06-13;18;18;49
2020-06-12;17;17;33
2020-06-11;18;18;21
2020-06-10;10;10;12
2020-06-09;11;11;23
2020-06-08;21;21;98
2020-06-07;16;16;27
2020-06-06;24;23;34
2020-06-05;20;20;83
2020-06-04;20;20;66
2020-06-03;19;19;40
2020-06-02;21;21;66
2020-06-01;24;24;58
2020-05-31;17;17;31
2020-05-30;21;21;58
2020-05-29;19;19;32
2020-05-28;30;30;82
2020-05-27;19;19;38
2020-05-26;14;14;71
2020-05-25;24;24;66
2020-05-24;21;22;35
2020-05-23;13;13;18
2020-05-22;10;10;12
2020-05-21;21;21;30
2020-05-20;23;23;106
2020-05-19;17;17;24
2020-05-18;15;15;19
2020-05-17;11;11;33
2020-05-16;22;22;62
2020-05-15;14;14;17
2020-05-14;9;8;32
2020-05-13;10;10;23
2020-05-12;16;16;45
2020-05-11;6;6;12
2020-05-10;6;6;12
2020-05-09;10;10;30
2020-05-08;7;7;25
2020-05-07;9;9;48
2020-05-06;6;6;14
2020-05-05;1;1;1
2020-05-04;2;2;3
2020-05-03;3;3;7
2020-05-02;1;1;1
2020-05-01;2;2;17
2020-04-30;1;1;1
2020-04-28;1;1;1
2020-04-27;3;3;3
2020-04-26;3;3;24
2020-04-25;4;4;24
2020-04-24;4;4;8
2020-04-23;1;1;2
2020-04-22;1;1;2
2020-04-21;2;2;2
2020-04-20;3;3;3
2020-04-19;3;3;3
2020-04-17;3;3;24
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;2;2;2
2020-04-13;1;1;3
2020-04-12;2;2;7
2020-04-11;1;1;1
2020-04-09;2;2;2
2020-04-08;4;4;6
2020-04-07;2;2;8
2020-04-05;3;3;10
2020-04-04;7;7;8
2020-04-03;3;3;30
2020-04-02;3;3;3
2020-04-01;3;3;4
2020-03-31;3;3;3
2020-03-30;1;1;1
2020-03-28;2;2;2
2020-03-27;1;1;1
2020-03-25;3;3;7
2020-03-24;1;1;1
2020-03-23;2;2;5
2020-03-22;3;3;9
2020-03-21;2;2;2
2020-03-20;4;4;24
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;3;3;13
2020-03-16;2;2;7
2020-03-14;1;1;1
2020-03-12;4;4;14
2020-03-11;1;1;1
2020-03-10;1;1;2
2020-03-08;2;2;2
2020-03-07;1;1;1
2020-03-06;3;3;21
2020-03-05;1;1;1
2020-03-04;2;2;4
2020-03-03;5;5;16
2020-03-01;2;2;4
2020-02-29;2;2;9
2020-02-28;3;3;10
2020-02-27;3;3;34
2020-02-26;1;1;1
2020-02-25;2;2;2
2020-02-24;5;5;7
2020-02-23;1;1;1
2020-02-21;5;5;23
2020-02-20;3;3;3
2020-02-18;2;2;2
2020-02-17;2;2;22
2020-02-16;2;2;2
2020-02-15;1;1;9
2020-02-13;2;2;2
2020-02-12;1;1;1
2020-02-11;1;1;3
2020-02-10;2;2;5
2020-02-09;3;3;5
2020-02-08;1;1;1
2020-02-07;2;2;19
2020-02-06;2;2;23
2020-02-05;3;3;7
2020-02-04;4;4;7
2020-02-03;3;3;13
2020-02-02;2;2;9
2020-02-01;1;1;1
2020-01-31;2;2;4
2020-01-30;3;2;16
2020-01-29;5;5;5
2020-01-28;2;2;3
2020-01-27;3;3;9
2020-01-26;6;4;14
2020-01-25;7;7;14
2020-01-24;7;9;42
2020-01-23;3;3;5
2020-01-22;4;4;6
2020-01-20;2;2;2
2020-01-19;1;1;1
2020-01-18;3;3;4
2020-01-17;7;8;33
2020-01-16;5;3;18
2020-01-15;4;4;15
2020-01-14;1;1;3
2020-01-13;2;2;3
2020-01-12;1;1;3
2020-01-11;4;3;46
2020-01-10;2;2;12
2020-01-09;2;2;2
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-06;3;2;22
2020-01-05;3;3;9
2020-01-04;2;2;3
2020-01-03;4;4;7
2020-01-02;1;1;1
2019-12-31;2;2;2
2019-12-28;1;1;1
2019-12-26;2;2;5
2019-12-25;4;4;13
2019-12-24;1;1;2
2019-12-23;2;2;2
2019-12-22;5;3;5
2019-12-21;1;1;3
2019-12-20;2;2;22
2019-12-19;1;1;4
2019-12-18;1;1;3
2019-12-17;1;1;2
2019-12-15;1;1;2
2019-12-14;2;2;2
2019-12-13;2;2;2
2019-12-12;3;3;3
2019-12-11;2;2;2
2019-12-10;3;3;3
2019-12-09;2;2;6
2019-12-08;7;6;11
2019-12-07;1;1;13
2019-12-06;1;1;1
2019-12-05;4;4;33
2019-12-03;3;3;3
2019-12-02;1;1;20
2019-12-01;2;2;5
2019-11-30;2;2;17
2019-11-29;2;2;3
2019-11-28;3;3;3
2019-11-27;2;2;5
2019-11-26;2;2;20
2019-11-25;5;5;20
2019-11-24;1;1;1
2019-11-23;2;2;5
2019-11-22;2;2;2
2019-11-21;4;3;23
2019-11-20;2;2;2
2019-11-19;2;2;3
2019-11-18;4;4;7
2019-11-17;3;3;4
2019-11-15;3;3;3
2019-11-14;4;4;6
2019-11-13;3;3;11
2019-11-12;2;2;3
2019-11-11;1;1;3
2019-11-10;3;3;4
2019-11-09;7;7;17
2019-11-08;4;4;8
2019-11-07;4;4;34
2019-11-05;2;2;4
2019-11-04;1;1;2
2019-11-03;2;2;4
2019-11-02;3;3;6
2019-11-01;4;4;22
2019-10-31;5;5;7
2019-10-30;5;4;8
2019-10-29;2;2;2
2019-10-28;2;2;2
2019-10-27;7;7;12
2019-10-26;1;1;1
2019-10-25;4;4;10
2019-10-24;7;7;51
2019-10-23;3;3;11
2019-10-22;5;5;8
2019-10-21;4;4;14
2019-10-20;2;2;4
2019-10-19;3;3;8
2019-10-18;5;5;9
2019-10-17;1;6;16
2019-10-16;2;2;5
2019-10-15;1;1;1
2019-10-14;7;7;15
2019-10-13;7;8;16
2019-10-12;4;4;12
2019-10-11;5;5;22
2019-10-10;6;6;16
2019-10-09;4;4;6
2019-10-08;8;8;34
2019-10-07;7;7;13
2019-10-06;3;3;10
2019-10-05;4;4;9
2019-10-04;3;3;3
2019-10-03;2;2;4
2019-10-02;2;2;4
2019-10-01;1;1;2
2019-09-30;1;1;1
2019-09-29;3;3;5
2019-09-28;6;5;9
2019-09-27;7;6;15
2019-09-26;3;3;3
2019-09-25;6;6;6
2019-09-24;6;6;12
2019-09-23;8;7;18
2019-09-22;7;7;19
2019-09-21;1;1;1
2019-09-20;7;7;22
2019-09-19;2;2;5
2019-09-18;6;6;9
2019-09-17;4;4;7
2019-09-16;5;5;11
2019-09-15;2;2;2
2019-09-14;4;4;9
2019-09-13;3;3;10
2019-09-12;3;3;42
2019-09-11;5;5;11
2019-09-10;10;10;12
2019-09-09;9;9;16
2019-09-08;3;3;4
2019-09-07;1;1;3
2019-09-06;2;2;11
2019-09-05;3;5;12
2019-09-03;6;6;11
2019-09-02;4;4;7
2019-09-01;2;2;5
2019-08-31;5;5;17
2019-08-30;3;3;4
2019-08-29;3;3;5
2019-08-28;1;1;6
2019-08-27;3;3;44
2019-08-26;3;3;5
2019-08-25;4;4;9
2019-08-24;6;5;21
2019-08-23;3;2;9
2019-08-22;4;4;55
2019-08-21;3;3;6
2019-08-20;5;5;8
2019-08-19;6;6;7
2019-08-18;3;3;7
2019-08-17;3;3;5
2019-08-16;6;6;24
2019-08-15;2;2;3
2019-08-14;6;8;11
2019-08-13;4;4;41
2019-08-12;4;4;18
2019-08-11;5;5;11
2019-08-10;4;4;5
2019-08-09;7;10;13
2019-08-08;5;5;40
2019-08-07;9;8;11
2019-08-06;4;4;14
2019-08-05;9;8;19
2019-08-04;8;8;15
2019-08-03;6;5;12
2019-08-02;7;7;45
2019-08-01;4;4;8
2019-07-31;2;2;4
2019-07-30;8;8;30
2019-07-29;4;4;14
2019-07-28;3;3;7
2019-07-27;4;4;9
2019-07-26;4;3;4
2019-07-25;7;7;31
2019-07-24;3;3;4
2019-07-23;2;2;3
2019-07-22;7;7;10
2019-07-21;4;4;17
2019-07-20;4;8;16
2019-07-19;4;4;10
2019-07-18;7;7;15
2019-07-17;4;4;10
2019-07-16;5;5;11
2019-07-15;7;7;22
2019-07-14;5;5;12
2019-07-13;4;4;13
2019-07-12;4;4;9
2019-07-11;2;2;2
2019-07-10;3;3;4
2019-07-09;4;4;16
2019-07-08;10;10;36
2019-07-07;4;4;5
2019-07-06;4;4;23
2019-07-05;3;3;9
2019-07-04;6;6;10
2019-07-03;6;6;17
2019-07-02;3;3;5
2019-07-01;8;8;27
2019-06-30;10;7;45
2019-06-29;7;7;50
2019-06-28;6;6;8
2019-06-27;10;10;26
2019-06-26;4;4;7
2019-06-25;8;8;17
2019-06-24;5;5;24
2019-06-23;4;4;5
2019-06-22;13;13;19
2019-06-21;2;2;2
2019-06-20;7;7;21
2019-06-19;5;5;10
2019-06-18;4;3;4
2019-06-17;6;6;11
2019-06-16;11;11;17
2019-06-15;5;5;11
2019-06-14;9;8;44
2019-06-13;5;5;19
2019-06-12;12;12;29
2019-06-11;6;6;9
2019-06-10;11;11;31
2019-06-09;21;20;43
2019-06-08;20;23;66
2019-06-07;30;32;126
2019-06-06;25;27;122
2019-06-05;10;10;15
2019-06-04;17;18;55
2019-06-03;15;15;23
2019-06-02;18;18;39
2019-06-01;17;18;51
2019-05-31;22;21;70
2019-05-30;20;22;54
2019-05-29;16;16;33
2019-05-28;21;21;79
2019-05-27;13;13;20
2019-05-26;25;25;128
2019-05-25;17;18;35
2019-05-24;17;17;64
2019-05-23;20;20;41
2019-05-22;22;21;40
2019-05-21;28;28;81
2019-05-20;18;18;39
2019-05-19;16;19;33
2019-05-18;16;15;56
2019-05-17;17;18;66
2019-05-16;22;20;82
2019-05-15;24;23;70
2019-05-14;19;21;58
2019-05-13;25;25;71
2019-05-12;19;16;58
2019-05-11;23;21;106
2019-05-10;33;28;156
2019-05-09;39;39;194
2019-05-08;31;22;259
2019-05-07;30;29;130
2019-05-06;31;29;82
2019-05-05;26;26;53
2019-05-04;43;44;321
2019-05-03;51;52;582
2019-05-02;55;59;457
2019-05-01;134;140;1881
2019-04-30;193;196;2368
2019-04-29;159;177;1955
2019-04-28;99;103;1225
2019-04-27;90;100;1049
2019-04-26;87;87;1276
2019-04-25;94;103;980
2019-04-24;75;82;1020
2019-04-23;96;99;1115
2019-04-22;81;75;1176
2019-04-21;102;108;1065
2019-04-20;95;98;1257
2019-04-19;106;116;1920
2019-04-18;138;153;1982
2019-04-17;155;161;3434
2019-04-16;157;170;4101
2019-04-15;154;160;2232
2019-04-14;160;158;3051
2019-04-13;120;120;1805
2019-04-12;135;135;2707
2019-04-11;127;126;2598
2019-04-10;103;103;1192
2019-04-09;94;89;1051
2019-04-08;70;63;480
2019-04-07;49;54;305
2019-04-06;43;37;213
2019-04-05;30;32;222
2019-04-04;38;36;307
2019-04-03;40;39;226
2019-04-02;36;37;274
2019-04-01;52;41;320
2019-03-31;41;43;166
2019-03-30;32;30;107
2019-03-29;30;30;213
2019-03-28;33;34;115
2019-03-27;31;32;349
2019-03-26;34;33;129
2019-03-25;38;36;238
2019-03-24;46;52;227
2019-03-23;42;41;326
2019-03-22;38;35;247
2019-03-21;39;35;266
2019-03-20;34;38;150
2019-03-19;39;42;216
2019-03-18;57;58;277
2019-03-17;62;66;288
2019-03-16;69;77;278
2019-03-15;57;63;231
2019-03-14;89;94;378
2019-03-13;72;81;337
2019-03-12;71;74;371
2019-03-11;67;76;487
2019-03-10;85;93;551
2019-03-09;97;101;499
2019-03-08;71;75;342
2019-03-07;109;112;626
2019-03-06;90;96;341
2019-03-05;102;104;304
2019-03-04;95;104;568
2019-03-03;99;102;587
2019-03-02;92;108;569
2019-03-01;78;85;594
2019-02-28;90;95;392
2019-02-27;67;68;272
2019-02-26;81;84;337
2019-02-25;85;86;454
2019-02-24;97;97;848
2019-02-23;79;83;267
2019-02-22;82;87;374
2019-02-21;86;92;423
2019-02-20;98;103;492
2019-02-19;79;87;472
2019-02-18;105;109;505
2019-02-17;119;122;936
2019-02-16;119;117;725
2019-02-15;83;89;343
2019-02-14;72;78;256
2019-02-13;68;73;236
2019-02-12;70;71;163
2019-02-11;77;83;172
2019-02-10;64;78;180
2019-02-09;55;60;134
2019-02-08;66;70;159
2019-02-07;65;71;125
2019-02-06;80;81;195
2019-02-05;75;81;153
2019-02-04;69;74;209
2019-02-03;54;63;168
2019-02-02;56;57;116
2019-02-01;64;66;131
2019-01-31;64;71;263
2019-01-30;72;77;168
2019-01-29;57;61;191
2019-01-28;76;80;143
2019-01-27;89;98;188
2019-01-26;63;67;147
2019-01-25;79;82;210
2019-01-24;67;70;143
2019-01-23;78;89;136
2019-01-22;77;81;148
2019-01-21;68;76;184
2019-01-20;79;83;250
2019-01-19;69;77;175
2019-01-18;57;63;200
2019-01-17;87;93;220
2019-01-16;86;90;299
2019-01-15;90;117;333
2019-01-14;72;103;224
2019-01-13;93;120;264
2019-01-12;82;121;238
2019-01-11;63;86;151
2019-01-10;97;122;207
2019-01-09;71;93;214
2019-01-08;81;115;263
2019-01-07;62;85;147
2019-01-06;83;110;250
2019-01-05;71;101;218
2019-01-04;82;114;179
2019-01-03;86;109;220
2019-01-02;88;125;218
2019-01-01;60;74;126
2018-12-31;53;65;117
2018-12-30;74;81;161
2018-12-29;64;71;223
2018-12-28;72;72;158
2018-12-27;76;77;196
2018-12-26;66;73;119
2018-12-25;85;87;198
2018-12-24;65;76;166
2018-12-23;75;78;293
2018-12-22;68;70;193
2018-12-21;68;75;243
2018-12-20;63;71;196
2018-12-19;66;71;220
2018-12-18;61;65;147
2018-12-17;83;91;250
2018-12-16;89;90;179
2018-12-15;81;82;191
2018-12-14;63;73;147
2018-12-13;85;90;215
2018-12-12;72;80;205
2018-12-11;77;79;266
2018-12-10;89;93;241
2018-12-09;80;91;264
2018-12-08;83;89;197
2018-12-07;84;93;161
2018-12-06;83;87;246
2018-12-05;78;82;159
2018-12-04;67;71;136
2018-12-03;94;96;185
2018-12-02;78;88;189
2018-12-01;85;88;328
2018-11-30;74;76;196
2018-11-29;85;90;238
2018-11-28;103;109;202
2018-11-27;105;116;273
2018-11-26;68;72;178
2018-11-25;67;74;162
2018-11-24;74;85;223
2018-11-23;81;85;169
2018-11-22;84;85;273
2018-11-21;67;70;125
2018-11-20;81;85;190
2018-11-19;75;80;143
2018-11-18;72;78;275
2018-11-17;99;101;173
2018-11-16;71;74;172
2018-11-15;72;73;210
2018-11-14;94;96;264
2018-11-13;74;76;189
2018-11-12;90;95;191
2018-11-11;91;95;177
2018-11-10;101;107;184
2018-11-09;88;97;212
2018-11-08;104;108;312
2018-11-07;78;83;237
2018-11-06;94;94;256
2018-11-05;90;91;182
2018-11-04;93;100;250
2018-11-03;88;88;229
2018-11-02;96;104;293
2018-11-01;87;90;221
2018-10-31;83;89;225
2018-10-30;80;81;150
2018-10-29;98;104;171
2018-10-28;115;114;264
2018-10-27;118;119;288
2018-10-26;93;100;171
2018-10-25;98;100;190
2018-10-24;111;113;222
2018-10-23;99;101;281
2018-10-22;81;84;190
2018-10-21;94;95;194
2018-10-20;79;86;165
2018-10-19;76;85;159
2018-10-18;83;85;187
2018-10-17;110;116;217
2018-10-16;110;116;206
2018-10-15;88;90;142
2018-10-14;103;108;258
2018-10-13;88;88;250
2018-10-12;93;95;173
2018-10-11;100;104;193
2018-10-10;99;100;267
2018-10-09;99;105;219
2018-10-08;98;104;250
2018-10-07;109;114;341
2018-10-06;87;89;270
2018-10-05;104;116;449
2018-10-04;82;87;213
2018-10-03;87;93;216
2018-10-02;106;107;253
2018-10-01;89;94;220
2018-09-30;93;101;284
2018-09-29;87;97;409
2018-09-28;94;100;237
2018-09-27;99;105;338
2018-09-26;94;102;250
2018-09-25;103;110;243
2018-09-24;111;116;291
2018-09-23;113;126;347
2018-09-22;114;122;310
2018-09-21;120;115;274
2018-09-20;97;104;328
2018-09-19;133;135;247
2018-09-18;114;112;324
2018-09-17;113;112;376
2018-09-16;125;133;246
2018-09-15;119;120;233
2018-09-14;117;118;228
2018-09-13;111;119;283
2018-09-12;128;135;286
2018-09-11;155;161;344
2018-09-10;142;150;271
2018-09-09;164;170;408
2018-09-08;161;173;542
2018-09-07;153;160;366
2018-09-06;148;148;323
2018-09-05;134;136;302
2018-09-04;152;166;500
2018-09-03;139;148;363
2018-09-02;189;194;446
2018-09-01;167;178;382
2018-08-31;134;144;380
2018-08-30;139;148;396
2018-08-29;127;134;258
2018-08-28;142;148;360
2018-08-27;157;167;433
2018-08-26;134;144;290
2018-08-25;99;111;392
2018-08-24;131;134;335
2018-08-23;142;148;379
2018-08-22;145;152;298
2018-08-21;129;138;364
2018-08-20;120;129;357
2018-08-19;156;168;382
2018-08-18;153;154;366
2018-08-17;165;170;490
2018-08-16;141;147;474
2018-08-15;142;143;495
2018-08-14;139;156;385
2018-08-13;150;166;451
2018-08-12;140;147;344
2018-08-11;141;157;497
2018-08-10;128;136;314
2018-08-09;126;124;289
2018-08-08;125;132;344
2018-08-07;135;144;324
2018-08-06;158;168;461
2018-08-05;145;152;365
2018-08-04;110;119;241
2018-08-03;124;126;348
2018-08-02;142;146;332
2018-08-01;120;127;317
2018-07-31;142;154;406
2018-07-30;159;166;404
2018-07-29;120;127;296
2018-07-28;145;157;317
2018-07-27;123;124;257
2018-07-26;134;138;345
2018-07-25;123;129;399
2018-07-24;125;134;358
2018-07-23;111;116;235
2018-07-22;153;164;449
2018-07-21;147;156;468
2018-07-20;148;153;390
2018-07-19;120;126;299
2018-07-18;119;128;269
2018-07-17;145;151;346
2018-07-16;119;126;303
2018-07-15;128;138;384
2018-07-14;102;111;258
2018-07-13;110;117;313
2018-07-12;148;155;457
2018-07-11;129;138;274
2018-07-10;115;121;342
2018-07-09;125;138;319
2018-07-08;144;156;446
2018-07-07;133;151;351
2018-07-06;116;136;366
2018-07-05;126;135;307
2018-07-04;167;177;487
2018-07-03;132;140;336
2018-07-02;142;146;353
2018-07-01;136;149;356
2018-06-30;132;137;348
2018-06-29;118;125;334
2018-06-28;164;175;456
2018-06-27;154;159;429
2018-06-26;159;157;358
2018-06-25;174;183;589
2018-06-24;143;159;324
2018-06-23;179;178;628
2018-06-22;131;139;348
2018-06-21;145;155;337
2018-06-20;160;167;374
2018-06-19;154;151;689
2018-06-18;150;155;419
2018-06-17;179;179;621
2018-06-16;172;166;471
2018-06-15;158;161;500
2018-06-14;173;173;524
2018-06-13;149;161;338
2018-06-12;159;175;413
2018-06-11;126;139;342
2018-06-10;126;134;288
2018-06-09;115;132;265
2018-06-08;116;122;281
2018-06-07;113;117;241
2018-06-06;141;144;370
2018-06-05;136;147;390
2018-06-04;149;161;363
2018-06-03;131;141;416
2018-06-02;148;150;401
2018-06-01;151;155;391
2018-05-31;161;167;435
2018-05-30;116;122;326
2018-05-29;126;126;313
2018-05-28;162;175;510
2018-05-27;146;147;448
2018-05-26;141;155;411
2018-05-25;164;173;464
2018-05-24;137;148;418
2018-05-23;126;133;281
2018-05-22;161;164;351
2018-05-21;136;144;361
2018-05-20;161;175;419
2018-05-19;118;114;293
2018-05-18;125;132;371
2018-05-17;131;134;363
2018-05-16;130;134;304
2018-05-15;156;157;466
2018-05-14;153;160;519
2018-05-13;142;158;404
2018-05-12;149;166;536
2018-05-11;172;189;532
2018-05-10;145;152;491
2018-05-09;122;128;335
2018-05-08;155;165;413
2018-05-07;129;153;423
2018-05-06;144;161;345
2018-05-05;150;162;478
2018-05-04;145;152;431
2018-05-03;138;147;411
2018-05-02;150;163;455
2018-05-01;111;126;264
2018-04-30;154;158;406
2018-04-29;110;120;297
2018-04-28;147;152;362
2018-04-27;137;152;408
2018-04-26;134;143;377
2018-04-25;139;149;481
2018-04-24;162;178;498
2018-04-23;169;191;513
2018-04-22;199;206;587
2018-04-21;194;202;555
2018-04-20;187;198;651
2018-04-19;222;233;693
2018-04-18;213;238;639
2018-04-17;234;257;691
2018-04-16;191;201;524
2018-04-15;197;224;678
2018-04-14;211;229;713
2018-04-13;221;238;628
2018-04-12;185;199;545
2018-04-11;224;237;668
2018-04-10;262;298;1017
2018-04-09;261;271;1146
2018-04-08;240;261;1118
2018-04-07;217;237;1028
2018-04-06;189;201;605
2018-04-05;185;200;502
2018-04-04;202;218;623
2018-04-03;167;184;564
2018-04-02;216;233;673
2018-04-01;221;240;696
2018-03-31;196;206;541
2018-03-30;174;185;574
2018-03-29;177;188;529
2018-03-28;146;156;419
2018-03-27;157;165;543
2018-03-26;175;191;630
2018-03-25;137;147;496
2018-03-24;181;202;707
2018-03-23;214;234;995
2018-03-22;196;219;540
2018-03-21;177;194;520
2018-03-20;220;242;685
2018-03-19;206;225;627
2018-03-18;203;226;806
2018-03-17;231;247;1025
2018-03-16;238;245;850
2018-03-15;189;197;860
2018-03-14;456;507;1848
2018-03-13;503;547;2024
2018-03-12;479;516;1775
2018-03-11;461;501;1799
2018-03-10;430;468;1686
2018-03-09;428;482;1757
2018-03-08;325;353;1302
2018-03-07;389;408;1387
2018-03-06;440;490;1504
2018-03-05;284;304;1048
2018-03-04;295;316;1043
2018-03-03;291;314;1141
2018-03-02;302;326;1072
2018-03-01;216;228;672
2018-02-28;350;370;1371
2018-02-27;270;302;956
2018-02-26;251;267;767
2018-02-25;270;293;905
2018-02-24;283;307;924
2018-02-23;255;280;840
2018-02-22;282;297;938
2018-02-21;261;290;806
2018-02-20;278;304;1145
2018-02-19;269;303;954
2018-02-18;288;311;1080
2018-02-17;259;287;987
2018-02-16;262;285;932
2018-02-15;264;278;944
2018-02-14;284;303;985
2018-02-13;286;307;1141
2018-02-12;295;310;861
2018-02-11;279;304;974
