﻿Дата;Хосты;Посетители;Хиты
2020-11-19;1304;1416;15629
2020-11-18;1490;1637;18147
2020-11-17;1315;1457;12903
2020-11-16;1201;1291;11197
2020-11-15;1073;1150;9860
2020-11-14;1099;1202;10249
2020-11-13;846;926;6911
2020-11-12;507;547;3629
2020-11-11;270;274;920
2020-11-10;351;372;1377
2020-11-09;470;483;3063
2020-11-08;445;457;2874
2020-11-07;552;568;3683
2020-11-06;820;865;6650
2020-11-05;970;1064;8476
2020-11-04;929;1005;8384
2020-11-03;869;963;8430
2020-11-02;906;967;7962
2020-11-01;816;859;6646
2020-10-31;656;700;5044
2020-10-30;471;492;2849
2020-10-29;742;807;6552
2020-10-28;769;814;6840
2020-10-27;801;858;6922
2020-10-26;786;839;6424
2020-10-25;722;748;4630
2020-10-24;488;511;3113
2020-10-23;704;745;5051
2020-10-22;560;593;4396
2020-10-21;337;335;1325
2020-10-20;348;348;1689
2020-10-19;347;348;1436
2020-10-18;430;447;2125
2020-10-17;584;601;3885
2020-10-16;441;450;2488
2020-10-15;596;631;4582
2020-10-14;661;719;4832
2020-10-13;630;667;4589
2020-10-12;708;752;5330
2020-10-11;682;731;5077
2020-10-10;745;801;5446
2020-10-09;650;705;5071
2020-10-08;642;685;4828
2020-10-07;618;676;5310
2020-10-06;611;669;4283
2020-10-05;683;769;4678
2020-10-04;703;799;5701
2020-10-03;743;775;6128
2020-10-02;685;730;5509
2020-10-01;587;649;4325
2020-09-30;615;671;4638
2020-09-29;657;707;4898
2020-09-28;634;695;4728
2020-09-27;514;582;3917
2020-09-26;439;478;2568
2020-09-25;611;668;4010
2020-09-24;586;657;4251
2020-09-23;360;367;1603
2020-09-22;220;221;659
2020-09-21;51;50;168
2020-09-20;17;17;96
2020-09-19;9;9;15
2020-09-18;4;4;6
2020-09-17;6;6;12
2020-09-16;2;2;5
2020-09-15;8;8;22
2020-09-14;8;8;19
2020-09-13;4;4;4
2020-09-12;7;7;54
2020-09-11;4;4;16
2020-09-10;7;7;14
2020-09-09;2;2;3
2020-09-08;3;3;6
2020-09-07;4;4;15
2020-09-06;1;1;1
2020-09-05;3;3;4
2020-09-04;3;3;7
2020-09-03;6;6;12
2020-09-02;4;4;7
2020-09-01;6;6;8
2020-08-31;9;9;70
2020-08-30;7;7;9
2020-08-29;4;4;4
2020-08-28;3;3;3
2020-08-27;2;2;16
2020-08-26;4;4;11
2020-08-25;6;6;12
2020-08-24;6;6;27
2020-08-23;2;2;2
2020-08-22;3;3;5
2020-08-21;4;4;35
2020-08-20;2;2;15
2020-08-19;1;1;1
2020-08-18;4;4;10
2020-08-17;4;4;4
2020-08-16;2;2;10
2020-08-15;2;2;13
2020-08-14;1;1;2
2020-08-13;1;1;8
2020-08-12;3;3;3
2020-08-11;10;10;14
2020-08-10;3;3;7
2020-08-09;2;2;6
2020-08-08;1;1;2
2020-08-07;3;3;52
2020-08-06;4;4;12
2020-08-05;3;3;5
2020-08-04;3;3;30
2020-08-03;4;4;22
2020-08-02;3;3;6
2020-08-01;1;1;1
2020-07-31;3;3;3
2020-07-30;3;3;5
2020-07-29;1;1;1
2020-07-27;3;3;3
2020-07-26;1;1;1
2020-07-25;1;1;3
2020-07-24;3;3;6
2020-07-23;2;2;9
2020-07-22;2;2;5
2020-07-21;4;4;50
2020-07-20;1;1;1
2020-07-19;1;1;3
2020-07-16;2;2;2
2020-07-15;1;1;2
2020-07-14;1;1;1
2020-07-13;3;3;4
2020-07-12;2;2;2
2020-07-11;2;2;2
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-07;2;2;2
2020-07-06;1;1;1
2020-07-05;6;6;10
2020-07-04;2;2;8
2018-04-05;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;2;2;2
2018-03-07;1;1;1
2018-03-04;1;1;3
2018-03-03;1;1;1
2018-03-01;1;1;3
2018-02-26;1;1;1
2018-02-24;1;1;2
2018-02-23;1;1;3
2018-02-22;3;3;7
2018-02-21;3;3;6
2018-02-20;1;2;5
2018-02-19;1;2;2
2018-02-18;3;2;9
2018-02-17;1;1;2
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;2;2;6
2018-02-12;1;1;2
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;1;1;2
2018-02-08;1;1;1
2018-02-06;1;2;5
2018-02-05;2;3;8
2018-02-04;1;1;3
2018-02-03;2;3;6
2018-02-02;1;1;2
2018-02-01;2;2;8
2018-01-31;2;2;3
2018-01-30;2;2;2
2018-01-29;1;1;2
2018-01-28;1;1;1
2018-01-27;5;3;5
2018-01-26;3;3;6
2018-01-25;9;7;28
2018-01-24;6;6;16
2018-01-23;6;7;13
2018-01-22;1;2;5
2018-01-21;3;4;6
2018-01-20;1;1;1
2018-01-10;1;1;1
