﻿Дата;Хосты;Посетители;Хиты
2021-01-23;9;9;14
2021-01-22;2;2;2
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-14;3;3;3
2021-01-13;8;8;14
2021-01-12;1;1;2
2021-01-10;5;5;5
2021-01-09;3;3;3
2021-01-08;7;7;7
2021-01-07;3;3;4
2021-01-06;3;3;3
2021-01-05;4;4;4
2021-01-04;8;9;10
2021-01-03;3;3;4
2021-01-02;2;2;2
2021-01-01;2;2;2
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;3;3;3
2020-12-21;1;1;1
2020-12-12;1;1;1
2020-12-09;1;1;1
2020-12-01;2;2;4
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-27;6;6;7
2020-11-26;6;6;6
2020-11-25;2;2;2
2020-11-24;5;5;7
2020-11-23;4;4;9
2020-11-22;6;6;11
2020-11-21;11;11;15
2020-11-20;4;4;4
2020-11-19;7;7;7
2020-11-18;3;3;3
2020-11-17;4;4;5
2020-11-16;4;4;8
2020-11-15;4;4;6
2020-11-14;2;2;2
2020-11-13;5;5;5
2020-11-12;6;6;8
2020-11-11;10;10;14
2020-11-10;13;12;24
2020-11-09;7;7;9
2020-11-08;7;7;22
2020-11-07;12;12;27
2020-11-06;5;5;10
2020-11-05;7;7;16
2020-11-04;9;9;11
2020-11-03;8;8;8
2020-11-02;1;1;1
2020-11-01;1;1;2
2020-10-31;2;2;7
2020-10-30;2;2;2
2020-10-29;2;2;3
2020-10-27;2;2;3
2020-10-26;4;4;7
2020-10-25;6;6;7
2020-10-24;10;10;15
2020-10-23;9;9;13
2020-10-22;6;6;8
2020-10-21;6;6;10
2020-10-20;9;9;19
2020-10-19;3;3;13
2020-10-18;6;6;18
2020-10-17;6;6;16
2020-10-16;6;6;16
2020-10-15;10;10;19
2020-10-14;6;6;8
2020-10-13;6;6;16
2020-10-12;7;7;25
2020-10-11;15;15;263
2020-10-10;4;4;5
2020-10-09;3;3;8
2020-10-08;6;6;12
2020-10-07;8;8;12
2020-10-06;9;9;17
2020-10-05;5;5;9
2020-10-04;7;7;16
2020-10-03;3;3;3
2020-10-02;7;7;17
2020-09-30;2;2;5
2020-09-29;2;2;4
2020-09-28;2;2;2
2020-09-27;1;1;4
2020-09-26;3;3;3
2020-09-25;1;1;5
2020-09-24;2;2;2
2020-09-23;2;2;8
2020-09-22;2;2;2
2020-09-21;3;3;5
2020-09-20;5;5;22
2020-09-19;9;9;18
2020-09-18;6;6;9
2020-09-17;6;5;11
2020-09-16;6;6;13
2020-09-15;4;4;4
2020-09-14;11;11;15
2020-09-13;2;2;3
2020-09-12;4;4;5
2020-09-11;9;9;10
2020-09-10;11;11;12
2020-09-09;6;5;14
2020-09-08;3;3;8
2020-09-07;5;5;8
2020-09-06;6;6;18
2020-09-05;6;6;14
2020-09-04;3;3;3
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-28;6;6;6
2020-08-27;8;8;12
2020-08-26;12;12;27
2020-08-25;8;8;12
2020-08-24;10;10;24
2020-08-23;6;6;11
2020-08-22;2;2;2
2020-08-21;4;4;4
2020-08-20;8;8;15
2020-08-19;9;9;22
2020-08-18;9;9;10
2020-08-17;15;13;38
2020-08-16;11;12;27
2020-08-15;10;10;15
2020-08-14;11;11;24
2020-08-13;20;20;25
2020-08-12;13;13;28
2020-08-11;20;20;48
2020-08-10;19;19;28
2020-08-09;16;16;25
2020-08-08;20;20;31
2020-08-07;20;19;27
2020-08-06;44;44;55
2020-08-05;90;94;150
2020-08-04;185;189;250
2020-08-03;251;249;314
2020-08-02;38;38;67
2020-08-01;57;55;99
2020-07-31;158;154;317
2020-07-30;21;21;31
2020-07-29;23;23;31
2020-07-28;21;21;39
2020-07-27;15;14;37
2020-07-26;18;18;38
2020-07-25;14;13;23
2020-07-24;26;26;31
2020-07-23;30;30;59
2020-07-22;46;47;66
2020-07-21;96;94;141
2020-07-20;139;136;207
2020-07-19;20;20;30
2020-07-18;17;17;19
2020-07-17;16;16;24
2020-07-16;22;22;29
2020-07-15;35;36;51
2020-07-14;25;25;25
2020-07-13;60;60;86
2020-07-12;145;146;175
2020-07-11;204;203;272
2020-07-10;157;154;254
2020-07-09;77;75;104
2020-07-08;122;120;150
2020-07-07;227;224;351
2020-07-06;643;648;886
2020-07-05;2034;2054;2661
2020-07-04;3808;3877;5043
2020-07-03;264;263;432
2020-07-02;294;295;492
2020-07-01;212;216;366
2020-06-30;7;7;13
2020-06-29;4;4;5
2020-06-28;5;5;8
2020-06-27;9;9;18
2020-06-26;20;20;37
2020-06-25;29;29;35
2020-06-24;51;54;83
2020-06-23;165;160;297
2020-06-22;89;85;164
2020-06-21;2;2;3
2020-06-20;4;4;4
2020-06-19;1;1;1
2020-06-18;2;2;2
2020-06-17;30;30;39
2020-06-16;54;53;82
2020-06-15;8;8;8
2020-06-14;12;12;42
2020-06-13;13;13;16
2020-06-12;18;18;25
2020-06-11;26;26;36
2020-06-10;101;99;137
2020-06-09;10;10;13
2020-06-08;13;13;26
2020-06-07;22;23;40
2020-06-06;36;34;95
2020-06-05;55;55;72
2020-06-04;279;278;386
2020-06-03;201;206;340
2020-06-02;86;84;120
2020-06-01;239;235;355
2020-05-31;57;55;86
2020-05-30;128;123;224
2020-05-29;42;40;99
2020-05-28;87;85;142
2020-05-27;47;47;65
2020-05-26;103;102;218
2020-05-25;119;121;271
2020-05-24;37;38;156
2020-05-23;29;28;37
2020-05-22;106;105;143
2020-05-21;273;271;507
2020-05-20;42;43;73
2020-05-19;21;21;61
2020-05-18;26;24;38
2020-05-17;44;42;86
2020-05-16;47;45;182
2020-05-15;26;24;63
2020-05-14;65;70;183
2020-05-13;1;1;13
