﻿Дата;Хосты;Посетители;Хиты
2015-03-03;498;500;2520
2015-03-02;564;570;3159
2015-03-01;420;421;1967
2015-02-28;375;376;2334
2015-02-27;449;453;2283
2015-02-26;482;486;2566
2015-02-25;558;562;3277
2015-02-24;563;558;2739
2015-02-23;550;552;3341
2015-02-22;480;480;2374
2015-02-21;422;422;2263
2015-02-20;436;441;2479
2015-02-19;458;465;2762
2015-02-18;415;417;2135
2015-02-17;471;479;2891
2015-02-16;493;493;2585
2015-02-15;433;426;2318
2015-02-14;369;369;1884
2015-02-13;428;434;2336
2015-02-12;449;454;2153
2015-02-11;473;472;2663
2015-02-10;506;510;2778
2015-02-09;537;539;2834
2015-02-08;467;475;2584
2015-02-07;449;451;2218
2015-02-06;435;436;2057
2015-02-05;432;438;2206
2015-02-04;453;462;2251
2015-02-03;469;472;2379
2015-02-02;488;492;2787
2015-02-01;429;425;2058
2015-01-31;492;494;2679
2015-01-30;479;485;2554
2015-01-29;445;450;2679
2015-01-28;497;504;2567
2015-01-27;531;536;2912
2015-01-26;550;555;3147
2015-01-25;442;448;2323
2015-01-24;437;442;2275
2015-01-23;467;468;2379
2015-01-22;501;504;2938
2015-01-21;489;487;2573
2015-01-20;513;520;2722
2015-01-19;560;563;2733
2015-01-18;545;551;3225
2015-01-17;496;497;2660
2015-01-16;512;516;2709
2015-01-15;505;506;2485
2015-01-14;499;497;2678
2015-01-13;519;513;2875
2015-01-12;632;627;3528
2015-01-11;534;532;2748
2015-01-10;502;502;2711
2015-01-09;569;569;2998
2015-01-08;498;501;3107
2015-01-07;257;260;1199
2015-01-06;323;320;1475
2015-01-05;522;521;2866
2015-01-04;451;451;2478
2015-01-03;432;436;2151
2015-01-02;398;397;2303
2015-01-01;202;203;995
2014-12-31;121;121;571
2014-12-30;280;278;1308
2014-12-29;377;377;2141
2014-12-28;360;354;2085
2014-12-27;319;321;1592
2014-12-26;350;353;2049
2014-12-25;416;420;1925
2014-12-24;512;512;2395
2014-12-23;508;512;3039
2014-12-22;590;589;3471
2014-12-21;473;477;2396
2014-12-20;456;458;2203
2014-12-19;451;457;2236
2014-12-18;484;478;2627
2014-12-17;564;564;2827
2014-12-16;525;530;2388
2014-12-15;594;591;2749
2014-12-14;534;539;2873
2014-12-13;480;480;2524
2014-12-12;492;499;2732
2014-12-11;458;465;2210
2014-12-10;471;475;2418
2014-12-09;575;576;3386
2014-12-08;580;583;3515
2014-12-07;508;511;3095
2014-12-06;468;467;2391
2014-12-05;451;461;2381
2014-12-04;504;511;3147
2014-12-03;523;524;3067
2014-12-02;503;498;2588
2014-12-01;566;571;2884
2014-11-30;487;489;2584
2014-11-29;456;460;2636
2014-11-28;477;476;2196
2014-11-27;468;470;2321
2014-11-26;467;470;2781
2014-11-25;530;530;2833
2014-11-24;602;610;3213
2014-11-23;517;521;2737
2014-11-22;459;458;2243
2014-11-21;503;500;2672
2014-11-20;542;543;2841
2014-11-19;512;517;2574
2014-11-18;555;556;2906
2014-11-17;662;663;3052
2014-11-16;538;531;2714
2014-11-15;523;513;2919
2014-11-14;540;542;2735
2014-11-13;551;551;3010
2014-11-12;555;558;3028
2014-11-11;584;586;3265
2014-11-10;634;640;3272
2014-11-09;487;491;2607
2014-11-08;452;449;2469
2014-11-07;536;541;2912
2014-11-06;498;502;2451
2014-11-05;522;525;2562
2014-11-04;531;532;2847
2014-11-03;515;522;2420
2014-11-02;475;472;3103
2014-11-01;431;430;2188
2014-10-31;442;446;2368
2014-10-30;515;518;2584
2014-10-29;508;514;2711
2014-10-28;425;422;2310
2014-10-27;466;476;2515
2014-10-26;454;455;2639
2014-10-25;351;350;1892
2014-10-24;435;438;2395
2014-10-23;475;477;2614
2014-10-22;457;463;2634
2014-10-21;449;456;2284
2014-10-20;535;531;3097
2014-10-19;390;394;2065
2014-10-18;439;444;2388
2014-10-17;414;410;2241
2014-10-16;472;472;2561
2014-10-15;456;460;2364
2014-10-14;473;475;2663
2014-10-13;499;506;2474
2014-10-12;407;411;1981
2014-10-11;329;331;1656
2014-10-10;465;462;2375
2014-10-09;426;427;2361
2014-10-08;409;407;2291
2014-10-07;441;439;2481
2014-10-06;464;464;2619
2014-10-05;395;394;2473
2014-10-04;305;308;1583
2014-10-03;378;378;1760
2014-10-02;402;410;2076
2014-10-01;387;390;1944
2014-09-30;430;433;2309
2014-09-29;463;462;2260
2014-09-28;345;344;1498
2014-09-27;325;328;1819
2014-09-26;417;414;2162
2014-09-25;413;415;2242
2014-09-24;420;423;2373
2014-09-23;525;530;2734
2014-09-22;550;561;2930
2014-09-21;422;427;2496
2014-09-20;358;362;1923
2014-09-19;437;435;2104
2014-09-18;454;455;2525
2014-09-17;470;473;2617
2014-09-16;492;495;2728
2014-09-15;491;494;3145
2014-09-14;398;403;2233
2014-09-13;345;346;2037
2014-09-12;390;393;1777
2014-09-11;452;456;2628
2014-09-10;403;408;1647
2014-09-09;437;438;2235
2014-09-08;504;506;3078
2014-09-07;351;349;1771
2014-09-06;341;341;1467
2014-09-05;401;400;2279
2014-09-04;400;397;2222
2014-09-03;410;407;2576
2014-09-02;407;408;2342
2014-09-01;416;418;2247
2014-08-31;314;311;1581
2014-08-30;306;309;1928
2014-08-29;378;381;2469
2014-08-28;454;454;2381
2014-08-27;485;480;2927
2014-08-26;484;475;2741
2014-08-25;410;406;2165
2014-08-24;333;334;1937
2014-08-23;269;269;1233
2014-08-22;127;126;246
2014-08-21;364;361;1621
2014-08-20;444;454;2813
2014-08-19;478;477;2965
2014-08-18;510;512;2988
2014-08-17;395;393;1968
2014-08-16;316;313;1907
2014-08-15;382;381;2029
2014-08-14;394;397;2530
2014-08-13;437;437;2155
2014-08-12;455;457;2279
2014-08-11;420;421;2558
2014-08-10;306;313;1882
2014-08-09;309;303;2351
2014-08-08;338;338;2159
2014-08-07;371;368;2133
2014-08-06;419;417;2399
2014-08-05;377;378;2574
2014-08-04;410;412;2888
2014-08-03;296;303;1529
2014-08-02;268;271;1465
2014-08-01;293;292;1647
2014-07-31;363;361;2070
2014-07-30;381;381;2192
2014-07-29;336;332;1932
2014-07-28;403;401;2390
2014-07-27;285;286;1922
2014-07-26;259;257;1125
2014-07-25;329;327;1800
2014-07-24;370;360;2156
2014-07-23;373;369;2230
2014-07-22;434;432;2279
2014-07-21;432;434;2606
2014-07-20;353;355;2263
2014-07-19;270;268;1630
2014-07-18;294;295;1918
2014-07-17;346;346;1956
2014-07-16;385;382;2384
2014-07-15;378;374;2398
2014-07-14;427;418;2656
2014-07-13;331;327;1848
2014-07-12;309;313;1550
2014-07-11;377;379;2479
2014-07-10;433;426;2376
2014-07-09;431;427;2748
2014-07-08;418;416;2420
2014-07-07;445;450;2504
2014-07-06;345;345;2379
2014-07-05;260;262;1384
2014-07-04;350;347;1813
2014-07-03;372;369;1992
2014-07-02;407;403;2228
2014-07-01;419;421;2246
2014-06-30;339;339;1658
2014-06-29;274;271;1472
2014-06-28;248;246;1668
2014-06-27;380;377;1957
2014-06-26;489;486;2281
2014-06-25;424;415;2498
2014-06-24;448;446;3207
2014-06-23;431;434;2496
2014-06-22;353;347;2198
2014-06-21;303;303;1811
2014-06-20;312;313;2131
2014-06-19;363;361;2643
2014-06-18;413;412;2579
2014-06-17;464;464;2264
2014-06-16;490;492;3064
2014-06-15;344;342;2117
2014-06-14;330;329;1828
2014-06-13;336;338;2244
2014-06-12;374;377;2801
2014-06-11;436;438;2467
2014-06-10;443;442;2362
2014-06-09;364;361;1976
2014-06-08;307;307;1435
2014-06-07;303;301;1400
2014-06-06;325;332;1633
2014-06-05;372;372;2133
2014-06-04;426;429;2217
2014-06-03;436;436;2728
2014-06-02;438;438;2144
2014-06-01;381;384;1902
2014-05-31;374;370;2129
2014-05-30;351;347;1857
2014-05-29;364;361;1887
2014-05-28;415;413;2241
2014-05-27;423;420;2150
2014-05-26;413;410;2005
2014-05-25;313;309;1601
2014-05-24;272;272;1476
2014-05-23;346;344;1758
2014-05-22;408;409;2404
2014-05-21;450;455;2366
2014-05-20;443;443;2204
2014-05-19;487;483;2620
2014-05-18;380;375;2054
2014-05-17;331;334;1760
2014-05-16;427;427;1935
2014-05-15;477;480;2371
2014-05-14;440;440;2643
2014-05-13;434;436;2439
2014-05-12;554;552;3194
2014-05-11;455;458;2519
2014-05-10;390;389;2474
2014-05-09;278;270;1248
2014-05-08;381;377;1863
2014-05-07;428;426;2231
2014-05-06;446;443;2236
2014-05-05;513;510;2694
2014-05-04;371;368;2037
2014-05-03;296;299;1655
2014-05-02;268;267;1479
2014-05-01;227;232;1172
2014-04-30;319;318;1546
2014-04-29;400;393;1685
2014-04-28;505;503;2686
2014-04-27;314;313;1564
2014-04-26;318;315;1730
2014-04-25;384;382;1955
2014-04-24;402;406;1936
2014-04-23;478;476;2304
2014-04-22;480;478;2620
2014-04-21;372;371;2270
2014-04-20;265;265;1258
2014-04-19;301;302;1277
2014-04-18;324;326;1599
2014-04-17;334;333;1934
2014-04-16;454;459;2664
2014-04-15;448;450;2501
2014-04-14;514;509;2790
2014-04-13;498;495;2918
2014-04-12;457;455;2594
2014-04-11;501;506;2395
2014-04-10;503;496;2523
2014-04-09;470;476;2254
2014-04-08;461;470;2462
2014-04-07;534;534;2784
2014-04-06;470;472;2291
2014-04-05;415;418;2009
2014-04-04;467;464;2322
2014-04-03;487;488;2537
2014-04-02;528;528;2361
2014-04-01;483;479;2523
2014-03-31;516;506;2523
2014-03-30;465;468;2276
2014-03-29;439;434;2168
2014-03-28;415;418;1914
2014-03-27;385;382;2157
2014-03-26;361;362;2020
2014-03-25;390;395;2107
2014-03-24;382;379;1752
2014-03-23;328;328;1711
2014-03-22;284;286;1667
2014-03-21;313;313;1667
2014-03-20;378;380;1983
2014-03-19;365;369;1819
2014-03-18;357;362;1861
2014-03-17;404;405;2489
2014-03-16;351;353;1791
2014-03-15;296;293;2043
2014-03-14;301;296;1717
2014-03-13;366;369;2484
2014-03-12;394;390;2248
2014-03-11;360;362;1976
2014-03-10;327;322;1752
2014-03-09;277;278;1404
2014-03-08;191;189;727
2014-03-07;214;213;1138
2014-03-06;329;325;1895
2014-03-05;353;345;1801
2014-03-04;331;327;1774
2014-03-03;326;327;1920
2014-03-02;287;289;1761
2014-03-01;267;273;1930
2014-02-28;290;288;2027
2014-02-27;356;358;2153
2014-02-26;379;377;2207
2014-02-25;369;369;2052
2014-02-24;332;333;2497
2014-02-23;237;236;1711
2014-02-22;200;197;1184
2014-02-21;240;238;1422
2014-02-20;204;205;1121
2014-02-19;307;304;1717
2014-02-18;340;339;1863
2014-02-17;402;392;2624
2014-02-16;424;426;2463
2014-02-15;419;421;2443
2014-02-14;382;381;2138
2014-02-13;416;419;2378
2014-02-12;474;470;2453
2014-02-11;464;467;2289
2014-02-10;514;509;2850
2014-02-09;491;495;2405
2014-02-08;430;435;1948
2014-02-07;385;385;2076
2014-02-06;299;294;1636
2014-02-05;392;395;2612
2014-02-04;437;434;2464
2014-02-03;426;418;2486
2014-02-02;358;361;2193
2014-02-01;328;332;1775
2014-01-31;348;354;1932
2014-01-30;337;339;1955
2014-01-29;353;348;1734
2014-01-28;339;336;2035
2014-01-27;353;353;1928
2014-01-26;339;341;1827
2014-01-25;328;329;1697
2014-01-24;317;315;1606
2014-01-23;277;274;1654
2014-01-22;301;301;1432
2014-01-21;348;347;2197
2014-01-20;397;395;2541
2014-01-19;321;319;1853
2014-01-18;324;325;1738
2014-01-17;344;348;1790
2014-01-16;371;378;2364
2014-01-15;379;379;2271
2014-01-14;315;310;1624
2014-01-13;366;363;2179
2014-01-12;360;356;2054
2014-01-11;385;378;2363
2014-01-10;455;457;2469
2014-01-09;383;380;1874
2014-01-08;423;424;2337
2014-01-07;307;306;1431
2014-01-06;285;282;1377
2014-01-05;324;319;2153
2014-01-04;324;328;1662
2014-01-03;316;317;1592
2014-01-02;295;293;1343
2014-01-01;212;209;851
2013-12-31;145;145;571
2013-12-30;225;222;1373
2013-12-29;273;272;1369
2013-12-28;262;263;1144
2013-12-27;366;362;1442
2013-12-26;292;294;1434
2013-12-25;314;313;1611
2013-12-24;335;340;2056
2013-12-23;395;394;2021
2013-12-22;326;325;1309
2013-12-21;276;272;1377
2013-12-20;306;304;1624
2013-12-19;295;295;1860
2013-12-18;60;60;281
2013-12-17;3;3;5
2013-12-16;74;75;384
2013-12-15;288;291;1634
2013-12-14;203;201;1021
2013-12-13;253;255;1161
2013-12-12;276;272;1421
2013-12-11;253;257;1368
2013-12-10;272;273;1649
2013-12-09;285;289;1692
2013-12-08;288;288;1636
2013-12-07;250;247;1316
2013-12-06;259;261;1511
2013-12-05;275;275;1277
2013-12-04;281;275;1745
2013-12-03;282;283;1438
2013-12-02;337;328;1521
2013-12-01;249;247;1545
2013-11-30;253;232;2103
2013-11-29;274;272;1442
2013-11-28;277;271;1439
2013-11-27;285;281;1953
2013-11-26;340;338;2106
2013-11-25;356;345;1765
2013-11-24;275;278;1558
2013-11-23;282;275;1468
2013-11-22;280;277;1196
2013-11-21;316;316;1937
2013-11-20;278;278;1798
2013-11-19;304;305;1699
2013-11-18;345;343;1904
2013-11-17;280;281;1742
2013-11-16;228;227;1246
2013-11-15;255;250;1302
2013-11-14;284;285;1696
2013-11-13;311;307;1718
2013-11-12;294;300;1625
2013-11-11;266;266;1635
2013-11-10;241;245;1535
2013-11-09;216;213;1519
2013-11-08;241;246;1519
2013-11-07;257;254;1814
2013-11-06;278;280;1885
2013-11-05;259;261;1896
2013-11-04;230;230;1668
2013-11-03;147;147;683
2013-11-02;146;146;542
2013-11-01;164;163;1047
2013-10-31;197;199;1099
2013-10-30;266;263;1484
2013-10-29;233;232;1332
2013-10-28;286;284;1909
2013-10-27;235;231;1279
2013-10-26;218;215;1150
2013-10-25;225;225;1369
2013-10-24;272;270;1534
2013-10-23;225;230;1140
2013-10-22;241;246;899
2013-10-21;317;320;1048
2013-10-20;211;214;876
2013-10-19;208;230;905
2013-10-18;245;248;1436
2013-10-17;243;308;1549
2013-10-16;258;280;2265
2013-10-15;249;247;1306
2013-10-14;241;244;1116
2013-10-13;219;218;1641
2013-10-12;182;183;1206
2013-10-11;238;224;1867
2013-10-10;249;272;1855
2013-10-09;236;254;2488
2013-10-08;235;243;1905
2013-10-07;251;248;1836
2013-10-06;199;201;1273
2013-10-05;151;151;1015
2013-10-04;210;208;1692
2013-10-03;208;208;1657
2013-10-02;237;234;1882
2013-10-01;234;233;1448
2013-09-30;242;244;1905
2013-09-29;164;165;1301
2013-09-28;149;152;1257
2013-09-27;187;186;1158
2013-09-26;216;211;1734
2013-09-25;219;228;1493
2013-09-24;227;229;1964
2013-09-23;219;224;1710
2013-09-22;170;171;985
2013-09-21;185;185;1776
2013-09-20;188;189;1166
2013-09-19;209;208;907
2013-09-18;168;169;1130
2013-09-17;188;190;1486
2013-09-16;203;197;1774
2013-09-15;167;166;1113
2013-09-14;120;121;801
2013-09-13;175;177;1077
2013-09-12;148;150;929
2013-09-11;162;164;1063
2013-09-10;143;143;804
2013-09-09;179;178;1247
2013-09-08;139;139;773
2013-09-07;140;140;961
2013-09-06;168;169;1121
2013-09-05;173;173;1125
2013-09-04;218;218;1300
2013-09-03;214;212;1330
2013-09-02;183;184;986
2013-09-01;122;121;895
2013-08-31;151;153;1094
2013-08-30;169;170;1524
2013-08-29;200;202;1154
2013-08-28;174;176;816
2013-08-27;187;187;1029
2013-08-26;168;168;853
2013-08-25;123;123;436
2013-08-24;108;111;517
2013-08-23;164;164;706
2013-08-22;153;152;742
2013-08-21;174;173;1043
2013-08-20;180;179;1079
2013-08-19;212;212;1080
2013-08-18;135;135;664
2013-08-17;121;120;381
2013-08-16;147;145;574
2013-08-15;176;177;958
2013-08-14;169;171;683
2013-08-13;163;162;692
2013-08-12;169;170;844
2013-08-11;136;134;551
2013-08-10;107;104;420
2013-08-09;159;158;752
2013-08-08;159;159;645
2013-08-07;135;135;570
2013-08-06;147;141;932
2013-08-05;156;155;614
2013-08-04;144;145;933
2013-08-03;125;106;541
2013-08-02;157;159;625
2013-08-01;176;177;754
2013-07-31;143;140;861
2013-07-30;165;163;768
2013-07-29;155;155;611
2013-07-28;105;105;300
2013-07-27;111;111;465
2013-07-26;127;124;353
2013-07-25;115;112;473
2013-07-24;152;151;575
2013-07-23;140;136;535
2013-07-22;161;159;624
2013-07-21;124;123;397
2013-07-20;91;93;426
2013-07-19;127;127;758
2013-07-18;149;151;672
2013-07-17;130;131;418
2013-07-16;76;78;320
2013-07-15;114;114;528
2013-07-14;74;76;357
2013-07-13;71;74;355
2013-07-12;102;106;555
2013-07-11;101;102;395
2013-07-10;113;113;698
2013-07-09;99;99;377
2013-07-08;121;125;547
2013-07-07;64;65;270
2013-07-06;71;72;236
2013-07-05;86;88;336
2013-07-04;100;103;477
2013-07-03;107;109;489
2013-07-02;100;101;318
2013-07-01;110;109;273
2013-06-30;84;84;188
2013-06-29;78;78;213
2013-06-28;68;69;278
2013-06-27;78;80;273
2013-06-26;106;104;447
2013-06-25;109;111;402
2013-06-24;82;82;408
2013-06-23;68;67;293
2013-06-22;71;70;222
2013-06-21;88;89;383
2013-06-20;73;73;183
2013-06-19;103;103;312
2013-06-18;128;128;496
2013-06-17;130;129;541
2013-06-16;94;93;235
2013-06-15;77;77;235
2013-06-14;85;85;343
2013-06-13;96;91;481
2013-06-12;100;100;689
2013-06-11;105;104;468
2013-06-10;108;108;254
2013-06-09;68;69;251
2013-06-08;44;42;133
2013-06-07;87;88;336
2013-06-06;83;84;392
2013-06-05;91;92;292
2013-06-04;79;80;433
2013-06-03;77;76;307
2013-06-02;60;61;424
2013-06-01;48;48;250
2013-05-31;79;80;572
2013-05-30;81;83;340
2013-05-29;77;77;240
2013-05-28;80;81;269
2013-05-27;80;82;402
2013-05-26;96;97;397
2013-05-25;58;57;266
2013-05-24;80;81;435
2013-05-23;87;92;428
2013-05-22;77;77;295
2013-05-21;77;78;248
2013-05-20;72;70;424
2013-05-19;44;44;159
2013-05-18;46;48;127
2013-05-17;61;62;296
2013-05-16;75;74;445
2013-05-15;68;67;353
2013-05-14;63;63;502
2013-05-13;66;66;249
2013-05-12;48;48;224
2013-05-11;46;46;180
2013-05-10;55;56;382
2013-05-09;58;57;129
2013-05-08;59;59;302
2013-05-07;87;98;356
2013-05-06;47;68;205
2013-05-05;36;38;105
2013-05-04;58;269;1193
2013-05-03;64;207;1052
2013-05-02;41;41;237
2013-05-01;52;53;262
2013-04-30;50;51;277
2013-04-29;88;87;245
2013-04-28;70;73;353
2013-04-27;41;41;187
2013-04-26;79;81;469
2013-04-25;88;90;484
2013-04-24;77;74;297
2013-04-23;93;93;303
2013-04-22;100;98;439
2013-04-21;54;53;134
2013-04-20;49;50;135
2013-04-19;73;75;388
2013-04-18;76;76;301
2013-04-17;80;84;324
2013-04-16;94;94;311
2013-04-15;84;84;346
2013-04-14;76;76;294
2013-04-13;59;59;156
2013-04-12;83;86;357
2013-04-11;88;89;400
2013-04-10;67;67;325
2013-04-09;70;71;207
2013-04-08;75;78;376
2013-04-07;69;69;262
2013-04-06;50;50;240
2013-04-05;71;76;541
2013-04-04;75;78;565
2013-04-03;63;65;381
2013-04-02;91;94;285
2013-04-01;110;119;679
2013-03-31;84;84;402
2013-03-30;69;70;331
2013-03-29;99;99;381
2013-03-28;102;101;370
2013-03-27;85;87;258
2013-03-26;75;76;301
2013-03-25;108;109;590
2013-03-24;94;94;496
2013-03-23;77;73;416
2013-03-22;82;82;340
2013-03-21;87;83;262
2013-03-20;87;85;316
2013-03-19;121;118;665
2013-03-18;99;99;417
2013-03-17;75;67;228
2013-03-16;69;67;334
2013-03-15;72;73;311
2013-03-14;112;111;500
2013-03-13;104;105;476
2013-03-12;116;114;585
2013-03-11;98;97;482
2013-03-10;90;90;440
2013-03-09;89;90;273
2013-03-08;75;76;217
2013-03-07;61;61;142
2013-03-06;70;70;216
2013-03-05;105;104;451
2013-03-04;103;103;449
2013-03-03;73;75;463
2013-03-02;81;82;302
2013-03-01;76;76;272
2013-02-28;68;72;259
2013-02-27;112;114;451
2013-02-26;102;105;494
2013-02-25;109;110;736
2013-02-24;100;99;383
2013-02-23;73;74;307
2013-02-22;95;96;302
2013-02-21;38;39;121
2013-02-20;146;150;825
2013-02-19;149;149;987
2013-02-18;129;128;909
2013-02-17;86;89;607
2013-02-16;66;66;535
2013-02-15;89;88;412
2013-02-14;75;69;268
2013-02-13;84;83;416
2013-02-12;86;86;808
2013-02-11;84;84;493
2013-02-10;93;93;852
2013-02-09;73;72;321
2013-02-08;81;75;488
2013-02-07;86;84;715
2013-02-06;100;100;446
2013-02-05;91;91;666
2013-02-04;116;117;516
2013-02-03;89;88;585
2013-02-02;82;82;351
2013-02-01;77;78;382
2013-01-31;102;99;634
2013-01-30;69;71;802
2013-01-29;84;84;938
2013-01-28;101;100;637
2013-01-27;89;87;493
2013-01-26;74;71;394
2013-01-25;116;116;648
2013-01-24;87;87;677
2013-01-23;88;82;680
2013-01-22;121;119;570
2013-01-21;100;100;657
2013-01-20;77;77;442
2013-01-19;66;63;356
2013-01-18;71;70;428
2013-01-17;94;93;561
2013-01-16;128;128;864
2013-01-15;79;81;402
2013-01-14;114;106;686
2013-01-13;60;59;265
2013-01-12;73;73;455
2013-01-11;70;70;496
2013-01-10;71;71;655
2013-01-09;88;90;683
2013-01-08;76;76;407
2013-01-07;46;46;156
2013-01-06;39;38;250
2013-01-05;51;53;342
2013-01-04;46;45;403
2013-01-03;68;67;408
2013-01-02;40;40;193
2013-01-01;20;20;121
2012-12-31;12;12;16
2012-12-30;24;24;123
2012-12-29;39;40;132
2012-12-28;50;53;204
2012-12-27;51;45;236
2012-12-26;47;48;447
2012-12-25;63;60;248
2012-12-24;69;54;415
2012-12-23;64;62;318
2012-12-22;55;55;250
2012-12-21;60;59;356
2012-12-20;33;34;414
2012-12-19;54;53;292
2012-12-18;58;58;307
2012-12-17;70;69;513
2012-12-16;62;62;303
2012-12-15;56;57;734
2012-12-14;67;70;368
2012-12-13;46;48;174
2012-12-12;47;48;391
2012-12-11;67;67;402
2012-12-10;71;72;443
2012-12-09;80;81;515
2012-12-08;69;70;373
2012-12-07;67;65;415
2012-12-06;70;70;409
2012-12-05;64;64;300
2012-12-04;63;66;634
2012-12-03;82;87;586
2012-12-02;58;58;316
2012-12-01;56;56;187
2012-11-30;73;72;661
2012-11-29;67;67;389
2012-11-28;66;66;428
2012-11-27;72;70;280
2012-11-26;68;62;261
2012-11-25;61;61;298
2012-11-24;56;57;316
2012-11-23;85;85;429
2012-11-22;72;74;438
2012-11-21;79;77;276
2012-11-20;23;24;57
