﻿Дата;Хосты;Посетители;Хиты
2015-07-24;561;561;814
2015-07-23;578;581;913
2015-07-22;10;10;11
2015-07-21;5;6;13
2015-07-20;9;9;18
2015-07-19;11;11;17
2015-07-18;4;4;5
2015-07-17;11;11;19
2015-07-16;15;15;23
2015-07-15;18;18;32
2015-07-14;17;18;27
2015-07-13;11;11;20
2015-07-12;107;107;138
2015-07-11;75;74;117
2015-07-10;243;244;377
2015-07-09;17;17;35
2015-07-08;13;13;17
2015-07-07;25;25;47
2015-07-06;9;9;11
2015-07-05;12;12;30
2015-07-04;11;11;21
2015-07-03;35;35;40
2015-07-02;18;20;31
2015-07-01;9;9;14
2015-06-30;16;16;29
2015-06-29;64;61;98
2015-06-28;41;43;78
2015-06-27;39;40;78
2015-06-26;12;11;31
2015-06-25;45;45;89
2015-06-24;93;93;190
2015-06-23;77;79;140
2015-06-22;248;248;371
2015-06-21;12;11;18
2015-06-20;13;12;22
2015-06-19;17;19;43
2015-06-18;27;27;35
2015-06-17;12;12;23
2015-06-16;18;18;39
2015-06-15;13;13;21
2015-06-14;17;17;31
2015-06-13;13;13;27
2015-06-12;10;10;23
2015-06-11;17;17;32
2015-06-10;23;23;29
2015-06-09;8;8;14
2015-06-08;5;5;6
2015-06-07;9;9;16
2015-06-06;5;5;5
2015-06-05;17;17;19
2015-06-04;7;7;10
2015-06-03;7;7;12
2015-06-02;7;7;11
2015-06-01;13;14;20
2015-05-31;4;4;6
2015-05-30;22;22;24
2015-05-29;15;15;15
2015-05-28;4;4;6
2015-05-27;3;3;4
2015-05-26;18;17;27
2015-05-25;15;17;45
2015-05-24;18;18;39
2015-05-23;8;8;11
2015-05-22;5;5;15
2015-05-21;11;11;28
2015-05-20;18;19;33
2015-05-19;7;6;13
2015-05-18;3;3;7
2015-05-17;30;30;43
2015-05-16;9;9;18
2015-05-15;30;30;40
2015-05-14;135;136;221
2015-05-13;114;114;163
2015-05-12;146;148;212
2015-05-11;17;14;33
2015-05-10;18;17;50
2015-05-09;18;18;24
2015-05-08;25;25;46
2015-05-07;95;96;142
2015-05-06;6;6;6
2015-05-05;10;10;16
2015-05-04;25;25;43
2015-05-03;33;33;45
2015-05-02;25;25;38
2015-05-01;12;12;12
2015-04-30;6;6;12
2015-04-29;9;9;31
2015-04-28;10;10;16
2015-04-27;459;462;532
2015-04-26;13;13;19
2015-04-25;21;21;36
2015-04-24;22;22;26
2015-04-23;22;22;38
2015-04-22;23;23;46
2015-04-21;39;39;54
2015-04-20;29;29;80
2015-04-19;18;17;29
2015-04-18;9;9;17
2015-04-17;26;26;40
2015-04-16;15;15;21
2015-04-15;23;23;41
2015-04-14;21;21;28
2015-04-13;59;60;106
2015-04-12;72;73;126
2015-04-11;7;8;41
2015-04-10;10;10;29
2015-04-09;7;7;15
2015-04-08;15;15;32
2015-04-07;11;12;28
2015-04-06;27;26;47
2015-04-05;16;16;24
2015-04-04;25;25;34
2015-04-03;9;9;16
2015-04-02;27;27;40
2015-04-01;58;58;79
2015-03-31;19;19;27
2015-03-30;18;18;32
2015-03-29;14;14;27
2015-03-28;18;18;28
2015-03-27;40;41;68
2015-03-26;37;36;54
2015-03-25;29;29;43
2015-03-24;9;9;11
2015-03-23;6;6;12
2015-03-22;13;13;14
2015-03-21;13;13;31
2015-03-20;7;7;12
2015-03-19;16;16;42
2015-03-18;12;11;44
2015-03-17;10;10;14
2015-03-16;7;7;21
2015-03-15;8;8;11
2015-03-14;5;5;7
2015-03-13;6;5;11
2015-03-12;7;7;31
2015-03-11;17;17;29
2015-03-10;13;13;31
2015-03-09;27;26;44
2015-03-08;12;12;22
2015-03-07;29;29;64
2015-03-06;18;14;39
2015-03-05;22;21;32
2015-03-04;36;36;60
2015-03-03;40;41;79
2015-03-02;28;29;53
2015-03-01;22;23;48
2015-02-28;10;10;27
2015-02-27;11;12;50
2015-02-26;16;15;89
2015-02-25;17;16;33
2015-02-24;23;22;66
2015-02-23;51;54;125
2015-02-22;34;34;118
2015-02-21;86;86;130
2015-02-20;110;112;181
2015-02-19;159;162;366
2015-02-18;9;9;43
2015-02-17;3;3;75
2015-02-16;8;7;76
2015-02-15;3;3;9
2015-02-14;5;5;27
2015-02-13;6;6;20
2015-02-12;7;7;16
2015-02-11;8;8;17
2015-02-10;19;19;45
2015-02-09;145;148;289
2015-02-08;25;25;65
2015-02-07;3;3;20
2015-02-06;19;18;86
2015-02-05;10;10;33
2015-02-04;5;4;55
2015-02-03;13;13;41
2015-02-02;6;6;22
