﻿Дата;Хосты;Посетители;Хиты
2021-07-05;33172;33391;84003
2021-07-04;37206;37426;95694
2021-07-03;34995;35263;91812
2021-07-02;34447;34659;89501
2021-07-01;36761;37018;95916
2021-06-30;35609;35803;91435
2021-06-29;36137;36335;92784
2021-06-28;35805;36018;91393
2021-06-27;38557;38776;101319
2021-06-26;36212;36440;94177
2021-06-25;34442;34622;89901
2021-06-24;32847;33042;83879
2021-06-23;31991;32239;82519
2021-06-22;32086;32288;83112
2021-06-21;33811;34051;87765
2021-06-20;34382;34648;90155
2021-06-19;31478;31703;82064
2021-06-18;31719;31958;81563
2021-06-17;33653;33858;86432
2021-06-16;34199;34418;88008
2021-06-15;34992;35234;90668
2021-06-14;35910;36151;94287
2021-06-13;38443;38719;101074
2021-06-12;35503;35805;93195
2021-06-11;35112;35393;90768
2021-06-10;37939;38233;99296
2021-06-09;35183;35457;90370
2021-06-08;34342;34595;89160
2021-06-07;34296;34554;89631
2021-06-06;37361;37669;98698
2021-06-05;35873;36160;94942
2021-06-04;36757;37098;96826
2021-06-03;37439;37786;100736
2021-06-02;35527;35825;95436
2021-06-01;34890;35160;93666
2021-05-31;33886;34108;91327
2021-05-30;38825;39100;107270
2021-05-29;34862;35107;95060
2021-05-28;35252;35526;95584
2021-05-27;34908;35155;94553
2021-05-26;35827;36111;95731
2021-05-25;35090;35363;93058
2021-05-24;36090;36355;95750
2021-05-23;38122;38414;101454
2021-05-22;35951;36247;95563
2021-05-21;38612;38893;101806
2021-05-20;38783;39082;104657
2021-05-19;40546;40941;110273
2021-05-18;40688;41046;109640
2021-05-17;39329;39688;106802
2021-05-16;40750;41135;111550
2021-05-15;38501;38826;105851
2021-05-14;40460;40925;111718
2021-05-13;40506;40968;112866
2021-05-12;36917;37160;98133
2021-05-11;38259;38537;102427
2021-05-10;38524;38816;103491
2021-05-09;38366;38660;103818
2021-05-08;38358;38637;103524
2021-05-07;37408;37736;101060
2021-05-06;38038;38321;101902
2021-05-05;39650;39984;106103
2021-05-04;40389;40696;110435
2021-05-03;41999;42342;116061
2021-05-02;37608;37932;104307
2021-05-01;34265;34556;91621
2021-04-30;35813;36115;95655
2021-04-29;37730;38050;100820
2021-04-28;36386;36666;94989
2021-04-27;36979;37228;97441
2021-04-26;36486;36756;95622
2021-04-25;40361;40658;107579
2021-04-24;37462;37713;98521
2021-04-23;36587;36834;94781
2021-04-22;36019;36234;91954
2021-04-21;35687;35919;92625
2021-04-20;36807;37098;95812
2021-04-19;36566;36806;95482
2021-04-18;39233;39522;103713
2021-04-17;34753;35000;90412
2021-04-16;35428;35658;91544
2021-04-15;34613;34840;89021
2021-04-14;35319;35521;90009
2021-04-13;32903;33027;82338
2021-04-12;35632;35873;90632
2021-04-11;41892;42290;111706
2021-04-10;38847;39229;103055
2021-04-09;38110;38438;98716
2021-04-08;39242;39597;102806
2021-04-07;41204;41538;106767
2021-04-06;40434;40792;103942
2021-04-05;41256;41630;107776
2021-04-04;43104;43599;114582
2021-04-03;41333;41698;108600
2021-04-02;41145;41521;106887
2021-04-01;41468;41763;107431
2021-03-31;44133;44463;115824
2021-03-30;42798;43155;113305
2021-03-29;42345;42701;112609
2021-03-28;42642;43091;113638
2021-03-27;41777;42217;111250
2021-03-26;41520;41891;109260
2021-03-25;42831;43239;112731
2021-03-24;42482;42905;111583
2021-03-23;42141;42543;111265
2021-03-22;45225;45710;121209
2021-03-21;46278;46789;124255
2021-03-20;43347;43774;116508
2021-03-19;43756;44184;117352
2021-03-18;43370;43778;114179
2021-03-17;43227;43649;113715
2021-03-16;42712;43109;112948
2021-03-15;44018;44420;116620
2021-03-14;47416;47889;125375
2021-03-13;46071;46567;122538
2021-03-12;46097;46628;123751
2021-03-11;46021;46532;121361
2021-03-10;48380;48850;129125
2021-03-09;48889;49381;131788
2021-03-08;45961;46453;124488
2021-03-07;49010;49564;133187
2021-03-06;48704;49312;133030
2021-03-05;46663;47137;125345
2021-03-04;45784;46316;122188
2021-03-03;45731;46252;121225
2021-03-02;46758;47270;124827
2021-03-01;48662;49118;127966
2021-02-28;50403;50928;135937
2021-02-27;48036;48492;125672
2021-02-26;48747;49183;128045
2021-02-25;45477;45901;117246
2021-02-24;49383;49808;129088
2021-02-23;47332;47809;126264
2021-02-22;46397;46839;122349
2021-02-21;50093;50567;133605
2021-02-20;50628;51170;136158
2021-02-19;48185;48613;128985
2021-02-18;47727;48200;127017
2021-02-17;47910;48391;127509
2021-02-16;46445;46868;121884
2021-02-15;47049;47527;124392
2021-02-14;46731;47217;126166
2021-02-13;46404;46897;124788
2021-02-12;46246;46783;124014
2021-02-11;46326;46792;124004
2021-02-10;44638;45166;120365
2021-02-09;44527;45019;117651
2021-02-08;49010;49562;129980
2021-02-07;51355;51934;133456
2021-02-06;50751;51352;131630
2021-02-05;47898;48412;126030
2021-02-04;49683;50229;129137
2021-02-03;48818;49385;125740
2021-02-02;48273;48809;123403
2021-02-01;52713;53362;136526
2021-01-31;52990;53539;141298
2021-01-30;51590;52189;139601
2021-01-29;50650;51169;136406
2021-01-28;51331;51956;139538
2021-01-27;51207;51875;137400
2021-01-26;52760;53433;143439
2021-01-25;53300;54039;148860
2021-01-24;58381;59153;164706
2021-01-23;55347;56079;155905
2021-01-22;53359;54065;148785
2021-01-21;54804;55464;151745
2021-01-20;56866;57651;160713
2021-01-19;55146;55923;154368
2021-01-18;56230;57018;158938
2021-01-17;61596;62460;177089
2021-01-16;59544;60441;168848
2021-01-15;54912;55649;153964
2021-01-14;55403;56154;154772
2021-01-13;54057;54806;151019
2021-01-12;54267;55105;152845
2021-01-11;55689;56534;154861
2021-01-10;58001;58760;159388
2021-01-09;57386;58191;160429
2021-01-08;55911;56623;154318
2021-01-07;54942;55798;153178
2021-01-06;52528;53333;145104
2021-01-05;55921;56738;154319
2021-01-04;59029;59909;162106
2021-01-03;64798;65826;184309
2021-01-02;63673;64819;184711
2021-01-01;57372;58355;164995
2020-12-31;43752;44337;121420
2020-12-30;53697;54581;150234
2020-12-29;56555;57428;157318
2020-12-28;57577;58368;160107
2020-12-27;61949;62851;174861
2020-12-26;60515;61418;169273
2020-12-25;57902;58759;160745
2020-12-24;57272;58172;160028
2020-12-23;62076;63022;173233
2020-12-22;63842;64857;181436
2020-12-21;64227;65145;180434
2020-12-20;69251;70437;197586
2020-12-19;67149;68209;189528
2020-12-18;63816;64726;179364
2020-12-17;65905;66943;188429
2020-12-16;65840;66944;185743
2020-12-15;67103;68202;190822
2020-12-14;73749;74992;213573
2020-12-13;77773;79134;224409
2020-12-12;71817;73142;211135
2020-12-11;71603;72883;208009
2020-12-10;73687;75026;215855
2020-12-09;76450;77786;223045
2020-12-08;77999;79672;232518
2020-12-07;77186;78787;227366
2020-12-06;77026;78499;225034
2020-12-05;71851;73263;207559
2020-12-04;65990;67285;189870
2020-12-03;52218;53210;143705
2020-12-02;51872;52850;141909
2020-12-01;51394;52189;137195
2020-11-30;52039;52823;140017
2020-11-29;55127;56011;149607
2020-11-28;53412;54358;146122
2020-11-27;50442;51297;134862
2020-11-26;49704;50540;133638
2020-11-25;50306;51136;135631
2020-11-24;48997;49832;133693
2020-11-23;52736;53580;143831
2020-11-22;57177;58056;156636
2020-11-21;51915;52838;141259
2020-11-20;50370;51130;134309
2020-11-19;50204;50982;135405
2020-11-18;50223;51102;134288
2020-11-17;52505;53424;144183
2020-11-16;50902;51811;138941
2020-11-15;55336;56366;150517
2020-11-14;55468;56569;152741
2020-11-13;53862;54952;146448
2020-11-12;55662;56748;153702
2020-11-11;54982;56081;152231
2020-11-10;52360;53507;144861
2020-11-09;52846;53895;144796
2020-11-08;56934;58266;159724
2020-11-07;55695;57036;156169
2020-11-06;54036;55217;147855
2020-11-05;54265;55548;150108
2020-11-04;56070;57322;153955
2020-11-03;59618;60912;163100
2020-11-02;66792;68018;177776
2020-11-01;68781;70098;188724
2020-10-31;64915;66118;180032
2020-10-30;62887;64048;171764
2020-10-29;64023;65049;172228
2020-10-28;64496;65600;172629
2020-10-27;69477;70751;189608
2020-10-26;69740;71093;194782
2020-10-25;75078;76645;211527
2020-10-24;64266;65559;180257
2020-10-23;60911;62046;167415
2020-10-22;61749;63035;170564
2020-10-21;62253;63555;173405
2020-10-20;62233;63584;174412
2020-10-19;64172;65605;179175
2020-10-18;66256;67762;187107
2020-10-17;65851;67323;186208
2020-10-16;64779;66169;179384
2020-10-15;64522;65867;175212
2020-10-14;63836;65265;174945
2020-10-13;61709;63056;168625
2020-10-12;65018;66529;179624
2020-10-11;68660;70247;192687
2020-10-10;68915;70567;189716
2020-10-09;65991;67402;179927
2020-10-08;74155;75863;201617
2020-10-07;66431;67870;180873
2020-10-06;67493;68969;181291
2020-10-05;72022;73570;192218
2020-10-04;72597;74205;197995
2020-10-03;65924;67530;183201
2020-10-02;61357;62640;169840
2020-10-01;59832;61125;167015
2020-09-30;59461;60780;164000
2020-09-29;60805;62032;169097
2020-09-28;64794;66081;176699
2020-09-27;69576;71068;196416
2020-09-26;72582;74209;206548
2020-09-25;72886;74463;204673
2020-09-24;63463;64857;178177
2020-09-23;56199;57412;156653
2020-09-22;58051;59393;164751
2020-09-21;60798;62203;173598
2020-09-20;63040;64584;183047
2020-09-19;68372;70096;202705
2020-09-18;58986;60246;165845
2020-09-17;68829;70427;194117
2020-09-16;71571;73530;209077
2020-09-15;67450;69168;191316
2020-09-14;70319;72060;198816
2020-09-13;75110;77115;215787
2020-09-12;66793;68511;185068
2020-09-11;69847;71717;196745
2020-09-10;68972;70762;194230
2020-09-09;61492;63273;178963
2020-09-08;66590;68639;195019
2020-09-07;70390;72629;208589
2020-09-06;76950;79569;234375
2020-09-05;71696;74237;218637
2020-09-04;69117;71591;208262
2020-09-03;65941;68126;194490
2020-09-02;65976;68288;196455
2020-09-01;62901;64845;183287
2020-08-31;67660;69529;197919
2020-08-30;74222;76387;225765
2020-08-29;66533;68334;197264
2020-08-28;60420;62081;174245
2020-08-27;52050;53345;144102
2020-08-26;53095;54659;149235
2020-08-25;54198;55708;153899
2020-08-24;53900;55385;152313
2020-08-23;57226;58766;165145
2020-08-22;53172;54715;151857
2020-08-21;52490;53860;146902
2020-08-20;51893;53238;143261
2020-08-19;53044;54599;148344
2020-08-18;48222;49552;132436
2020-08-17;48564;49999;133236
2020-08-16;49950;51516;140787
2020-08-15;45820;47225;126367
2020-08-14;47747;49250;132179
2020-08-13;47785;49305;130832
2020-08-12;49468;51268;136249
2020-08-11;46055;47913;127801
2020-08-10;46588;48368;128621
2020-08-09;50888;52855;143403
2020-08-08;47016;49016;130998
2020-08-07;45818;47687;125249
2020-08-06;45440;47350;125564
2020-08-05;44486;46357;122552
2020-08-04;44476;46433;123072
2020-08-03;44428;46216;121736
2020-08-02;48421;50475;135246
2020-08-01;46276;48255;128787
2020-07-31;43649;45363;120415
2020-07-30;43762;45123;116882
2020-07-29;46680;48509;127003
2020-07-28;46226;48027;122906
2020-07-27;48661;50569;132415
2020-07-26;49191;51333;135281
2020-07-25;46654;48774;129509
2020-07-24;44584;46554;121554
2020-07-23;44032;46026;119194
2020-07-22;42640;44509;114208
2020-07-21;42986;44870;114405
2020-07-20;43447;45300;116158
2020-07-19;45322;47414;124720
2020-07-18;44423;46526;121814
2020-07-17;44015;45997;118438
2020-07-16;43745;45748;117249
2020-07-15;44015;46079;117924
2020-07-14;44033;46090;116844
2020-07-13;45359;47525;121645
2020-07-12;47999;50391;131224
2020-07-11;44464;46581;120049
2020-07-10;40927;43054;110388
2020-07-09;41463;43357;109909
2020-07-08;42180;44168;111808
2020-07-07;41642;43710;110360
2020-07-06;41980;44054;110214
2020-07-05;47408;49857;128031
2020-07-04;42359;44572;114006
2020-07-03;43786;46217;118894
2020-07-02;45165;47576;121589
2020-07-01;45931;48322;123593
2020-06-30;44187;46211;118514
2020-06-29;44403;46323;117956
2020-06-28;46262;48445;124135
2020-06-27;44925;47156;121887
2020-06-26;41517;43542;112007
2020-06-25;40249;42284;108468
2020-06-24;39678;41677;106352
2020-06-23;40263;42424;108751
2020-06-22;44074;46461;120334
2020-06-21;50169;53025;141765
2020-06-20;43847;46217;120729
2020-06-19;41239;43344;110653
2020-06-18;41295;43315;109970
2020-06-17;42009;44216;113425
2020-06-16;40994;43211;110220
2020-06-15;39958;41906;107033
2020-06-14;41502;43593;111037
2020-06-13;38026;39949;101269
2020-06-12;37687;39761;100989
2020-06-11;39112;41247;104755
2020-06-10;40247;42694;109189
2020-06-09;40431;42751;110915
2020-06-08;40820;43249;112816
2020-06-07;42267;44973;116565
2020-06-06;41504;44116;113821
2020-06-05;41071;43675;113210
2020-06-04;38947;41416;106113
2020-06-03;39105;41322;105760
2020-06-02;42417;44873;115124
2020-06-01;43666;45946;116717
2020-05-31;46822;49349;126753
2020-05-30;44393;46899;121110
2020-05-29;41553;43752;113775
2020-05-28;44647;47361;123303
2020-05-27;41722;43985;112772
2020-05-26;43533;46205;119875
2020-05-25;43498;46221;120194
2020-05-24;46934;49969;131251
2020-05-23;41403;43228;112099
2020-05-22;43617;45713;118455
2020-05-21;41151;43150;110516
2020-05-20;40847;42778;109551
2020-05-19;40951;42732;108687
2020-05-18;43670;45722;119019
2020-05-17;47795;50330;135380
2020-05-16;44360;46719;124483
2020-05-15;44213;46538;122311
2020-05-14;44671;46954;124103
2020-05-13;43347;45763;121220
2020-05-12;43977;46295;120562
2020-05-11;44016;46293;119647
2020-05-10;45450;47985;128100
2020-05-09;38813;41014;108791
2020-05-08;31551;32935;85896
2020-05-07;31737;32954;84648
2020-05-06;31430;32674;84302
2020-05-05;30297;31451;76913
2020-05-04;34201;35623;86271
2020-05-03;37532;39166;95780
2020-05-02;43487;45488;111885
2020-05-01;51175;53518;134015
2020-04-30;50461;52709;130303
2020-04-29;49305;51365;128064
2020-04-28;51320;53456;133155
2020-04-27;51220;53420;133507
2020-04-26;51807;54060;135434
2020-04-25;43875;45628;113161
2020-04-24;38736;40021;96651
2020-04-23;36228;37655;89736
2020-04-22;36609;38273;91962
2020-04-21;36278;37882;90433
2020-04-20;34447;35898;85883
2020-04-19;31619;33102;80079
2020-04-18;29953;31238;74741
2020-04-17;30355;31759;75746
2020-04-16;31936;33320;79605
2020-04-15;30212;31435;73819
2020-04-14;31509;32736;78039
2020-04-13;31567;32754;78476
2020-04-12;31448;32805;80449
2020-04-11;28749;29887;73536
2020-04-10;29256;30358;74964
2020-04-09;30234;31282;76201
2020-04-08;29675;30763;75407
2020-04-07;32759;34397;83406
2020-04-06;31553;33220;80932
2020-04-05;36397;38394;93605
2020-04-04;37409;40473;96463
2020-04-03;46510;50678;122317
2020-04-02;48594;53104;130491
2020-04-01;50334;54700;134217
2020-03-31;50690;54782;134400
2020-03-30;51067;55297;133977
2020-03-29;56555;61253;151960
2020-03-28;46654;50360;122384
2020-03-27;34237;36503;86742
2020-03-26;30061;31908;74018
2020-03-25;29201;30840;72358
2020-03-24;30247;32118;75085
2020-03-23;29947;31742;75424
2020-03-22;33289;35415;83913
2020-03-21;33039;35119;83060
2020-03-20;32753;35042;81878
2020-03-19;29520;31563;73318
2020-03-18;28830;30761;70743
2020-03-17;26265;27809;63519
2020-03-16;26805;28454;64982
2020-03-15;30193;32154;74464
2020-03-14;26712;28595;67621
2020-03-13;27019;28818;67474
2020-03-12;30241;32405;75833
2020-03-11;29957;32219;76216
2020-03-10;28726;31450;74435
2020-03-09;26890;29596;70595
2020-03-08;28953;31998;76950
2020-03-07;30887;34298;82334
2020-03-06;38705;43426;104273
2020-03-05;44373;50099;123116
2020-03-04;42835;48714;118677
2020-03-03;42070;47568;115841
2020-03-02;41044;46463;114030
2020-03-01;37501;42168;102666
2020-02-29;30986;34690;83488
2020-02-28;23835;26258;62806
2020-02-27;20872;22945;52470
2020-02-26;20881;23083;53001
2020-02-25;22462;24453;56745
2020-02-24;24797;27117;62464
2020-02-23;24674;27078;62334
2020-02-22;23260;25828;59667
2020-02-21;20667;22819;52272
2020-02-20;21910;23996;55500
2020-02-19;22214;24371;55748
2020-02-18;22025;24209;56267
2020-02-17;22724;25054;57629
2020-02-16;24337;27000;62064
2020-02-15;25286;28350;65588
2020-02-14;22224;24790;56698
2020-02-13;23664;26438;60550
2020-02-12;21625;24207;55005
2020-02-11;21680;24312;56185
2020-02-10;22441;24961;58116
2020-02-09;25213;28301;66192
2020-02-08;24020;27100;62637
2020-02-07;30774;34716;81014
2020-02-06;36681;41414;95076
2020-02-05;33075;37825;87782
2020-02-04;28834;33369;77683
2020-02-03;27748;32436;75097
2020-02-02;28224;33148;77095
2020-02-01;23146;27012;61934
2020-01-31;16513;18803;43287
2020-01-30;15847;17834;40289
2020-01-29;16717;18749;43285
2020-01-28;16883;19003;42936
2020-01-27;17703;19927;46519
2020-01-26;19130;21658;49685
2020-01-25;18243;20757;48276
2020-01-24;20117;22591;50960
2020-01-23;19717;22292;50608
2020-01-22;22020;24907;56024
2020-01-21;21270;24095;55772
2020-01-20;21896;24763;58283
2020-01-19;20735;23540;55245
2020-01-18;21585;24764;58170
2020-01-17;26439;30443;73367
2020-01-16;23047;26606;63552
2020-01-15;21869;25199;60497
2020-01-14;22368;25710;60939
2020-01-13;22979;26529;64021
2020-01-12;24356;28266;69002
2020-01-11;20675;24144;58207
2020-01-10;18143;20920;49814
2020-01-09;15852;18033;43469
2020-01-08;17062;19434;46031
2020-01-07;14300;16345;38565
2020-01-06;14004;15941;37598
2020-01-05;16007;18093;42553
2020-01-04;14871;16905;40323
2020-01-03;14883;16902;40033
2020-01-02;14881;16973;40258
2020-01-01;13208;15296;36300
2019-12-31;10286;11383;27431
2019-12-30;13843;15540;36664
2019-12-29;15366;17356;41007
2019-12-28;13330;15135;36504
2019-12-27;12273;13805;33148
2019-12-26;13457;15139;35935
2019-12-25;13158;14865;35528
2019-12-24;14004;15760;37834
2019-12-23;14830;16742;39894
2019-12-22;16654;18779;45322
2019-12-21;16624;18945;45560
2019-12-20;19841;22613;54791
2019-12-19;21280;24378;60010
2019-12-18;18680;21289;51622
2019-12-17;19200;21871;53907
2019-12-16;16740;19177;48311
2019-12-15;17454;20042;50820
2019-12-14;14830;16957;42421
2019-12-13;12733;14167;34310
2019-12-12;11566;12975;31023
2019-12-11;11002;12423;29427
2019-12-10;10198;11570;27426
2019-12-09;12047;13507;31966
2019-12-08;12319;13984;33992
2019-12-07;11444;13008;31049
2019-12-06;11318;12833;30014
2019-12-05;11432;12938;30638
2019-12-04;11818;13606;32050
2019-12-03;13818;15843;38301
2019-12-02;12547;14469;34838
2019-12-01;12481;13952;32838
2019-11-30;12155;13468;32171
2019-11-29;11151;12346;29866
2019-11-28;12276;13444;33015
2019-11-27;12304;13575;32884
2019-11-26;10912;12115;29278
2019-11-25;11404;12502;30996
2019-11-24;11189;12315;29420
2019-11-23;11760;12995;31758
2019-11-22;14411;16034;39654
2019-11-21;14347;16399;41131
2019-11-20;13285;14881;37144
2019-11-19;13938;15586;39113
2019-11-18;12652;14062;35116
2019-11-17;11126;12257;30171
2019-11-16;7996;8832;21129
2019-11-15;6227;6755;16185
2019-11-14;6143;6599;15498
2019-11-13;6090;6580;15040
2019-11-12;5488;5911;13934
2019-11-11;5494;5911;14190
2019-11-10;6071;6557;15395
2019-11-09;6350;6823;16269
2019-11-08;5316;5696;13411
2019-11-07;4142;4397;10461
2019-11-06;3942;4177;9876
2019-11-05;3998;4183;9979
2019-11-04;4440;4667;11449
2019-11-03;4495;4745;11292
2019-11-02;3918;4159;9884
2019-11-01;4112;4309;10340
2019-10-31;3573;3739;9085
2019-10-30;3145;3311;7726
2019-10-29;3508;3680;8808
2019-10-28;4077;4266;10094
2019-10-27;3953;4123;9898
2019-10-26;3940;4126;9777
2019-10-25;4089;4283;10106
2019-10-24;3961;4218;9994
2019-10-23;3439;3568;8568
2019-10-22;3998;4147;9863
2019-10-21;3476;3632;8699
2019-10-20;4073;4221;10313
2019-10-19;3906;4109;9867
2019-10-18;4202;4358;10344
2019-10-17;4296;4439;10792
2019-10-16;4220;4387;10626
2019-10-15;4939;5192;13239
2019-10-14;5630;5857;14863
2019-10-13;5434;5653;13889
2019-10-12;5219;5409;13786
2019-10-11;5422;5632;14121
2019-10-10;5285;5521;13858
2019-10-09;5470;5689;14115
2019-10-08;4588;4798;11726
2019-10-07;4917;5197;13180
2019-10-06;4848;5057;12244
2019-10-05;4899;5146;11951
2019-10-04;4828;5089;12004
2019-10-03;4915;5152;12377
2019-10-02;4259;4435;10570
2019-10-01;4486;4635;11132
2019-09-30;5048;5249;12526
2019-09-29;5393;5574;12991
2019-09-28;4972;5142;12182
2019-09-27;4333;4500;10831
2019-09-26;4019;4218;10091
2019-09-25;4437;4600;11120
2019-09-24;4449;4631;11126
2019-09-23;4760;4944;12165
2019-09-22;4703;4850;11848
2019-09-21;4562;4720;11346
2019-09-20;3789;3954;9852
2019-09-19;4324;4496;11336
2019-09-18;4263;4458;10707
2019-09-17;4598;4775;12046
2019-09-16;4069;4217;10386
2019-09-15;4438;4648;11077
2019-09-14;4240;4434;10743
2019-09-13;4606;4786;11766
2019-09-12;4785;5053;12231
2019-09-11;4945;5117;12569
2019-09-10;4804;4986;12220
2019-09-09;5022;5169;12412
2019-09-08;4553;4750;11424
2019-09-07;4877;5081;12557
2019-09-06;4836;5039;11833
2019-09-05;4823;5031;12369
2019-09-04;4902;5099;12513
2019-09-03;4601;4755;11460
2019-09-02;4560;4753;11600
2019-09-01;4763;4958;12107
2019-08-31;4213;4401;10712
2019-08-30;4603;4775;11566
2019-08-29;4525;4650;11451
2019-08-28;5004;5169;12393
2019-08-27;4796;4972;11828
2019-08-26;4988;5158;12896
2019-08-25;5034;5252;12892
2019-08-24;5457;5680;13832
2019-08-23;4354;4534;11387
2019-08-22;4683;4903;11512
2019-08-21;4729;4901;11970
2019-08-20;4911;5160;12346
2019-08-19;5276;5562;13391
2019-08-18;5224;5461;13508
2019-08-17;4721;4902;12163
2019-08-16;4678;4943;12503
2019-08-15;4455;4747;11324
2019-08-14;4750;5088;12636
2019-08-13;4333;4613;11448
2019-08-12;4928;5204;12765
2019-08-11;5417;5717;14006
2019-08-10;4756;4915;12094
2019-08-09;5651;5906;14310
2019-08-08;4974;5255;12831
2019-08-07;5121;5343;12998
2019-08-06;5021;5288;13081
2019-08-05;5765;6050;14714
2019-08-04;6434;6808;16993
2019-08-03;5157;5447;13497
2019-08-02;5023;5249;12518
2019-08-01;4772;4936;12330
2019-07-31;5233;5394;12957
2019-07-30;5151;5361;13896
2019-07-29;5338;5534;13600
2019-07-28;5506;5732;14549
2019-07-27;5841;6049;14871
2019-07-26;6044;6354;15955
2019-07-25;6041;6325;15664
2019-07-24;5894;6193;15525
2019-07-23;6125;6408;15723
2019-07-22;5595;5855;14458
2019-07-21;6135;6397;15644
2019-07-20;5425;5675;14232
2019-07-19;5740;6050;15042
2019-07-18;5912;6172;15090
2019-07-17;5764;6060;14685
2019-07-16;6337;6679;16344
2019-07-15;6051;6286;15397
2019-07-14;6691;7011;17419
2019-07-13;5587;5945;14779
2019-07-12;5542;5861;14560
2019-07-11;5886;6175;15008
2019-07-10;5977;6303;15724
2019-07-09;6315;6681;16802
2019-07-08;6022;6339;16048
2019-07-07;6612;6979;17630
2019-07-06;4862;5142;12940
2019-07-05;5147;5394;13164
2019-07-04;5367;5706;14143
2019-07-03;5947;6275;15381
2019-07-02;5349;5658;13960
2019-07-01;5598;5892;14906
2019-06-30;5762;6000;14904
2019-06-29;5697;5935;14620
2019-06-28;4708;4906;12342
2019-06-27;4090;4185;11590
2019-06-26;3980;4155;11336
2019-06-25;4602;4783;13562
2019-06-24;4768;4910;14195
2019-06-23;4866;5021;14687
2019-06-22;4663;4763;13987
2019-06-21;4476;4569;12997
2019-06-20;4213;4317;12285
2019-06-19;4792;4909;13402
2019-06-18;4902;5013;14186
2019-06-17;4905;5116;14399
2019-06-16;4544;4724;13118
2019-06-15;4365;4558;12620
2019-06-14;4416;4536;12422
2019-06-13;4869;5041;14154
2019-06-12;4396;4532;13001
2019-06-11;4109;4239;12038
2019-06-10;4420;4489;12608
2019-06-09;4326;4486;12727
2019-06-08;4573;4682;13401
2019-06-07;4400;4496;12901
2019-06-06;4484;4650;12754
2019-06-05;4950;5036;13466
2019-06-04;4936;5030;13861
2019-06-03;5242;5321;14426
2019-06-02;5232;5312;14580
2019-06-01;2746;2789;8294
2019-05-31;2747;2771;7490
2019-05-30;2811;2789;7810
2019-05-29;2842;2846;8135
2019-05-28;2845;2857;8333
2019-05-27;2931;2961;8571
2019-05-26;3028;3053;8579
2019-05-25;2577;2612;7075
2019-05-24;2447;2482;7136
2019-05-23;2678;2706;7543
2019-05-22;2574;2562;7529
2019-05-21;2807;2830;8754
2019-05-20;2675;2651;8017
2019-05-19;2641;2642;8064
2019-05-18;2687;2712;8034
2019-05-17;2590;2595;7889
2019-05-16;2602;2593;8022
2019-05-15;2462;2464;7382
2019-05-14;2666;2636;8409
2019-05-13;2319;2320;7286
2019-05-12;2374;2364;7709
2019-05-11;2055;2032;6489
2019-05-10;2088;2047;6612
2019-05-09;1978;1963;6327
2019-05-08;2012;1995;6368
2019-05-07;1512;1501;5147
2019-05-06;1028;1033;2634
2019-05-05;1116;1135;2969
2019-05-04;1177;1194;3068
2019-05-03;1080;1087;2774
2019-05-02;1126;1158;3026
2019-05-01;1109;1110;2972
2019-04-30;1307;1327;3447
2019-04-29;1248;1259;3285
2019-04-28;1064;1086;2743
2019-04-27;1081;1090;2827
2019-04-26;1194;1231;3178
2019-04-25;1063;1079;2856
2019-04-24;927;952;2413
2019-04-23;714;740;1910
2019-04-22;999;1014;2649
2019-04-21;1031;1062;2674
2019-04-20;1126;1126;2943
2019-04-19;1131;1141;2844
2019-04-18;1164;1187;2896
2019-04-17;1201;1243;3050
2019-04-16;1213;1242;3153
2019-04-15;1218;1253;3244
2019-04-14;1417;1444;3705
2019-04-13;1268;1284;3360
2019-04-12;1252;1290;3387
2019-04-11;1233;1247;3213
2019-04-10;1126;1130;2861
2019-04-09;1214;1241;3132
2019-04-08;1230;1257;3271
2019-04-07;1316;1332;3486
2019-04-06;1220;1230;3117
2019-04-05;1115;1122;2778
2019-04-04;1245;1250;3092
2019-04-03;1210;1238;3203
2019-04-02;1357;1388;3477
2019-04-01;1138;1148;2937
2019-03-31;1287;1288;3429
2019-03-30;1236;1253;3236
2019-03-29;1417;1442;3776
2019-03-28;1283;1326;3364
2019-03-27;1237;1255;3219
2019-03-26;1225;1239;3058
2019-03-25;1242;1267;3229
2019-03-24;1467;1485;3715
2019-03-23;1509;1520;3950
2019-03-22;1599;1640;4322
2019-03-21;1468;1500;3952
2019-03-20;1483;1517;4060
2019-03-19;1570;1611;4421
2019-03-18;1336;1368;3460
2019-03-17;1646;1669;4623
2019-03-16;1437;1480;3897
2019-03-15;1324;1357;3578
2019-03-14;1440;1446;3654
2019-03-13;1311;1339;3474
2019-03-12;1511;1533;4148
2019-03-11;1531;1586;4270
2019-03-10;1736;1797;3398
2019-03-09;1562;1625;1952
2019-03-08;1639;1694;2051
2019-03-07;1645;1697;1969
2019-03-06;1811;1880;2213
2019-03-05;1790;1873;2212
2019-03-04;1664;1720;2035
2019-03-03;1573;1609;1862
2019-03-02;1557;1608;1947
2019-03-01;1550;1559;1815
2019-02-28;1556;1578;1837
2019-02-27;1609;1635;1899
2019-02-26;1520;1544;1839
2019-02-25;1767;1831;2154
2019-02-24;1665;1679;1983
2019-02-23;1385;1406;1612
2019-02-22;1753;1829;2095
2019-02-21;1495;1538;1794
2019-02-20;1714;1766;2053
2019-02-19;1515;1540;1743
2019-02-18;1576;1584;1851
2019-02-17;1689;1723;1976
2019-02-16;1708;1742;2027
2019-02-15;1510;1524;1766
2019-02-14;1603;1620;1852
