﻿Дата;Хосты;Посетители;Хиты
2018-06-17;6;6;12
2018-06-16;2;2;4
2018-06-15;1;1;1
2018-06-14;4;4;6
2018-06-13;4;3;11
2018-06-12;3;3;5
2018-06-11;1;1;1
2018-06-10;4;4;4
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;3;3;5
2018-06-06;3;4;20
2018-06-05;2;2;4
2018-06-04;2;2;2
2018-06-03;3;3;5
2018-06-01;3;3;6
2018-05-31;4;4;6
2018-05-30;3;3;6
2018-05-29;2;2;11
2018-05-28;5;8;63
2018-05-27;3;3;10
2018-05-26;2;2;2
2018-05-25;3;3;4
2018-05-24;3;3;7
2018-05-23;1;1;6
2018-05-22;6;6;6
2018-05-21;1;1;3
2018-05-20;2;2;15
2018-05-18;3;3;10
2018-05-17;1;1;1
2018-05-16;9;6;14
2018-05-15;5;5;13
2018-05-14;4;4;12
2018-05-13;6;6;14
2018-05-12;5;5;7
2018-05-11;4;4;10
2018-05-10;2;2;2
2018-05-08;4;6;16
2018-05-07;4;6;208
2018-05-06;3;3;4
2018-05-05;3;3;3
2018-05-04;4;4;167
2018-05-03;5;5;28
2018-05-02;2;2;31
2018-05-01;2;3;24
2018-04-30;2;2;30
2018-04-29;1;1;1
2018-04-27;3;3;17
2018-04-26;4;4;18
2018-04-25;4;3;13
2018-04-24;5;5;29
2018-04-23;4;4;133
2018-04-22;11;10;11
2018-04-21;3;3;3
2018-04-20;11;12;125
2018-04-19;3;3;54
2018-04-18;1;1;1
2018-04-17;3;3;9
2018-04-16;3;3;3
2018-04-15;12;11;22
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-12;7;6;10
2018-04-11;2;2;2
2018-04-10;3;3;3
2018-04-09;1;1;1
2018-04-08;3;3;18
2018-04-07;3;3;3
2018-04-06;4;4;10
2018-04-05;9;9;42
2018-04-04;3;3;5
2018-04-03;7;8;15
2018-04-02;9;8;18
2018-04-01;1;1;1
2018-03-31;8;6;19
2018-03-30;13;13;92
2018-03-29;5;5;7
2018-03-28;3;4;9
2018-03-27;2;5;27
2018-03-26;4;4;4
2018-03-25;8;8;12
2018-03-24;1;1;3
2018-03-23;3;3;9
2018-03-22;4;4;6
2018-03-21;6;6;18
2018-03-20;3;3;3
2018-03-18;3;3;7
2018-03-17;3;3;7
2018-03-16;3;3;3
2018-03-15;2;2;4
2018-03-14;3;3;5
2018-03-13;6;6;8
2018-03-12;5;4;9
2018-03-11;1;1;2
2018-03-10;2;2;2
2018-03-09;1;1;1
2018-03-08;2;2;3
2018-03-07;2;2;2
2018-03-06;7;7;25
2018-03-05;2;2;3
2018-03-04;5;5;10
2018-03-03;3;3;3
2018-03-02;2;5;45
2018-03-01;1;1;1
2018-02-28;2;2;4
2018-02-27;4;5;5
2018-02-26;5;5;6
2018-02-25;5;5;5
2018-02-24;5;5;7
2018-02-23;3;3;4
2018-02-22;2;2;11
2018-02-21;3;3;18
2018-02-20;3;4;11
2018-02-19;7;7;12
2018-02-18;4;4;9
2018-02-17;3;3;4
2018-02-16;5;5;21
2018-02-15;8;5;15
2018-02-14;6;4;11
2018-02-13;4;3;38
2018-02-12;3;3;3
2018-02-11;3;3;3
2018-02-10;1;1;1
2018-02-09;4;3;4
2018-02-08;9;9;47
2018-02-07;4;4;7
2018-02-05;3;3;13
2018-02-04;2;2;2
2018-02-03;4;4;21
2018-02-02;4;4;13
2018-02-01;5;5;11
2018-01-31;1;1;1
2018-01-30;2;2;4
2018-01-29;1;1;1
2018-01-28;6;6;9
2018-01-27;1;1;1
2018-01-25;2;2;8
2018-01-24;1;1;1
2018-01-23;3;3;18
2018-01-22;3;3;10
2018-01-21;2;2;7
2018-01-20;1;1;1
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-15;2;2;4
2018-01-14;1;1;1
2018-01-13;1;1;41
2018-01-11;3;3;4
2018-01-10;1;1;1
2018-01-08;6;6;12
2018-01-07;1;1;1
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;3;3;4
2018-01-02;2;2;2
2018-01-01;1;1;2
2017-12-31;2;2;4
2017-12-30;2;2;7
2017-12-29;2;2;4
2017-12-28;2;2;7
2017-12-27;1;1;1
2017-12-26;1;1;2
2017-12-25;1;1;2
2017-12-24;2;2;2
2017-12-23;1;1;3
2017-12-22;2;2;2
2017-12-20;1;1;3
2017-12-18;3;3;3
2017-12-17;1;1;8
2017-12-15;2;2;3
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-05;2;2;2
