﻿Дата;Хосты;Посетители;Хиты
2021-05-20;17;17;120
2021-05-19;19;19;43
2021-05-18;9;9;39
2021-05-17;12;12;45
2021-05-16;14;13;39
2021-05-15;11;11;141
2021-05-14;14;14;68
2021-05-13;9;9;94
2021-05-12;8;8;14
2021-05-11;7;7;23
2021-05-10;8;8;18
2021-05-09;18;18;169
2021-05-08;14;14;96
2021-05-07;16;16;122
2021-05-06;11;11;29
2021-05-05;12;12;26
2021-05-04;13;13;97
2021-05-03;15;14;196
2021-05-02;13;12;53
2021-05-01;8;8;167
2021-04-30;10;10;69
2021-04-29;6;6;19
2021-04-28;13;13;44
2021-04-27;15;15;60
2021-04-26;14;14;50
2021-04-25;8;8;25
2021-04-24;10;10;40
2021-04-23;8;8;68
2021-04-22;6;6;33
2021-04-21;7;7;23
2021-04-20;15;15;190
2021-04-19;14;14;33
2021-04-18;13;13;134
2021-04-17;12;12;49
2021-04-16;19;19;80
2021-04-15;24;24;101
2021-04-14;19;19;110
2021-04-13;20;20;133
2021-04-12;18;18;149
2021-04-11;17;17;102
2021-04-10;14;14;195
2021-04-09;15;16;80
2021-04-08;30;30;137
2021-04-07;17;17;56
2021-04-06;15;15;62
2021-04-05;23;21;187
2021-04-04;16;16;32
2021-04-03;14;14;25
2021-04-02;24;24;53
2021-04-01;22;22;170
2021-03-31;14;14;86
2021-03-30;21;21;207
2021-03-29;16;16;49
2021-03-28;19;19;47
2021-03-27;17;17;115
2021-03-26;14;14;39
2021-03-25;15;14;152
2021-03-24;18;18;82
2021-03-23;15;15;122
2021-03-22;11;11;70
2021-03-21;16;16;82
2021-03-20;13;13;119
2021-03-19;8;8;12
2021-03-18;16;16;60
2021-03-17;15;15;165
2021-03-16;9;8;99
2021-03-15;20;19;199
2021-03-14;15;15;181
2021-03-13;24;24;90
2021-03-12;12;12;75
2021-03-11;9;8;36
2021-03-10;14;14;139
2021-03-09;18;17;94
2021-03-08;14;14;77
2021-03-07;14;13;95
2021-03-06;15;15;139
2021-03-05;13;13;40
2021-03-04;17;14;204
2021-03-03;15;15;435
2021-03-02;20;20;53
2021-03-01;17;17;66
2021-02-28;13;13;237
2021-02-27;16;16;90
2021-02-26;11;11;56
2021-02-25;17;17;82
2021-02-24;12;12;45
2021-02-23;15;15;54
2021-02-22;17;17;237
2021-02-21;15;14;37
2021-02-20;13;13;82
2021-02-19;14;14;43
2021-02-18;11;10;188
2021-02-17;11;11;30
2021-02-16;13;13;106
2021-02-15;10;11;43
2021-02-14;9;9;80
2021-02-13;7;7;53
2021-02-12;6;6;29
2021-02-11;15;15;64
2021-02-10;13;13;70
2021-02-09;12;12;62
2021-02-08;8;8;56
2021-02-07;12;12;72
2021-02-06;12;11;45
2021-02-05;8;8;33
2021-02-04;15;15;154
2021-02-03;6;6;22
2021-02-02;7;7;42
2021-02-01;13;13;87
2021-01-31;13;13;145
2021-01-30;18;18;133
2021-01-29;12;12;106
2021-01-28;15;15;117
2021-01-27;10;10;78
2021-01-26;20;21;168
2021-01-25;12;12;58
2021-01-24;14;14;88
2021-01-23;11;11;67
2021-01-22;13;13;90
2021-01-21;22;22;403
2021-01-20;22;22;186
2021-01-19;22;22;260
2021-01-18;16;16;168
2021-01-17;15;15;162
2021-01-16;19;19;206
2021-01-15;13;13;42
2021-01-14;12;14;159
2021-01-13;13;13;67
2021-01-12;19;19;122
2021-01-11;10;10;75
2021-01-10;13;13;27
2021-01-09;21;23;111
2021-01-08;23;23;235
2021-01-07;18;17;261
2021-01-06;21;21;136
2021-01-05;11;11;76
2021-01-04;11;11;42
2021-01-03;7;7;14
2021-01-02;9;9;64
2021-01-01;10;10;25
2020-12-31;6;6;38
2020-12-30;4;4;18
2020-12-29;4;4;30
2020-12-28;21;21;60
2020-12-27;11;11;104
2020-12-26;19;16;225
2020-12-25;12;12;154
2020-12-24;6;6;10
2020-12-23;13;13;81
2020-12-22;14;13;229
2020-12-21;12;12;39
2020-12-20;14;14;54
2020-12-19;14;15;90
2020-12-18;11;11;79
2020-12-17;5;6;118
2020-12-16;8;7;33
2020-12-15;16;16;114
2020-12-14;16;16;95
2020-12-13;17;14;131
2020-12-12;6;6;48
2020-12-11;10;10;305
2020-12-10;14;13;44
2020-12-09;12;12;56
2020-12-08;6;8;13
2020-12-07;13;13;64
2020-12-06;16;16;152
2020-12-05;11;11;29
2020-12-04;9;9;49
2020-12-03;11;11;29
2020-12-02;7;7;26
2020-12-01;16;15;174
2020-11-30;14;14;45
2020-11-29;21;21;175
2020-11-28;11;11;60
2020-11-27;10;10;79
2020-11-26;12;12;31
2020-11-25;13;13;74
2020-11-24;13;13;73
2020-11-23;12;12;49
2020-11-22;9;9;39
2020-11-21;9;9;45
2020-11-20;10;10;52
2020-11-19;12;12;46
2020-11-18;10;10;165
2020-11-17;9;10;48
2020-11-16;9;9;27
2020-11-15;14;14;47
2020-11-14;5;4;71
2020-11-13;7;7;13
2020-11-12;11;11;169
2020-11-11;14;14;53
2020-11-10;14;14;76
2020-11-09;18;16;178
2020-11-08;11;9;46
2020-11-07;15;15;113
2020-11-06;14;13;146
2020-11-05;8;8;42
2020-11-04;8;8;45
2020-11-03;14;14;95
2020-11-02;13;13;128
2020-11-01;10;10;48
2020-10-31;8;8;20
2020-10-30;9;9;17
2020-10-29;11;12;165
2020-10-28;15;16;182
2020-10-27;11;12;129
2020-10-26;13;13;116
2020-10-25;11;11;104
2020-10-24;7;7;48
2020-10-23;8;8;32
2020-10-22;8;8;27
2020-10-21;20;20;132
2020-10-20;7;7;13
2020-10-19;14;14;46
2020-10-18;12;14;79
2020-10-17;13;14;67
2020-10-16;13;13;78
2020-10-15;13;14;240
2020-10-14;6;6;8
2020-10-13;19;18;115
2020-10-12;9;9;46
2020-10-11;8;8;47
2020-10-10;6;7;81
2020-10-09;10;11;73
2020-10-08;7;7;46
2020-10-07;8;8;59
2020-10-06;7;6;112
2020-10-05;8;6;99
2020-10-04;7;7;35
2020-10-03;11;10;106
2020-10-02;14;13;61
2020-10-01;22;19;254
2020-09-30;12;12;133
2020-09-29;8;8;119
2020-09-28;10;11;104
2020-09-27;7;7;61
2020-09-26;5;8;226
2020-09-25;15;15;339
2020-09-24;15;16;196
2020-09-23;13;12;182
2020-09-22;9;9;40
2020-09-21;9;9;17
2020-09-20;13;13;77
2020-09-19;9;9;128
2020-09-18;8;9;86
2020-09-17;7;7;18
2020-09-16;11;11;63
2020-09-15;9;9;27
2020-09-14;4;4;62
2020-09-13;13;13;38
2020-09-12;8;8;48
2020-09-11;5;5;51
2020-09-10;4;4;6
2020-09-09;9;9;35
2020-09-08;7;8;38
2020-09-07;1;1;3
