﻿Дата;Хосты;Посетители;Хиты
2021-02-15;6513;5851;12952
2021-02-14;5363;5012;10743
2021-02-13;5401;4968;11037
2021-02-12;6298;5640;12473
2021-02-11;6738;6066;13545
2021-02-10;6723;6077;14025
2021-02-09;6816;6200;13553
2021-02-08;6814;6225;14511
2021-02-07;5796;5428;11944
2021-02-06;5536;5022;11496
2021-02-05;6171;5520;12450
2021-02-04;6439;5807;13189
2021-02-03;6357;5759;12851
2021-02-02;6256;5652;12697
2021-02-01;6342;5772;13590
2021-01-31;5261;4898;10911
2021-01-30;5011;4667;11327
2021-01-29;5719;5175;13286
2021-01-28;5758;5159;12109
2021-01-27;5666;5037;12115
2021-01-26;5574;5025;11798
2021-01-25;5522;4953;11628
2021-01-24;4332;3971;9629
2021-01-23;4330;3948;9347
2021-01-22;5035;4471;10945
2021-01-21;5281;4710;11641
2021-01-20;5343;4811;11357
2021-01-19;5093;4569;10964
2021-01-18;5105;4590;10891
2021-01-17;4338;4034;9625
2021-01-16;4437;4038;9399
2021-01-15;5094;4539;10750
2021-01-14;5348;4766;11520
2021-01-13;5194;4655;11127
2021-01-12;5047;4507;10824
2021-01-11;5023;4547;10825
2021-01-10;4573;4229;10290
2021-01-09;4502;4148;9873
2021-01-08;4455;4095;9716
2021-01-07;4153;3799;9145
2021-01-06;4089;3773;8486
2021-01-05;4135;3842;9019
2021-01-04;4008;3676;8486
2021-01-03;3912;3647;8689
2021-01-02;3118;2858;6861
2021-01-01;2631;2436;5764
2020-12-31;2481;2226;5127
2020-12-30;3624;3252;7792
2020-12-29;3704;3361;8119
2020-12-28;3765;3398;8658
2020-12-27;3496;3202;7880
2020-12-26;3554;3254;8379
2020-12-25;3721;3351;8572
2020-12-24;4023;3620;9464
2020-12-23;3978;3577;8989
2020-12-22;3926;3464;8826
2020-12-21;3906;3489;8656
2020-12-20;3443;3177;7878
2020-12-19;3408;3079;7800
2020-12-18;3730;3345;8111
2020-12-17;3485;3136;7530
2020-12-16;3688;3313;8280
2020-12-15;4239;3722;9584
2020-12-14;4200;3642;9604
2020-12-13;3629;3315;8281
2020-12-12;3522;3181;8095
2020-12-11;3941;3507;8316
2020-12-10;4141;3690;9057
2020-12-09;4207;3730;9541
2020-12-08;3881;3466;8305
2020-12-07;3905;3419;8291
2020-12-06;3327;3028;7330
2020-12-05;3215;2874;7023
2020-12-04;3498;3075;7866
2020-12-03;3659;3203;8201
2020-12-02;3688;3225;7702
2020-12-01;3612;3195;7799
2020-11-30;3559;3138;7779
2020-11-29;3028;2766;6500
2020-11-28;3043;2749;6852
2020-11-27;3375;2993;7230
2020-11-26;3326;2944;7533
2020-11-25;3366;2989;7489
2020-11-24;3502;3064;8520
2020-11-23;3330;2914;7437
2020-11-22;2887;2645;6704
2020-11-21;2809;2525;6063
2020-11-20;3068;2710;6743
2020-11-19;3160;2826;7048
2020-11-18;2981;2656;6976
2020-11-17;2919;2635;7083
2020-11-16;3017;2668;6937
2020-11-15;2741;2522;6751
2020-11-14;2589;2377;6269
2020-11-13;2860;2550;6814
2020-11-12;2868;2536;6611
2020-11-11;2780;2465;6178
2020-11-10;2594;2288;6461
2020-11-09;2850;2511;6392
2020-11-08;2527;2276;6017
2020-11-07;2572;2327;6136
2020-11-06;2825;2519;6529
2020-11-05;2752;2457;6648
2020-11-04;2540;2276;5699
2020-11-03;2807;2473;6247
2020-11-02;2739;2457;6446
2020-11-01;2364;2139;5790
2020-10-31;2218;1999;5187
2020-10-30;2620;2335;6182
2020-10-29;2630;2325;6297
2020-10-28;2574;2329;6002
2020-10-27;2406;2155;5796
2020-10-26;2405;2148;5374
2020-10-25;1875;1744;4678
2020-10-24;1729;1568;4292
2020-10-23;2002;1783;4790
2020-10-22;1949;1737;4784
2020-10-21;1957;1711;4415
2020-10-20;1849;1635;4111
2020-10-19;1737;1573;4215
2020-10-18;1390;1297;3461
2020-10-17;1265;1175;2927
2020-10-16;1373;1266;3201
2020-10-15;1277;1177;3172
2020-10-14;1207;1101;2755
2020-10-13;1126;1025;2791
2020-10-12;1162;1076;2885
2020-10-11;1045;1005;2717
2020-10-10;809;747;1931
2020-10-09;821;765;2142
2020-10-08;699;655;1786
2020-10-07;694;649;1661
2020-10-06;664;636;1701
2020-10-05;647;617;1515
2020-10-04;529;518;1450
2020-10-03;394;393;1222
2020-10-02;439;435;1201
2020-10-01;413;414;1312
2020-09-30;479;474;1469
2020-09-29;462;459;1334
2020-09-28;400;394;1101
2020-09-27;459;642;1623
2020-09-26;435;537;1269
2020-09-25;470;519;1476
2020-09-24;469;472;1374
2020-09-23;518;532;1718
2020-09-22;523;526;1546
2020-09-21;578;573;1692
2020-09-20;479;476;1451
2020-09-19;443;437;1385
2020-09-18;507;508;1376
2020-09-17;339;335;888
2020-09-16;389;385;1200
2020-09-15;383;379;1457
2020-09-14;504;492;1574
2020-09-13;603;595;2099
2020-09-12;109;109;338
2020-09-11;5;5;130
2020-09-10;10;16;94
2020-09-09;6;16;19
