﻿Дата;Хосты;Посетители;Хиты
2020-10-22;20;59;155
2020-10-21;28;54;164
2020-10-20;24;55;184
2020-10-19;28;51;139
2020-10-18;28;70;229
2020-10-17;22;52;141
2020-10-16;22;53;120
2020-10-15;26;61;156
2020-10-14;31;73;267
2020-10-13;19;50;179
2020-10-12;38;72;275
2020-10-11;27;50;287
2020-10-10;22;51;229
2020-10-09;27;62;127
2020-10-08;21;44;138
2020-10-07;36;66;310
2020-10-06;31;56;179
2020-10-05;13;60;88
2020-10-04;19;57;153
2020-10-03;27;59;205
2020-10-02;13;45;113
2020-10-01;24;60;130
2020-09-30;28;53;221
2020-09-29;25;25;57
2020-09-28;28;27;103
2020-09-27;17;17;92
2020-09-26;26;26;285
2020-09-25;12;12;24
2020-09-24;19;19;36
2020-09-23;19;19;41
2020-09-22;9;9;15
2020-09-21;20;20;78
2020-09-20;12;13;26
2020-09-19;19;19;54
2020-09-18;19;19;81
2020-09-17;21;21;70
2020-09-16;23;23;110
2020-09-15;15;15;77
2020-09-14;32;31;139
2020-09-13;16;16;61
2020-09-12;20;19;82
2020-09-11;24;28;147
2020-09-10;21;23;125
2020-09-09;14;15;107
2020-09-08;18;19;63
2020-09-07;19;18;84
2020-09-06;11;12;67
2020-09-05;16;16;149
2020-09-04;19;19;66
2020-09-03;20;21;163
2020-09-02;14;14;66
2020-09-01;16;16;53
2020-08-31;17;17;54
2020-08-30;14;14;89
2020-08-29;15;15;45
2020-08-28;12;13;137
2020-08-27;17;19;124
2020-08-26;22;22;113
2020-08-25;14;15;57
2020-08-24;34;42;193
2020-08-23;21;24;110
