﻿Дата;Хосты;Посетители;Хиты
2013-10-07;1;1;1
2013-10-06;1;1;1
2013-10-05;1;1;1
2013-10-02;1;1;1
2013-09-28;1;1;1
2013-09-26;1;1;1
2013-09-25;1;1;9
2013-09-23;2;2;2
2013-09-19;1;1;1
2013-09-12;2;2;30
2013-09-10;1;1;7
2013-09-09;1;1;1
2013-08-26;1;1;1
2013-08-21;1;1;4
2013-08-14;1;1;2
2013-08-12;1;1;1
2013-08-11;1;1;3
2013-08-09;1;1;45
2013-08-06;1;1;7
2013-07-31;1;1;2
2013-07-25;1;1;2
2013-07-21;1;1;1
2013-07-18;1;1;1
2013-07-16;1;1;11
2013-07-15;3;3;14
2013-07-13;2;1;3
2013-07-11;2;2;27
2013-07-10;1;1;16
2013-07-03;1;1;6
2013-06-27;1;1;12
2013-06-26;1;1;2
2013-06-25;1;1;8
2013-06-23;1;1;2
2013-06-20;1;1;5
2013-06-17;4;4;33
2013-06-15;1;1;1
2013-06-14;1;1;2
2013-06-12;2;2;64
2013-06-11;1;1;2
2013-06-10;2;2;54
2013-06-07;1;1;1
2013-06-06;2;2;20
2013-06-05;2;2;5
2013-06-04;4;4;5
2013-06-03;8;8;50
2013-06-02;3;3;5
2013-06-01;2;2;2
2013-05-31;8;7;19
2013-05-30;7;6;19
2013-05-29;11;10;39
2013-05-28;3;3;15
2013-05-23;9;9;12
2013-05-22;2;2;2
2013-05-21;10;10;51
2013-05-20;5;5;12
2013-05-19;3;3;4
2013-05-18;1;1;7
2013-05-17;4;4;5
2013-05-16;7;7;48
2013-05-15;5;5;26
2013-05-14;5;5;27
2013-05-13;4;5;8
2013-05-10;3;3;5
2013-05-08;3;2;8
2013-05-07;2;2;2
2013-05-06;1;1;6
2013-05-05;2;4;4
2013-05-02;1;1;1
2013-05-01;1;1;1
2013-04-30;2;2;3
2013-04-29;2;1;10
2013-04-28;6;6;8
2013-04-27;3;3;10
2013-04-26;8;8;21
2013-04-25;7;9;41
2013-04-24;2;2;3
2013-04-23;5;5;13
2013-04-22;6;6;6
2013-04-21;1;1;6
2013-04-20;3;3;4
2013-04-18;1;1;8
2013-04-17;1;1;1
2013-04-16;5;5;10
2013-04-15;8;8;14
2013-04-14;2;2;2
2013-04-13;4;4;6
2013-04-12;4;3;23
2013-04-11;3;3;12
2013-04-10;4;4;13
2013-04-09;3;3;4
2013-04-08;3;3;7
2013-04-07;1;1;5
2013-04-06;1;1;5
2013-04-05;1;2;2
2013-04-04;1;1;2
2013-04-03;2;2;13
2013-04-02;2;2;46
2013-04-01;10;9;32
2013-03-31;11;11;21
2013-03-30;9;9;29
2013-03-29;7;6;81
2013-03-28;3;3;7
2013-03-27;7;7;15
2013-03-26;3;3;7
2013-03-25;7;9;31
2013-03-24;3;5;27
2013-03-23;5;8;60
2013-03-22;7;9;59
2013-03-21;5;7;82
2013-03-20;4;3;57
2013-03-19;23;25;548
2013-03-18;3;3;6
2013-03-17;2;4;9
2013-03-16;7;7;45
2013-03-15;11;10;83
2013-03-14;9;9;139
2013-03-13;4;3;366
2013-03-12;3;3;87
2013-03-11;4;4;30
