﻿Дата;Хосты;Посетители;Хиты
2019-10-02;2;2;2
2019-09-30;1;1;2
2019-09-28;1;1;1
2019-09-25;1;1;4
2019-09-24;1;1;4
2019-09-23;3;3;4
2019-09-20;4;4;4
2019-09-19;2;2;4
2019-09-18;1;1;1
2019-09-15;1;1;2
2019-09-14;1;1;1
2019-09-08;4;4;5
2019-09-06;3;3;4
2019-09-05;1;1;4
2019-09-04;3;3;48
2019-09-03;3;4;59
2019-08-30;1;1;2
2019-08-28;1;1;1
2019-08-26;1;1;1
2019-08-24;1;1;1
2019-08-19;1;1;1
2019-08-17;1;1;1
2019-08-16;2;2;4
2019-08-15;4;4;15
2019-08-12;3;3;4
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-05;2;2;3
2019-08-01;1;1;1
2019-07-31;2;2;13
2019-07-25;1;1;2
2019-07-23;1;1;2
2019-07-22;1;1;9
2019-07-20;2;2;2
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;3;3;3
2019-07-12;2;2;2
2019-07-11;1;1;1
2019-07-07;3;2;3
2019-07-05;1;1;1
2019-06-30;2;2;5
2019-06-27;1;1;3
2019-06-26;4;4;8
2019-06-25;2;2;18
2019-06-24;4;4;55
2019-06-23;2;2;5
2019-06-22;3;3;6
2019-06-21;3;3;51
2019-06-20;1;1;1
2019-06-18;2;2;20
2019-06-12;1;1;1
2019-06-09;1;1;2
2019-06-08;1;1;1
2019-06-07;7;7;86
2019-06-06;5;5;103
2019-06-05;5;5;205
2019-06-03;1;1;1
2019-06-02;2;2;7
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-25;1;1;2
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-20;1;1;1
2019-05-16;1;1;1
2019-05-15;1;1;2
2019-05-12;1;1;2
2019-05-10;1;2;4
2019-05-09;3;3;4
2019-05-08;1;1;1
2019-05-02;2;2;2
2019-04-26;2;2;4
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-20;1;1;1
2019-04-19;2;2;2
2019-04-11;2;2;2
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-03-31;1;1;1
2019-03-30;2;2;2
2019-03-29;2;2;2
2019-03-25;3;3;3
2019-03-23;1;1;1
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-17;1;1;1
2019-03-13;4;4;5
2019-03-12;1;1;1
2019-03-11;5;6;12
2019-03-10;1;1;1
2019-03-02;1;1;1
2019-02-25;2;2;2
2019-02-24;2;2;2
2019-02-18;1;1;1
2019-02-16;1;1;1
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-05;2;2;2
2019-02-03;1;1;1
2019-01-31;3;4;18
2019-01-30;2;2;2
2019-01-28;1;1;3
2019-01-27;10;10;25
2019-01-26;2;2;2
2019-01-23;1;1;2
2019-01-22;4;5;145
2019-01-21;1;1;11
2019-01-16;15;16;108
2019-01-15;1;1;1
2019-01-14;1;1;3
2019-01-13;3;3;7
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;3;3;3
2019-01-06;1;1;1
2019-01-05;4;4;11
2019-01-04;7;8;70
2019-01-03;1;1;1
2018-12-29;1;1;1
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-25;5;5;21
2018-12-24;7;7;18
2018-12-20;1;1;1
2018-12-15;1;1;4
2018-12-14;6;6;25
2018-12-13;2;2;4
2018-12-12;5;5;12
2018-12-11;2;2;19
2018-12-10;5;5;9
2018-12-09;2;2;3
2018-12-07;1;1;1
2018-12-04;3;3;3
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-26;1;1;1
2018-11-24;1;1;2
2018-11-21;1;1;1
2018-11-20;2;2;2
2018-11-19;2;2;5
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-11;2;2;2
2018-11-10;1;1;2
2018-11-09;5;5;8
2018-11-08;8;8;17
2018-11-07;10;10;29
2018-11-06;15;15;37
2018-11-05;6;5;39
2018-11-04;1;1;1
2018-11-03;4;4;10
2018-11-02;1;1;50
