﻿Дата;Хосты;Посетители;Хиты
2017-05-29;1;1;1
2017-05-28;2;2;2
2017-05-26;4;4;5
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;7;7;10
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;2;2;3
2017-05-17;2;2;2
2017-05-16;3;3;3
2017-05-15;2;2;2
2017-05-14;2;2;2
2017-05-12;3;4;4
2017-05-11;5;5;7
2017-05-10;2;2;5
2017-05-08;1;1;2
2017-05-07;2;2;3
2017-05-06;4;4;6
2017-05-05;2;2;4
2017-05-04;4;4;4
2017-05-03;3;3;3
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;5;5;41
2017-04-27;1;1;1
2017-04-25;1;1;2
2017-04-24;3;3;3
2017-04-23;3;3;5
2017-04-22;2;2;2
2017-04-21;5;5;7
2017-04-20;4;4;4
2017-04-19;3;3;3
2017-04-18;4;4;6
2017-04-17;2;2;2
2017-04-15;4;4;4
2017-04-12;1;1;1
2017-04-11;3;3;3
2017-04-10;7;7;8
2017-04-09;1;1;1
2017-04-08;3;3;5
2017-04-05;3;3;3
2017-04-04;5;5;7
2017-04-03;3;3;5
2017-04-02;3;3;4
2017-04-01;2;2;3
2017-03-31;2;2;4
2017-03-30;1;1;1
2017-03-29;1;1;8
2017-03-28;2;2;2
2017-03-27;4;3;4
2017-03-26;2;2;8
2017-03-25;4;4;4
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;4;4;10
2017-03-21;1;1;1
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;3;3;4
2017-03-16;4;4;4
2017-03-15;2;2;2
2017-03-14;4;4;5
2017-03-13;5;5;5
2017-03-12;2;2;3
2017-03-11;2;2;3
2017-03-09;2;2;3
2017-03-08;1;1;1
2017-03-07;4;4;4
2017-03-06;3;3;5
2017-03-05;2;2;4
2017-03-03;4;4;5
2017-03-02;3;3;3
2017-03-01;5;5;13
2017-02-28;3;3;3
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-20;3;3;4
2017-02-19;3;3;5
2017-02-18;1;1;8
2017-02-17;2;2;2
2017-02-16;1;1;2
2017-02-15;3;3;3
2017-02-14;2;2;2
2017-02-12;3;3;3
2017-02-11;1;1;1
2017-02-10;2;2;3
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;2
2017-02-05;3;3;3
2017-02-03;2;2;2
2017-02-01;7;7;10
2017-01-30;4;4;4
2017-01-29;2;2;2
2017-01-26;2;2;4
2017-01-25;4;4;4
2017-01-24;4;4;6
2017-01-23;5;5;6
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-18;3;3;3
2017-01-17;2;2;2
2017-01-16;4;4;6
2017-01-15;3;3;3
2017-01-14;1;1;1
2017-01-13;2;2;2
2017-01-12;2;2;2
2017-01-11;2;2;3
2017-01-10;5;5;6
2017-01-09;1;1;1
2017-01-08;2;2;3
2017-01-06;1;1;1
2017-01-05;1;1;2
2017-01-04;2;2;2
2017-01-03;2;2;2
2017-01-02;1;1;2
2016-12-31;2;2;2
2016-12-30;2;2;2
2016-12-29;3;3;3
2016-12-28;8;8;8
2016-12-27;1;1;1
2016-12-26;1;1;3
2016-12-25;2;2;3
2016-12-24;2;2;2
2016-12-23;5;5;5
2016-12-22;3;3;7
2016-12-21;4;4;4
2016-12-20;3;3;3
2016-12-19;1;1;1
2016-12-18;4;4;4
2016-12-17;3;3;7
2016-12-16;3;3;3
2016-12-15;3;3;3
2016-12-14;4;4;7
2016-12-13;1;1;1
2016-12-12;1;1;10
2016-12-11;1;1;1
2016-12-10;4;4;5
2016-12-09;3;3;3
2016-12-08;1;1;1
2016-12-07;1;1;1
2016-12-06;2;2;3
2016-12-05;3;3;3
2016-12-04;1;1;1
2016-12-02;2;2;2
2016-11-30;4;4;4
2016-11-28;5;6;11
2016-11-27;4;3;4
2016-11-26;2;2;2
2016-11-25;1;1;1
2016-11-23;1;1;1
2016-11-22;2;2;5
2016-11-21;4;4;4
2016-11-20;2;2;3
2016-11-18;5;5;6
2016-11-16;3;3;5
2016-11-15;4;4;4
2016-11-14;6;6;7
2016-11-13;2;2;2
2016-11-11;2;2;2
2016-11-10;3;3;3
2016-11-09;5;5;8
2016-11-08;5;5;11
2016-11-07;5;5;6
2016-11-06;1;1;6
2016-11-05;2;2;2
2016-11-04;4;4;4
2016-11-03;1;1;1
2016-11-02;3;3;3
2016-11-01;3;3;5
2016-10-31;2;2;4
2016-10-30;2;2;5
2016-10-29;2;2;2
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-26;2;2;2
2016-10-25;3;3;3
2016-10-24;6;6;12
2016-10-23;1;1;1
2016-10-22;1;1;3
2016-10-21;2;2;2
2016-10-20;1;1;1
2016-10-19;4;4;8
2016-10-18;2;2;2
2016-10-17;3;3;3
2016-10-16;3;3;3
2016-10-15;1;1;1
2016-10-13;4;4;4
2016-10-12;1;1;1
2016-10-11;1;2;6
2016-10-09;3;3;3
2016-10-07;6;6;9
2016-10-06;3;3;3
2016-10-05;4;4;4
2016-10-04;4;4;6
2016-10-03;3;3;3
2016-10-01;4;4;4
2016-09-29;3;2;10
2016-09-28;1;1;1
2016-09-27;4;4;6
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;2;2;4
2016-09-22;2;2;7
2016-09-21;3;3;7
2016-09-20;3;3;3
2016-09-19;2;2;2
2016-09-18;2;2;2
2016-09-17;3;3;6
2016-09-16;3;3;3
2016-09-15;4;4;4
2016-09-13;10;10;40
2016-09-12;4;4;43
2016-09-11;5;5;64
2016-09-10;5;5;38
2016-09-09;5;5;64
2016-09-08;5;5;22
2016-09-07;5;5;33
2016-09-06;3;3;3
2016-09-04;1;1;4
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-29;3;3;4
2016-08-26;4;4;6
2016-08-25;2;2;2
2016-08-24;1;1;4
2016-08-23;1;1;1
2016-08-22;3;3;5
2016-08-21;1;1;1
2016-08-18;2;2;10
2016-08-16;2;2;2
2016-08-14;2;2;2
2016-08-13;1;1;1
2016-08-12;2;2;3
2016-08-11;3;3;5
2016-08-10;4;4;6
2016-08-08;3;3;5
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;4;4;4
2016-08-03;3;3;3
2016-08-01;2;2;2
2016-07-31;2;2;2
2016-07-30;1;1;1
2016-07-29;3;3;3
2016-07-28;3;3;3
2016-07-27;3;3;6
2016-07-26;2;2;2
2016-07-25;13;13;16
2016-07-24;10;10;10
2016-07-23;1;1;1
2016-07-21;2;2;2
2016-07-20;4;4;4
2016-07-19;4;4;5
2016-07-18;7;7;8
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;5;5;6
2016-07-14;6;7;8
2016-07-13;4;4;4
2016-07-12;4;4;4
2016-07-11;3;3;4
2016-07-10;2;2;2
2016-07-09;2;2;2
2016-07-08;2;2;2
2016-07-07;11;12;13
2016-07-06;7;7;7
2016-07-05;2;2;2
2016-07-04;1;1;1
2016-07-03;2;2;2
2016-07-02;4;4;4
2016-07-01;6;6;6
2016-06-30;2;2;2
2016-06-29;3;3;7
2016-06-28;2;2;2
2016-06-27;3;3;3
2016-06-26;1;1;1
2016-06-25;5;5;5
2016-06-24;8;8;8
2016-06-23;1;1;1
2016-06-21;1;1;1
2016-06-20;5;5;5
2016-06-17;6;6;8
2016-06-15;2;2;4
2016-06-14;3;3;3
2016-06-13;6;6;7
2016-06-12;3;3;5
2016-06-11;3;3;3
2016-06-10;6;6;6
2016-06-09;4;4;4
2016-06-08;3;3;3
2016-06-07;4;4;4
2016-06-06;9;9;11
2016-06-05;2;2;2
2016-06-04;6;6;6
2016-06-03;1;1;1
2016-06-02;3;3;5
2016-06-01;5;5;6
2016-05-31;10;10;12
2016-05-30;11;12;18
2016-05-29;3;3;5
2016-05-28;3;3;3
2016-05-27;4;4;4
2016-05-26;1;1;3
2016-05-25;7;7;9
2016-05-24;4;4;4
2016-05-23;1;1;1
2016-05-22;6;6;6
2016-05-21;3;3;3
2016-05-20;2;2;2
2016-05-19;2;2;2
2016-05-18;9;9;10
2016-05-17;1;1;1
2016-05-16;5;5;7
2016-05-15;4;4;4
2016-05-14;4;4;5
2016-05-13;12;12;14
2016-05-12;3;3;6
2016-05-11;6;6;6
2016-05-10;3;3;7
2016-05-09;3;3;3
2016-05-08;12;13;13
2016-05-07;3;3;5
2016-05-06;3;3;3
2016-05-05;3;3;4
2016-05-04;2;2;5
2016-05-03;4;4;4
2016-05-02;3;3;3
2016-05-01;1;1;1
2016-04-30;6;6;7
2016-04-29;10;10;13
2016-04-28;7;7;8
2016-04-27;11;11;14
2016-04-26;7;6;9
2016-04-25;4;4;6
2016-04-24;7;7;10
2016-04-23;4;4;6
2016-04-22;1;1;1
2016-04-21;2;2;3
2016-04-20;2;2;2
2016-04-19;4;4;4
2016-04-18;6;6;6
2016-04-17;8;8;12
2016-04-16;5;5;5
2016-04-15;5;5;5
2016-04-14;4;4;4
2016-04-13;4;4;8
2016-04-12;9;9;9
2016-04-11;8;8;11
2016-04-10;4;4;8
2016-04-09;2;2;2
2016-04-08;4;4;4
2016-04-07;2;2;3
2016-04-06;5;5;13
2016-04-05;6;6;6
2016-04-04;8;8;11
2016-04-03;6;6;7
2016-04-02;6;6;12
2016-04-01;2;2;2
2016-03-31;4;4;5
2016-03-30;1;1;1
2016-03-29;11;11;11
2016-03-28;17;18;21
2016-03-27;10;10;10
2016-03-26;1;1;1
2016-03-25;2;2;2
2016-03-24;2;2;8
2016-03-23;2;2;2
2016-03-22;5;5;5
2016-03-21;2;2;2
2016-03-20;3;3;3
2016-03-19;1;1;1
2016-03-18;2;2;3
2016-03-17;5;5;7
2016-03-16;8;8;8
2016-03-15;5;5;6
2016-03-14;5;5;5
2016-03-13;4;4;8
2016-03-12;4;4;5
2016-03-11;3;3;3
2016-03-10;3;3;4
2016-03-09;10;10;13
2016-03-08;9;9;9
2016-03-05;9;9;10
2016-03-04;1;1;1
2016-03-03;5;5;6
2016-03-01;9;9;9
2016-02-29;2;2;2
2016-02-28;5;5;5
2016-02-27;6;6;6
2016-02-26;3;3;6
2016-02-25;8;8;10
2016-02-24;8;8;8
2016-02-22;3;3;3
2016-02-21;13;13;13
2016-02-20;3;3;5
2016-02-19;1;1;1
2016-02-18;2;2;3
2016-02-16;3;3;3
2016-02-15;5;5;5
2016-02-14;3;3;3
2016-02-13;2;2;2
2016-02-11;2;2;3
2016-02-10;3;3;6
2016-02-09;1;1;2
2016-02-08;1;1;1
2016-02-07;1;1;1
2016-02-05;2;2;2
2016-02-04;1;1;1
2016-02-03;6;6;7
2016-02-02;3;3;5
2016-02-01;7;7;7
2016-01-31;4;4;4
2016-01-30;2;2;4
2016-01-29;2;2;9
2016-01-28;1;1;1
2016-01-27;2;2;6
2016-01-26;10;10;22
2016-01-25;1;1;1
2016-01-23;4;4;4
2016-01-22;1;1;1
2016-01-21;3;3;3
2016-01-20;3;3;4
2016-01-19;2;2;2
2016-01-18;6;6;6
2016-01-17;7;7;7
2016-01-16;12;12;12
2016-01-15;5;5;6
2016-01-14;8;8;8
2016-01-13;3;3;7
2016-01-12;2;2;2
2016-01-11;7;7;7
2016-01-10;7;7;8
2016-01-09;8;8;8
2016-01-08;11;11;11
2016-01-07;1;1;1
2016-01-06;14;14;22
2016-01-05;2;2;2
2016-01-04;1;1;1
2016-01-03;6;6;6
2016-01-02;2;2;6
2016-01-01;5;5;5
2015-12-31;7;7;7
2015-12-30;9;9;10
2015-12-28;5;5;7
2015-12-27;2;2;2
2015-12-26;8;8;13
2015-12-25;5;5;5
2015-12-24;5;5;5
2015-12-23;14;14;20
2015-12-22;5;5;10
2015-12-21;5;5;6
2015-12-20;5;5;18
2015-12-19;2;2;5
2015-12-18;5;5;9
2015-12-17;4;4;7
2015-12-16;19;19;23
2015-12-15;5;5;6
2015-12-14;8;8;8
2015-12-13;9;9;9
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-10;5;5;7
2015-12-09;2;2;4
2015-12-08;4;4;8
2015-12-07;13;13;15
2015-12-06;3;3;5
2015-12-05;5;5;6
2015-12-04;2;2;10
2015-12-03;2;2;2
2015-12-02;6;6;7
2015-12-01;3;3;3
2015-11-30;3;3;5
2015-11-29;7;7;7
2015-11-28;2;2;4
2015-11-27;8;8;11
2015-11-26;4;4;6
2015-11-25;4;4;5
2015-11-24;8;8;9
2015-11-23;7;7;10
2015-11-22;3;3;4
2015-11-20;2;2;3
2015-11-19;3;3;3
2015-11-18;8;8;14
2015-11-17;1;1;1
2015-11-16;2;2;3
2015-11-15;1;1;1
2015-11-14;1;1;1
2015-11-13;3;3;3
2015-11-12;4;4;4
2015-11-11;8;8;8
2015-11-10;6;6;12
2015-11-09;1;1;1
2015-11-08;2;2;2
2015-11-07;4;4;5
2015-11-06;2;2;3
2015-11-05;3;4;4
2015-11-04;13;13;17
2015-11-03;1;1;3
2015-11-02;4;4;6
2015-11-01;3;3;3
2015-10-31;1;1;3
2015-10-30;3;3;10
2015-10-29;5;5;6
2015-10-28;12;12;14
2015-10-27;6;6;6
2015-10-26;1;1;3
2015-10-25;3;3;5
2015-10-24;1;1;1
2015-10-23;7;7;7
2015-10-22;2;2;2
2015-10-21;3;3;7
2015-10-20;2;2;2
2015-10-19;6;7;13
2015-10-18;5;5;7
2015-10-17;7;7;7
2015-10-16;11;11;11
2015-10-15;2;2;2
2015-10-14;1;1;1
2015-10-13;4;4;4
2015-10-12;5;5;6
2015-10-11;9;9;13
2015-10-10;6;6;6
2015-10-09;9;9;11
2015-10-08;9;9;9
2015-10-07;5;5;8
2015-10-06;2;2;2
2015-10-05;1;1;1
2015-10-04;4;4;4
2015-10-03;2;2;2
2015-10-02;2;2;2
2015-09-30;9;9;10
2015-09-29;2;2;2
2015-09-28;2;2;2
2015-09-27;3;3;3
2015-09-26;1;1;1
2015-09-25;5;5;5
2015-09-24;9;8;11
2015-09-23;4;4;8
2015-09-22;4;5;10
2015-09-21;11;11;22
2015-09-20;2;2;2
2015-09-19;7;7;7
2015-09-18;4;4;4
2015-09-17;9;9;10
2015-09-16;7;7;7
2015-09-15;9;9;10
2015-09-14;11;11;14
2015-09-13;7;7;9
2015-09-12;1;1;1
2015-09-11;12;12;13
2015-09-10;12;12;12
2015-09-09;4;4;4
2015-09-08;1;1;1
2015-09-07;3;3;3
2015-09-06;2;2;8
2015-09-05;5;5;5
2015-09-04;2;2;2
2015-09-03;6;6;6
2015-09-02;6;6;6
2015-09-01;2;2;2
2015-08-31;6;6;15
2015-08-30;1;1;1
2015-08-29;7;7;8
2015-08-28;3;3;4
2015-08-27;3;3;3
2015-08-26;6;6;10
2015-08-25;9;9;12
2015-08-24;1;1;1
2015-08-23;3;3;3
2015-08-22;4;4;4
2015-08-21;2;2;2
2015-08-20;2;2;2
2015-08-19;4;4;4
2015-08-18;2;2;2
2015-08-17;6;6;6
2015-08-16;2;2;3
2015-08-15;1;1;1
2015-08-14;4;4;5
2015-08-13;12;12;13
2015-08-12;2;2;2
2015-08-11;7;7;7
2015-08-10;2;2;2
2015-08-09;3;3;3
2015-08-08;3;3;3
2015-08-07;2;2;3
2015-08-06;4;5;5
2015-08-05;6;6;7
2015-08-04;3;3;3
2015-08-03;3;3;11
2015-08-02;9;9;19
2015-08-01;4;4;4
2015-07-31;6;6;6
2015-07-30;2;2;2
2015-07-29;6;6;11
2015-07-28;1;1;1
2015-07-27;2;2;2
2015-07-26;8;8;8
2015-07-25;1;1;1
2015-07-24;4;4;4
2015-07-22;3;3;3
2015-07-21;9;9;14
2015-07-19;1;1;1
2015-07-18;8;8;8
2015-07-17;3;3;3
2015-07-15;2;2;2
2015-07-14;1;1;1
2015-07-12;3;3;3
2015-07-11;8;8;8
2015-07-10;2;2;2
2015-07-08;8;8;9
2015-07-07;3;3;5
2015-07-06;3;3;4
2015-07-05;5;5;5
2015-07-04;5;5;5
2015-07-03;7;7;20
2015-07-02;1;1;1
2015-07-01;5;5;10
2015-06-30;5;5;6
2015-06-29;2;2;2
2015-06-28;2;2;2
2015-06-27;2;2;2
2015-06-26;3;3;3
2015-06-25;5;5;6
2015-06-24;1;1;2
2015-06-23;7;7;7
2015-06-22;12;12;12
2015-06-21;9;9;9
2015-06-20;7;8;10
2015-06-19;8;8;10
2015-06-18;9;9;15
2015-06-17;1;1;1
2015-06-16;6;6;12
2015-06-14;2;2;8
2015-06-13;1;1;2
2015-06-12;2;2;2
2015-06-11;12;12;12
2015-06-10;7;7;7
2015-06-09;4;4;4
2015-06-08;7;6;15
2015-06-07;2;2;2
2015-06-06;2;2;2
2015-06-05;3;3;6
2015-06-04;9;9;9
2015-06-03;6;6;11
2015-06-02;5;5;6
2015-06-01;3;3;5
2015-05-31;2;2;2
2015-05-30;4;4;5
2015-05-29;5;5;6
2015-05-28;16;16;16
2015-05-27;4;4;8
2015-05-26;4;4;8
2015-05-25;7;7;7
2015-05-24;1;1;1
2015-05-23;3;3;3
2015-05-22;5;5;5
2015-05-21;5;5;5
2015-05-20;3;3;4
2015-05-19;3;3;4
2015-05-18;13;13;14
2015-05-17;2;2;2
2015-05-16;1;1;1
2015-05-15;8;8;18
2015-05-14;8;8;8
2015-05-13;4;4;4
2015-05-12;5;5;5
2015-05-11;6;6;8
2015-05-10;4;4;4
2015-05-09;1;1;1
2015-05-08;3;3;3
2015-05-07;2;2;3
2015-05-06;12;12;19
2015-05-05;4;4;6
2015-05-04;2;2;2
2015-05-03;4;4;4
2015-05-02;2;2;2
2015-05-01;6;6;6
2015-04-30;3;4;8
2015-04-29;5;5;5
2015-04-28;12;12;14
2015-04-27;6;6;6
2015-04-26;2;2;2
2015-04-25;2;2;2
2015-04-24;3;3;3
2015-04-23;3;3;3
2015-04-22;7;7;7
2015-04-21;2;2;2
2015-04-20;6;6;9
2015-04-19;7;7;7
2015-04-18;3;3;3
2015-04-17;4;4;5
2015-04-16;4;4;4
2015-04-15;9;9;9
2015-04-14;9;9;11
2015-04-13;6;6;8
2015-04-12;3;3;3
2015-04-11;2;2;2
2015-04-10;2;2;2
2015-04-08;1;1;5
2015-04-07;4;4;4
2015-04-06;5;5;7
2015-04-05;4;4;4
2015-04-04;4;4;5
2015-04-03;4;4;6
2015-04-02;6;6;8
2015-04-01;4;4;4
2015-03-31;7;7;8
2015-03-30;6;6;8
2015-03-29;5;5;7
2015-03-28;3;3;4
2015-03-27;2;2;5
2015-03-26;5;5;6
2015-03-25;7;6;7
2015-03-24;11;11;13
2015-03-23;8;8;14
2015-03-22;6;6;9
2015-03-21;11;11;11
2015-03-20;14;14;18
2015-03-19;6;6;7
2015-03-18;8;8;8
2015-03-17;8;8;8
2015-03-16;9;9;23
2015-03-15;5;5;6
2015-03-14;6;6;6
2015-03-13;4;4;4
2015-03-12;17;17;18
2015-03-11;6;6;10
2015-03-10;7;7;7
2015-03-09;4;4;4
2015-03-08;3;3;3
2015-03-07;1;1;1
2015-03-06;7;7;7
2015-03-05;7;7;7
2015-03-04;4;4;4
2015-03-03;10;10;11
2015-03-02;6;6;6
2015-03-01;3;3;4
2015-02-28;10;10;10
2015-02-27;3;3;3
2015-02-26;5;5;5
2015-02-25;5;5;5
2015-02-24;1;1;1
2015-02-23;13;13;14
2015-02-22;3;3;5
2015-02-21;2;2;2
2015-02-20;4;4;5
2015-02-19;5;5;5
2015-02-18;9;9;9
2015-02-17;8;8;8
2015-02-16;10;10;12
2015-02-15;6;6;6
2015-02-14;5;5;5
2015-02-13;2;2;2
2015-02-12;5;5;5
2015-02-11;5;5;6
2015-02-10;7;7;8
2015-02-09;9;9;13
2015-02-08;3;3;3
2015-02-07;6;6;7
2015-02-06;5;5;5
2015-02-05;5;5;7
2015-02-04;11;11;11
2015-02-03;11;11;12
2015-02-02;10;10;10
2015-02-01;2;2;4
2015-01-31;4;4;26
2015-01-30;4;4;4
2015-01-29;8;8;8
2015-01-28;3;3;3
2015-01-27;5;5;9
2015-01-26;4;4;4
2015-01-25;10;10;10
2015-01-24;6;6;6
2015-01-23;3;3;3
2015-01-22;3;3;3
2015-01-21;4;4;4
2015-01-20;12;12;14
2015-01-19;1;1;1
2015-01-18;7;7;10
2015-01-17;6;6;6
2015-01-16;9;9;15
2015-01-15;6;6;7
2015-01-14;6;6;7
2015-01-13;6;6;7
2015-01-12;11;11;13
2015-01-11;2;2;2
2015-01-10;2;2;2
2015-01-09;3;3;3
2015-01-08;9;9;9
2015-01-07;6;6;6
2015-01-06;8;8;10
2015-01-05;9;9;10
2015-01-04;2;2;2
2015-01-03;7;7;7
2015-01-02;4;4;4
2015-01-01;2;2;2
2014-12-31;4;4;4
2014-12-30;5;5;6
2014-12-29;7;7;9
2014-12-28;2;2;2
2014-12-27;9;9;9
2014-12-26;6;6;9
2014-12-25;9;9;9
2014-12-24;6;6;7
2014-12-23;10;10;14
2014-12-22;6;6;6
2014-12-21;6;6;6
2014-12-20;3;3;4
2014-12-19;13;13;13
2014-12-18;5;5;5
2014-12-17;6;6;7
2014-12-16;11;11;12
2014-12-15;3;3;3
2014-12-14;11;11;12
2014-12-13;2;2;2
2014-12-12;2;2;3
2014-12-11;10;10;10
2014-12-10;7;7;7
2014-12-09;7;7;7
2014-12-08;8;8;8
2014-12-07;6;6;7
2014-12-06;6;6;11
2014-12-05;17;17;21
2014-12-04;8;8;10
2014-12-03;8;9;10
2014-12-02;11;11;19
2014-12-01;3;3;6
2014-11-30;9;9;10
2014-11-29;8;8;9
2014-11-28;8;8;11
2014-11-27;9;9;11
2014-11-26;12;12;13
2014-11-25;12;12;13
2014-11-24;7;7;7
2014-11-23;12;12;16
2014-11-22;6;6;8
2014-11-21;12;12;12
2014-11-20;9;9;9
2014-11-19;11;11;12
2014-11-18;10;10;12
2014-11-17;10;10;11
2014-11-16;12;12;14
2014-11-15;4;4;4
2014-11-14;13;13;35
2014-11-13;7;7;12
2014-11-12;4;4;4
2014-11-11;6;6;8
2014-11-10;12;12;19
2014-11-09;8;8;10
2014-11-08;4;4;4
2014-11-07;6;6;6
2014-11-06;6;6;7
2014-11-05;5;5;5
2014-11-04;6;6;7
2014-11-03;4;4;4
2014-11-02;8;8;10
2014-11-01;2;2;2
2014-10-31;9;9;13
2014-10-30;3;3;5
2014-10-29;6;6;11
2014-10-28;3;3;4
2014-10-27;7;7;9
2014-10-26;7;7;7
2014-10-25;4;4;4
2014-10-24;5;5;5
2014-10-23;7;7;7
2014-10-22;7;8;13
2014-10-21;11;11;11
2014-10-20;15;15;15
2014-10-19;3;3;4
2014-10-18;5;4;5
2014-10-17;4;4;4
2014-10-16;9;9;10
2014-10-15;4;5;7
2014-10-14;12;12;12
2014-10-13;9;9;9
2014-10-12;1;1;1
2014-10-11;2;2;2
2014-10-10;4;4;4
2014-10-09;1;1;1
2014-10-08;2;2;2
2014-10-07;7;7;7
2014-10-06;2;2;2
2014-10-05;4;4;4
2014-10-04;2;2;2
2014-10-03;3;3;3
2014-10-02;6;6;6
2014-10-01;15;15;21
2014-09-30;13;13;14
2014-09-29;7;7;7
2014-09-28;5;5;5
2014-09-27;5;5;5
2014-09-26;6;6;8
2014-09-25;4;4;6
2014-09-24;5;5;5
2014-09-23;5;5;5
2014-09-22;10;10;11
2014-09-21;9;9;12
2014-09-20;9;9;9
2014-09-19;4;4;7
2014-09-18;8;8;8
2014-09-17;16;15;21
2014-09-16;6;6;19
2014-09-15;5;5;5
2014-09-14;5;5;6
2014-09-13;2;2;2
2014-09-12;7;7;7
2014-09-11;3;3;4
2014-09-10;5;5;5
2014-09-09;6;5;6
2014-09-08;5;5;7
2014-09-06;4;4;4
2014-09-05;4;4;5
2014-09-04;5;5;28
2014-09-03;2;2;3
2014-09-02;6;6;6
2014-09-01;1;1;1
2014-08-31;2;2;4
2014-08-30;5;5;5
2014-08-29;3;3;6
2014-08-28;2;2;2
2014-08-27;12;11;14
2014-08-26;8;8;8
2014-08-25;4;4;4
2014-08-24;3;3;3
2014-08-23;3;3;3
2014-08-22;1;1;1
2014-08-21;6;6;6
2014-08-20;8;8;8
2014-08-19;8;9;11
2014-08-18;5;5;6
2014-08-17;6;6;7
2014-08-16;3;3;5
2014-08-15;4;4;5
2014-08-14;6;6;7
2014-08-13;9;9;11
2014-08-12;4;4;4
2014-08-11;7;8;9
2014-08-10;3;3;4
2014-08-09;7;8;8
2014-08-08;1;1;3
2014-08-07;3;3;3
2014-08-06;6;6;6
2014-08-05;20;20;28
2014-08-04;12;12;15
2014-08-03;3;3;7
2014-08-02;8;8;12
2014-08-01;9;9;9
2014-07-31;8;8;8
2014-07-30;7;7;8
2014-07-29;9;9;11
2014-07-28;6;6;9
2014-07-27;1;1;1
2014-07-26;1;1;1
2014-07-25;4;4;4
2014-07-24;9;10;10
2014-07-23;6;7;7
2014-07-22;5;5;8
2014-07-21;3;3;3
2014-07-20;7;7;7
2014-07-19;2;2;2
2014-07-18;5;5;5
2014-07-17;12;13;13
2014-07-16;4;4;4
2014-07-15;6;6;6
2014-07-14;3;3;3
2014-07-13;4;5;5
2014-07-12;4;4;4
2014-07-11;8;8;12
2014-07-10;6;6;6
2014-07-09;5;5;5
2014-07-08;4;4;4
2014-07-07;5;5;6
2014-07-06;7;7;7
2014-07-05;4;4;4
2014-07-04;7;7;7
2014-07-03;17;18;25
2014-07-02;10;11;14
2014-07-01;8;9;11
2014-06-30;4;4;4
2014-06-29;2;2;2
2014-06-28;1;1;1
2014-06-27;7;7;7
2014-06-26;3;3;7
2014-06-25;7;7;8
2014-06-24;7;7;7
2014-06-23;2;2;2
2014-06-22;4;4;4
2014-06-21;1;1;1
2014-06-20;7;7;7
2014-06-19;2;2;2
2014-06-18;5;5;7
2014-06-17;2;2;2
2014-06-16;6;6;7
2014-06-15;2;2;2
2014-06-14;2;2;2
2014-06-13;9;9;12
2014-06-12;3;3;3
2014-06-11;7;7;21
2014-06-10;7;7;8
2014-06-09;7;7;10
2014-06-08;3;3;3
2014-06-07;1;1;1
2014-06-06;8;8;9
2014-06-05;6;6;6
2014-06-04;8;8;13
2014-06-03;6;6;8
2014-06-02;9;9;11
2014-06-01;4;4;4
2014-05-31;1;1;1
2014-05-30;10;10;13
2014-05-29;5;5;7
2014-05-28;7;7;9
2014-05-27;8;8;12
2014-05-26;9;9;9
2014-05-25;9;9;9
2014-05-24;4;4;5
2014-05-23;8;8;12
2014-05-22;11;12;15
2014-05-21;14;14;27
2014-05-20;6;6;8
2014-05-19;7;7;14
2014-05-18;4;4;5
2014-05-17;6;6;7
2014-05-16;3;3;5
2014-05-15;12;12;18
2014-05-14;14;14;28
2014-05-13;11;11;16
2014-05-12;8;8;12
2014-05-11;3;3;22
2014-05-10;4;4;5
2014-05-09;6;6;9
2014-05-08;5;5;7
2014-05-07;6;6;7
2014-05-06;7;7;7
2014-05-05;12;13;13
2014-05-04;7;7;7
2014-05-03;5;5;6
2014-05-02;7;7;9
2014-05-01;4;4;5
2014-04-30;8;8;12
2014-04-29;11;11;15
2014-04-28;33;34;49
2014-04-27;3;3;3
2014-04-26;8;8;9
2014-04-25;3;3;6
2014-04-24;21;21;28
2014-04-23;15;15;17
2014-04-22;6;6;7
2014-04-21;22;22;29
2014-04-20;7;7;11
2014-04-19;5;5;5
2014-04-18;8;8;10
2014-04-17;10;10;15
2014-04-16;4;4;6
2014-04-15;9;9;13
2014-04-14;11;11;26
2014-04-13;5;5;9
2014-04-12;4;4;4
2014-04-11;9;9;9
2014-04-10;7;7;8
2014-04-09;7;7;8
2014-04-08;6;6;11
