﻿Дата;Хосты;Посетители;Хиты
2021-08-28;569;612;7719
2021-08-27;834;910;12035
2021-08-26;837;889;11440
2021-08-25;861;919;12056
2021-08-24;371;394;4081
2021-08-23;463;501;5635
2021-08-22;343;364;3640
2021-08-21;482;509;5425
2021-08-20;826;884;11232
2021-08-19;832;903;11454
2021-08-18;834;919;11852
2021-08-17;842;886;11641
2021-08-16;859;925;11961
2021-08-15;387;404;4586
2021-08-14;463;501;5897
2021-08-13;769;827;11080
2021-08-12;717;762;11037
2021-08-11;825;890;10951
2021-08-10;821;860;11172
2021-08-09;789;856;11309
2021-08-08;359;378;4878
2021-08-07;430;456;5369
2021-08-06;805;854;11730
2021-08-05;808;869;11710
2021-08-04;788;854;11873
2021-08-03;806;866;11483
2021-08-02;840;908;12359
2021-08-01;408;430;4645
2021-07-31;514;550;7735
2021-07-30;881;970;15529
2021-07-29;901;972;13954
2021-07-28;892;955;13915
2021-07-27;898;944;13087
2021-07-26;906;978;13355
2021-07-25;402;428;5086
2021-07-24;454;487;5422
2021-07-23;850;930;13220
2021-07-22;903;962;13715
2021-07-21;900;933;13637
2021-07-20;956;910;13130
2021-07-19;895;952;12741
2021-07-18;373;394;4587
2021-07-17;449;485;5481
2021-07-16;898;962;12425
2021-07-15;894;935;12747
2021-07-14;900;953;13211
2021-07-13;935;983;13118
2021-07-12;908;962;12699
2021-07-11;417;446;5087
2021-07-10;419;460;5778
2021-07-09;918;1000;13237
2021-07-08;888;949;13638
2021-07-07;886;939;13031
2021-07-06;894;978;13132
2021-07-05;936;1000;12836
2021-07-04;418;436;4676
2021-07-03;461;503;5860
2021-07-02;909;1004;12911
2021-07-01;997;1066;13942
2021-06-30;1033;1133;19603
2021-06-29;970;1032;14789
2021-06-28;450;467;5856
2021-06-27;365;392;4369
2021-06-26;454;483;5759
2021-06-25;892;950;12569
2021-06-24;899;951;13245
2021-06-23;916;978;12052
2021-06-22;1117;1180;13356
2021-06-21;433;448;5013
2021-06-20;378;403;4179
2021-06-19;443;490;5648
2021-06-18;888;955;12423
2021-06-17;917;996;12944
2021-06-16;936;1021;13560
2021-06-15;984;1065;13746
2021-06-14;996;1055;14148
2021-06-13;423;453;4625
2021-06-12;466;526;6123
2021-06-11;895;965;13204
2021-06-10;974;1063;13378
2021-06-09;963;1061;13960
2021-06-08;972;1053;15857
2021-06-07;969;1057;15059
2021-06-06;468;503;5933
2021-06-05;454;503;5845
2021-06-04;942;1013;13334
2021-06-03;909;1000;12416
2021-06-02;1018;1135;14601
2021-06-01;1018;1133;14323
2021-05-31;1125;1263;21183
2021-05-30;456;496;6299
2021-05-29;505;548;6321
2021-05-28;891;990;13478
2021-05-27;923;996;12825
2021-05-26;924;1017;14392
2021-05-25;926;1000;12981
2021-05-24;886;977;12313
2021-05-23;429;465;5491
2021-05-22;457;497;5712
2021-05-21;880;993;12354
2021-05-20;869;976;13082
2021-05-19;895;981;13422
2021-05-18;850;921;11444
2021-05-17;887;953;12551
2021-05-16;420;444;4416
2021-05-15;496;548;6166
2021-05-14;899;999;12354
2021-05-13;967;1078;12898
2021-05-12;901;992;12655
2021-05-11;893;991;14724
2021-05-10;423;468;5315
2021-05-09;329;364;3896
2021-05-08;477;519;5944
2021-05-07;794;900;11417
2021-05-06;849;958;12821
2021-05-05;851;963;12400
2021-05-04;518;568;5786
2021-05-03;368;411;3923
2021-05-02;204;215;1696
2021-05-01;422;466;5096
2021-04-30;955;1074;17770
2021-04-29;959;1072;15162
2021-04-28;929;1020;14261
2021-04-27;928;1023;12704
2021-04-26;956;1033;14103
2021-04-25;457;497;5453
2021-04-24;517;580;6328
2021-04-23;948;1020;12405
2021-04-22;945;1043;12261
2021-04-21;917;1009;13044
2021-04-20;935;1016;12743
2021-04-19;946;1025;13374
2021-04-18;433;473;5620
2021-04-17;536;589;6490
2021-04-16;927;1022;12507
2021-04-15;949;1045;13178
2021-04-14;995;1093;13611
2021-04-13;938;1028;13328
2021-04-12;961;1040;12602
2021-04-11;472;522;5436
2021-04-10;482;530;6456
2021-04-09;953;1051;13704
2021-04-08;922;1020;14087
2021-04-07;970;1061;14470
2021-04-06;915;1016;13229
2021-04-05;988;1064;13415
2021-04-04;460;502;5889
2021-04-03;485;533;6299
2021-04-02;936;1037;13737
2021-04-01;978;1078;13960
2021-03-31;1129;1240;21597
2021-03-30;977;1064;16582
2021-03-29;1017;1098;14589
2021-03-28;443;476;5361
2021-03-27;529;576;6839
2021-03-26;971;1060;13852
2021-03-25;979;1074;14322
2021-03-24;972;1058;13934
2021-03-23;991;1060;13828
2021-03-22;964;1056;14197
2021-03-21;455;492;5852
2021-03-20;522;577;6846
2021-03-19;918;1003;13849
2021-03-18;932;1008;13816
2021-03-17;990;1090;15184
2021-03-16;942;1038;13736
2021-03-15;916;1008;14019
2021-03-14;463;500;6077
2021-03-13;510;556;7290
2021-03-12;913;1012;13258
2021-03-11;977;1088;13949
2021-03-10;992;1061;14697
2021-03-09;927;995;14712
2021-03-08;426;455;4696
2021-03-07;398;435;4828
2021-03-06;495;546;6346
2021-03-05;846;926;11950
2021-03-04;857;964;12343
2021-03-03;943;1050;13012
2021-03-02;985;1080;14452
2021-03-01;1001;1100;14043
2021-02-28;516;570;8981
2021-02-27;512;576;7860
2021-02-26;979;1092;16442
2021-02-25;959;1057;14155
2021-02-24;907;999;13196
2021-02-23;909;995;12914
2021-02-22;909;1011;13209
2021-02-21;437;486;5456
2021-02-20;486;543;5973
2021-02-19;846;931;11922
2021-02-18;876;990;12551
2021-02-17;876;966;11963
2021-02-16;861;960;11831
2021-02-15;838;925;11258
2021-02-14;406;437;4922
2021-02-13;464;516;6032
2021-02-12;803;888;10954
2021-02-11;800;906;11610
2021-02-10;841;943;12165
2021-02-09;863;959;12738
2021-02-08;851;940;12627
2021-02-07;416;444;5182
2021-02-06;450;511;5916
2021-02-05;849;952;11819
2021-02-04;856;976;11966
2021-02-03;897;998;13991
2021-02-02;855;970;12779
2021-02-01;954;1076;13306
2021-01-31;474;522;6392
2021-01-30;485;547;7902
2021-01-29;844;971;13696
2021-01-28;810;915;12028
2021-01-27;824;925;12034
2021-01-26;815;929;11625
2021-01-25;760;878;11177
2021-01-24;425;465;4314
2021-01-23;502;567;5774
2021-01-22;781;885;11274
2021-01-21;776;903;11796
2021-01-20;759;854;10088
2021-01-19;682;754;9187
2021-01-18;704;782;9546
2021-01-17;372;419;4015
2021-01-16;534;602;6553
2021-01-15;758;855;11021
2021-01-14;746;822;9044
2021-01-13;788;893;10982
2021-01-12;835;935;12430
2021-01-11;819;928;12151
2021-01-10;373;410;3938
2021-01-09;398;446;4585
2021-01-08;483;542;6114
2021-01-07;259;281;2471
2021-01-06;637;719;8425
2021-01-05;734;852;10735
2021-01-04;781;904;11365
2021-01-03;402;439;4229
2021-01-02;400;442;4349
2021-01-01;246;258;1726
2020-12-31;637;733;11070
2020-12-30;752;854;13565
2020-12-29;828;931;12745
2020-12-28;822;926;13265
2020-12-27;379;421;4566
2020-12-26;437;487;5197
2020-12-25;467;515;6318
2020-12-24;800;900;12555
2020-12-23;816;901;11206
2020-12-22;779;878;11495
2020-12-21;811;924;11856
2020-12-20;391;425;4288
2020-12-19;434;505;5642
2020-12-18;757;879;10586
2020-12-17;760;869;10716
2020-12-16;850;942;11067
2020-12-15;805;910;11015
2020-12-14;834;928;10896
2020-12-13;405;452;4250
2020-12-12;436;497;5324
2020-12-11;761;855;10159
2020-12-10;810;904;10260
2020-12-09;808;901;11417
2020-12-08;827;939;12241
2020-12-07;817;906;11464
2020-12-06;390;436;4343
2020-12-05;449;512;5528
2020-12-04;744;839;10404
2020-12-03;800;912;11169
2020-12-02;850;981;11840
2020-12-01;926;1055;12871
2020-11-30;977;1113;19482
2020-11-29;439;480;5969
2020-11-28;461;521;5878
2020-11-27;808;899;11409
2020-11-26;850;956;12195
2020-11-25;792;886;11073
2020-11-24;812;927;11277
2020-11-23;793;912;11283
2020-11-22;408;454;4946
2020-11-21;431;477;5082
2020-11-20;761;858;10314
2020-11-19;793;892;10885
2020-11-18;824;941;11098
2020-11-17;802;916;11224
2020-11-16;811;903;11588
2020-11-15;402;446;5120
2020-11-14;457;516;5530
2020-11-13;826;965;11058
2020-11-12;786;897;10643
2020-11-11;762;863;10639
2020-11-10;821;935;11910
2020-11-09;823;941;13093
2020-11-08;388;434;4648
2020-11-07;458;528;6118
2020-11-06;776;873;11345
2020-11-05;787;900;11108
2020-11-04;806;909;11421
2020-11-03;807;943;12051
2020-11-02;815;941;11550
2020-11-01;450;500;5247
2020-10-31;504;573;9497
2020-10-30;855;995;16208
2020-10-29;784;900;11441
2020-10-28;786;898;11575
2020-10-27;812;943;12040
2020-10-26;812;917;11751
2020-10-25;411;450;5005
2020-10-24;479;535;6628
2020-10-23;777;880;10543
2020-10-22;793;887;10460
2020-10-21;784;886;10850
2020-10-20;783;885;11016
2020-10-19;815;935;11280
2020-10-18;410;450;5379
2020-10-17;423;485;6017
2020-10-16;744;842;11183
2020-10-15;813;914;11477
2020-10-14;465;528;5204
2020-10-13;826;955;11636
2020-10-12;811;925;11037
2020-10-11;392;433;4316
2020-10-10;477;534;5645
2020-10-09;824;944;12249
2020-10-08;862;965;12517
2020-10-07;823;943;11882
2020-10-06;804;920;12364
2020-10-05;794;906;11891
2020-10-04;379;424;4252
2020-10-03;422;487;5457
2020-10-02;823;971;14104
2020-10-01;933;1073;13802
2020-09-30;951;1102;19162
2020-09-29;912;1028;13053
2020-09-28;908;1016;13122
2020-09-27;407;441;4531
2020-09-26;456;501;5664
2020-09-25;797;905;10954
2020-09-24;800;908;10464
2020-09-23;858;979;11708
2020-09-22;803;919;11696
2020-09-21;846;922;11757
2020-09-20;388;418;4432
2020-09-19;464;522;5567
2020-09-18;813;922;11206
2020-09-17;817;931;11634
2020-09-16;895;1027;12862
2020-09-15;863;974;12314
2020-09-14;822;929;11801
2020-09-13;397;432;4426
2020-09-12;453;513;5319
2020-09-11;811;919;11746
2020-09-10;847;970;12114
2020-09-09;848;984;12872
2020-09-08;848;972;12883
2020-09-07;817;928;12198
2020-09-06;423;466;5173
2020-09-05;478;551;6166
2020-09-04;818;935;11859
2020-09-03;886;998;13289
2020-09-02;905;1022;12818
2020-09-01;943;1072;13462
2020-08-31;1022;1141;19533
2020-08-30;440;485;5235
2020-08-29;472;521;6233
2020-08-28;944;1057;12702
2020-08-27;881;989;12083
2020-08-26;879;973;12386
2020-08-25;881;1000;12399
2020-08-24;461;503;4464
2020-08-23;407;442;4330
2020-08-22;536;603;6601
2020-08-21;856;986;12026
2020-08-20;857;937;10915
2020-08-19;888;988;10934
2020-08-18;843;941;11674
2020-08-17;888;990;12297
2020-08-16;427;459;4629
2020-08-15;497;553;5674
2020-08-14;883;999;11888
2020-08-13;857;962;11122
2020-08-12;880;978;11728
2020-08-11;868;1007;11666
2020-08-10;866;1000;12410
2020-08-09;403;450;4473
2020-08-08;499;561;5676
2020-08-07;818;955;11086
2020-08-06;866;998;11224
2020-08-05;868;982;11736
2020-08-04;895;1012;12801
2020-08-03;908;1032;11168
2020-08-02;405;442;4255
2020-08-01;525;592;6568
2020-07-31;973;1127;18520
2020-07-30;916;1023;13694
2020-07-29;884;1008;12335
2020-07-28;920;1047;12222
2020-07-27;899;1026;12211
2020-07-26;431;486;4270
2020-07-25;511;588;5951
2020-07-24;886;993;11942
2020-07-23;943;1044;13461
2020-07-22;892;1024;11483
2020-07-21;900;1032;11771
2020-07-20;844;973;11891
2020-07-19;427;480;4828
2020-07-18;478;540;6117
2020-07-17;848;958;12560
2020-07-16;831;958;11516
2020-07-15;845;983;12657
2020-07-14;800;943;11498
2020-07-13;815;926;11790
2020-07-12;368;410;4230
2020-07-11;438;505;5186
2020-07-10;836;994;12822
2020-07-09;830;966;13333
2020-07-08;870;997;13237
2020-07-07;813;953;11068
2020-07-06;852;980;12206
2020-07-05;400;447;4486
2020-07-04;441;512;6067
2020-07-03;838;983;12156
2020-07-02;809;954;12265
2020-07-01;913;1055;13299
2020-06-30;970;1142;20024
2020-06-29;447;491;5705
2020-06-28;323;373;3837
2020-06-27;427;488;6290
2020-06-26;803;939;13578
2020-06-25;814;945;12091
2020-06-24;839;970;12732
2020-06-23;834;957;12349
2020-06-22;840;971;12854
2020-06-21;364;401;4012
2020-06-20;457;532;5833
2020-06-19;789;918;11726
2020-06-18;790;946;12074
2020-06-17;795;933;11543
2020-06-16;826;967;12181
2020-06-15;851;980;12224
2020-06-14;424;477;5063
2020-06-13;440;507;5536
2020-06-12;849;970;12608
2020-06-11;814;937;11448
2020-06-10;819;946;12377
2020-06-09;837;966;12145
2020-06-08;398;445;4757
2020-06-07;305;344;3359
2020-06-06;425;486;5737
2020-06-05;812;959;12626
2020-06-04;828;979;12002
2020-06-03;802;977;12391
2020-06-02;813;962;11794
2020-06-01;833;986;11568
2020-05-31;439;502;6722
2020-05-30;473;548;6954
2020-05-29;853;999;14894
2020-05-28;761;880;11727
2020-05-27;776;926;11470
2020-05-26;788;930;12116
2020-05-25;790;913;11619
2020-05-24;364;406;4064
2020-05-23;409;476;5560
2020-05-22;743;869;10834
2020-05-21;785;926;11155
2020-05-20;745;903;11330
2020-05-19;749;889;10632
2020-05-18;727;879;10468
2020-05-17;362;421;4225
2020-05-16;439;511;5312
2020-05-15;738;900;10657
2020-05-14;777;902;10583
2020-05-13;675;775;9323
2020-05-12;489;560;7193
2020-05-11;275;310;3353
2020-05-10;215;245;2407
2020-05-09;231;260;2502
2020-05-08;489;565;6635
2020-05-07;462;536;6758
2020-05-06;457;543;6406
2020-05-05;475;567;6505
2020-05-04;497;577;6739
2020-05-03;210;230;2231
2020-05-02;228;259;2624
2020-05-01;328;365;3750
2020-04-30;609;715;10950
2020-04-29;500;581;8479
2020-04-28;495;579;6945
2020-04-27;473;565;7025
2020-04-26;230;260;2443
2020-04-25;300;339;3486
2020-04-24;451;531;6374
2020-04-23;478;557;6978
2020-04-22;461;531;6178
2020-04-21;460;524;6088
2020-04-20;181;205;2111
2020-04-19;109;112;911
2020-04-18;248;279;3001
2020-04-17;435;514;5798
2020-04-16;430;514;6486
2020-04-15;461;545;6797
2020-04-14;451;531;5666
2020-04-13;453;520;5755
2020-04-12;185;206;1958
2020-04-11;270;312;3152
2020-04-10;456;539;6248
2020-04-09;445;513;6134
2020-04-08;449;531;6677
2020-04-07;484;574;6945
2020-04-06;469;544;6685
2020-04-05;265;304;3011
2020-04-04;250;298;3249
2020-04-03;513;605;7953
2020-04-02;506;574;7613
2020-04-01;614;716;8561
2020-03-31;619;725;12999
2020-03-30;549;635;10291
2020-03-29;245;275;2898
2020-03-28;298;343;4214
2020-03-27;461;544;7749
2020-03-26;506;589;7684
2020-03-25;525;629;8345
2020-03-24;535;625;8943
2020-03-23;529;638;9939
2020-03-22;274;316;4589
2020-03-21;333;387;4983
2020-03-20;508;601;8489
2020-03-19;524;615;8454
2020-03-18;562;669;10021
2020-03-17;620;753;10792
2020-03-16;645;772;10422
2020-03-15;308;356;3911
2020-03-14;364;405;5128
2020-03-13;609;713;8871
2020-03-12;642;733;9142
2020-03-11;584;680;8880
2020-03-10;605;700;8660
2020-03-09;277;323;3116
2020-03-08;217;245;2264
2020-03-07;337;390;4540
2020-03-06;552;655;8491
2020-03-05;600;684;8266
2020-03-04;640;732;9156
2020-03-03;640;773;9229
2020-03-02;673;775;8952
2020-03-01;277;314;3184
2020-02-29;379;452;7648
2020-02-28;718;839;13307
2020-02-27;616;692;9601
2020-02-26;629;700;8374
2020-02-25;621;702;9079
2020-02-24;608;671;8666
2020-02-23;263;303;3038
2020-02-22;349;406;4506
2020-02-21;588;656;8209
2020-02-20;581;659;8216
2020-02-19;580;647;7729
2020-02-18;600;687;8509
2020-02-17;618;702;8263
2020-02-16;269;314;3205
2020-02-15;334;383;4251
2020-02-14;559;670;7521
2020-02-13;599;692;7799
2020-02-12;602;674;8221
2020-02-11;580;669;8222
2020-02-10;590;680;7622
2020-02-09;272;312;3532
2020-02-08;313;375;3976
2020-02-07;580;679;8418
2020-02-06;563;651;7619
2020-02-05;582;679;7997
2020-02-04;616;710;8443
2020-02-03;580;679;7484
2020-02-02;261;297;2966
2020-02-01;298;351;3671
2020-01-31;633;740;12481
2020-01-30;596;680;9148
2020-01-29;580;685;8769
2020-01-28;582;649;7836
2020-01-27;548;628;7703
2020-01-26;237;280;2835
2020-01-25;332;375;4019
2020-01-24;558;649;8066
2020-01-23;549;644;8427
2020-01-22;543;655;8383
2020-01-21;540;649;7627
2020-01-20;518;614;7367
2020-01-19;218;251;2864
2020-01-18;284;333;4388
2020-01-17;478;585;7151
2020-01-16;516;648;7541
2020-01-15;512;610;7517
2020-01-14;433;523;6349
2020-01-13;500;599;7520
2020-01-12;239;271;2739
2020-01-11;389;460;5392
2020-01-10;543;646;7718
2020-01-09;485;586;7003
2020-01-08;466;552;6386
2020-01-07;146;162;1456
2020-01-06;258;291;3167
2020-01-05;222;250;2546
2020-01-04;319;369;4313
2020-01-03;506;623;6999
2020-01-02;493;596;6648
2020-01-01;107;108;1045
2019-12-31;325;368;4507
2019-12-30;451;539;8227
2019-12-29;280;321;4901
2019-12-28;442;524;8081
2019-12-27;563;678;9653
2019-12-26;589;701;8867
2019-12-25;312;381;4550
2019-12-24;551;660;8516
2019-12-23;522;631;8140
2019-12-22;241;286;3307
2019-12-21;373;451;5523
2019-12-20;522;616;7670
2019-12-19;505;591;7180
2019-12-18;529;621;7205
2019-12-17;537;647;7451
2019-12-16;585;692;7832
2019-12-15;237;277;3268
2019-12-14;298;362;3729
2019-12-13;524;628;7731
2019-12-12;530;629;7122
2019-12-11;514;624;7408
2019-12-10;539;646;7992
2019-12-09;550;638;8350
2019-12-08;242;281;3018
2019-12-07;287;349;3867
2019-12-06;534;639;8343
2019-12-05;531;629;6967
2019-12-04;543;643;7931
2019-12-03;535;631;7671
2019-12-02;624;716;8476
2019-12-01;272;310;3298
2019-11-30;336;404;5065
2019-11-29;611;744;12440
2019-11-28;584;686;8771
2019-11-27;546;630;8914
2019-11-26;565;663;8893
2019-11-25;509;609;7043
2019-11-24;243;278;2843
2019-11-23;289;342;3950
2019-11-22;481;561;6690
2019-11-21;511;602;7091
2019-11-20;500;599;6849
2019-11-19;496;591;7219
2019-11-18;517;612;6758
2019-11-17;247;277;2900
2019-11-16;267;317;3462
2019-11-15;523;618;7189
2019-11-14;491;566;6346
2019-11-13;515;620;6941
2019-11-12;482;588;6847
2019-11-11;508;586;6796
2019-11-10;248;281;3011
2019-11-09;300;349;3810
2019-11-08;503;618;7600
2019-11-07;488;588;6619
2019-11-06;510;625;7429
2019-11-05;524;612;7150
2019-11-04;547;642;7564
2019-11-03;221;261;2675
2019-11-02;269;317;3108
2019-11-01;598;715;7857
2019-10-31;638;758;11652
2019-10-30;542;629;7914
2019-10-29;513;629;7504
2019-10-28;522;622;7811
2019-10-27;219;253;2632
2019-10-26;280;323;3399
2019-10-25;479;561;6632
2019-10-24;510;598;7031
2019-10-23;510;599;6336
2019-10-22;485;567;6557
2019-10-21;499;586;6795
2019-10-20;242;275;2993
2019-10-19;266;303;3120
2019-10-18;486;581;6687
2019-10-17;488;601;6560
2019-10-16;520;616;7212
2019-10-15;509;594;7524
2019-10-14;237;269;2682
2019-10-13;216;254;2702
2019-10-12;270;316;3666
2019-10-11;525;609;7101
2019-10-10;488;562;6770
2019-10-09;497;602;6605
2019-10-08;479;569;6979
2019-10-07;515;613;7096
2019-10-06;230;270;2883
2019-10-05;283;331;3331
2019-10-04;473;584;6524
2019-10-03;480;572;6040
2019-10-02;530;644;8023
2019-10-01;609;717;7735
2019-09-30;628;760;12039
2019-09-29;225;248;3077
2019-09-28;262;315;4570
2019-09-27;519;624;7851
2019-09-26;468;533;6418
2019-09-25;474;548;6819
2019-09-24;502;605;6998
2019-09-23;522;607;6585
2019-09-22;216;248;2349
2019-09-21;263;321;3329
2019-09-20;472;567;6618
2019-09-19;467;587;6961
2019-09-18;505;604;6823
2019-09-17;485;601;7742
2019-09-16;471;569;6393
2019-09-15;201;234;2436
2019-09-14;258;305;3219
2019-09-13;467;581;6967
2019-09-12;476;590;6488
2019-09-11;503;613;6994
2019-09-10;472;582;6547
2019-09-09;485;567;6905
2019-09-08;228;261;2615
2019-09-07;280;324;3231
2019-09-06;493;586;7173
2019-09-05;482;594;6817
2019-09-04;520;618;6600
2019-09-03;526;643;7872
2019-09-02;543;642;6669
2019-09-01;260;302;2651
2019-08-31;316;366;6540
2019-08-30;552;691;8945
2019-08-29;486;570;6824
2019-08-28;448;561;7054
2019-08-27;441;544;6588
2019-08-26;238;278;2940
2019-08-25;205;228;2158
2019-08-24;227;268;2604
2019-08-23;430;525;5652
2019-08-22;470;571;7100
2019-08-21;430;534;6258
2019-08-20;447;552;6804
2019-08-19;456;557;6307
2019-08-18;207;241;2385
2019-08-17;279;320;3083
2019-08-16;443;531;6151
2019-08-15;450;534;6270
2019-08-14;423;514;5601
2019-08-13;455;542;6374
2019-08-12;452;540;6342
2019-08-11;214;241;2351
2019-08-10;262;313;3285
2019-08-09;469;564;6428
2019-08-08;440;525;6008
2019-08-07;450;552;6741
2019-08-06;462;552;6584
2019-08-05;471;576;6983
2019-08-04;200;225;1849
2019-08-03;262;312;3232
2019-08-02;477;605;7234
2019-08-01;559;673;8007
2019-07-31;584;724;11444
2019-07-30;512;641;8274
2019-07-29;495;607;7349
2019-07-28;230;244;2285
2019-07-27;280;331;3080
2019-07-26;460;581;6612
2019-07-25;469;578;6330
2019-07-24;475;560;6159
2019-07-23;487;584;6561
2019-07-22;486;592;6862
2019-07-21;215;252;2564
2019-07-20;262;312;3217
2019-07-19;440;539;5999
2019-07-18;479;563;6577
2019-07-17;494;580;6688
2019-07-16;508;614;7116
2019-07-15;469;574;6739
2019-07-14;227;271;2526
2019-07-13;285;341;3452
2019-07-12;426;530;6285
2019-07-11;477;581;6682
2019-07-10;483;597;6282
2019-07-09;485;582;6517
2019-07-08;480;575;6750
2019-07-07;214;257;2414
2019-07-06;273;339;3118
2019-07-05;503;604;7062
2019-07-04;499;603;6541
2019-07-03;473;579;6547
2019-07-02;527;628;6960
2019-07-01;592;707;8469
2019-06-30;261;304;4382
2019-06-29;277;318;4140
2019-06-28;286;344;4029
2019-06-27;505;622;8783
2019-06-26;520;643;8221
2019-06-25;542;655;7585
2019-06-24;507;626;7235
2019-06-23;227;257;2310
2019-06-22;278;323;3221
2019-06-21;495;606;6985
2019-06-20;487;594;6628
2019-06-19;520;622;7056
2019-06-18;507;623;7375
2019-06-17;241;276;2672
2019-06-16;181;215;2256
2019-06-15;270;314;3350
2019-06-14;497;607;6555
2019-06-13;520;611;6264
2019-06-12;474;566;6696
2019-06-11;494;595;6634
2019-06-10;484;574;6352
2019-06-09;238;273;2391
2019-06-08;272;313;3115
2019-06-07;488;611;6644
2019-06-06;508;628;7419
2019-06-05;524;634;6602
2019-06-04;530;649;6977
2019-06-03;540;672;7879
2019-06-02;235;261;2645
2019-06-01;291;356;3501
2019-05-31;615;742;12711
2019-05-30;504;626;8148
2019-05-29;482;572;7248
2019-05-28;525;607;7207
2019-05-27;538;639;8436
2019-05-26;226;261;2770
2019-05-25;295;343;3294
2019-05-24;505;592;6749
2019-05-23;506;612;6831
2019-05-22;524;626;7012
2019-05-21;526;620;6820
2019-05-20;511;607;6625
2019-05-19;241;276;2399
2019-05-18;279;332;3218
2019-05-17;557;671;7428
2019-05-16;752;915;10201
2019-05-15;844;1030;11473
2019-05-14;845;1017;11884
2019-05-13;784;951;10760
2019-05-12;395;464;4528
2019-05-11;558;688;7142
2019-05-10;748;919;10589
2019-05-09;422;502;4864
2019-05-08;804;1015;11847
2019-05-07;753;951;10813
2019-05-06;730;913;9786
2019-05-05;352;413;3218
2019-05-04;411;509;5140
2019-05-03;767;943;11355
2019-05-02;818;1042;13629
2019-05-01;425;497;4960
2019-04-30;597;735;10303
2019-04-29;358;425;4376
2019-04-28;212;226;2117
2019-04-27;437;525;5514
2019-04-26;749;953;13328
2019-04-25;788;973;12878
2019-04-24;791;965;11334
2019-04-23;773;948;11270
2019-04-22;786;986;11840
2019-04-21;399;469;4469
2019-04-20;471;569;5675
2019-04-19;762;939;10872
2019-04-18;760;938;11028
2019-04-17;782;968;11009
2019-04-16;781;957;11175
2019-04-15;792;964;10799
2019-04-14;418;498;4504
2019-04-13;480;579;5739
2019-04-12;781;951;10645
2019-04-11;773;929;10585
2019-04-10;778;977;11356
2019-04-09;805;1044;12108
2019-04-08;791;1097;18760
2019-04-07;385;509;7486
2019-04-06;396;537;6588
2019-04-05;764;966;10973
2019-04-04;770;949;10452
2019-04-03;776;1009;11601
2019-04-02;829;1059;11468
2019-04-01;875;1103;12814
2019-03-31;422;504;6541
2019-03-30;475;582;7373
2019-03-29;821;1036;14464
2019-03-28;793;998;12925
2019-03-27;815;1014;11870
2019-03-26;798;995;12314
2019-03-25;797;997;11507
2019-03-24;388;468;4445
2019-03-23;471;573;5622
2019-03-22;791;996;12058
2019-03-21;810;1015;11133
2019-03-20;841;1018;11739
2019-03-19;837;1031;11851
2019-03-18;758;907;10185
2019-03-17;371;441;4204
2019-03-16;457;555;6174
2019-03-15;768;941;10624
2019-03-14;785;989;11448
2019-03-13;788;945;10734
2019-03-12;787;944;10972
2019-03-11;775;969;11146
2019-03-10;330;386;3684
2019-03-09;387;476;4697
2019-03-08;338;425;3710
2019-03-07;220;255;2135
