﻿Дата;Хосты;Посетители;Хиты
2017-05-22;3;3;3
2017-05-21;5;5;12
2017-05-20;9;9;9
2017-05-19;1;1;1
2017-05-18;7;7;7
2017-05-17;8;8;9
2017-05-16;4;4;4
2017-05-15;4;4;4
2017-05-14;4;4;4
2017-05-13;2;2;2
2017-05-12;3;3;3
2017-05-11;7;7;7
2017-05-10;8;8;8
2017-05-09;4;4;4
2017-05-08;3;3;3
2017-05-07;6;6;6
2017-05-06;4;4;4
2017-05-05;7;7;7
2017-05-04;5;5;5
2017-05-03;8;8;8
2017-05-02;4;4;4
2017-05-01;3;3;3
2017-04-30;6;6;6
2017-04-29;6;6;9
2017-04-28;13;14;15
2017-04-27;5;5;5
2017-04-26;1;1;1
2017-04-25;7;7;7
2017-04-21;4;4;4
2017-04-20;1;1;1
2017-04-18;2;2;2
2017-04-17;2;2;2
2017-04-16;3;3;3
2017-04-14;1;1;1
2017-04-13;4;4;5
2017-04-12;1;1;1
2017-04-11;3;3;3
2017-04-09;6;6;10
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-05;5;5;5
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-01;2;2;2
2017-03-31;2;2;3
2017-03-29;2;2;3
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-26;4;4;4
2017-03-25;2;2;2
2017-03-22;5;5;6
2017-03-21;1;1;1
2017-03-20;2;2;2
2017-03-19;5;5;5
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;1;1;3
2017-03-14;1;1;1
2017-03-13;3;3;3
2017-03-11;1;1;2
2017-03-10;2;2;2
2017-03-08;6;6;6
2017-03-06;1;1;3
2017-03-05;2;2;2
2017-03-04;2;2;2
2017-03-03;8;8;8
2017-03-02;6;6;6
2017-03-01;5;5;5
2017-02-28;4;4;4
2017-02-27;1;1;1
2017-02-26;4;4;4
2017-02-25;4;4;4
2017-02-24;8;8;8
2017-02-23;6;6;7
2017-02-22;7;7;8
2017-02-21;2;2;2
2017-02-20;4;4;5
2017-02-19;7;7;9
2017-02-18;7;7;7
2017-02-17;4;4;4
2017-02-16;10;10;12
2017-02-15;3;3;3
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;4;4;4
2017-02-10;1;1;1
2017-02-08;4;4;5
2017-02-07;1;1;1
2017-02-06;8;8;10
2017-02-04;1;1;2
2017-02-03;3;3;7
2017-02-01;2;2;2
2017-01-31;5;5;5
2017-01-30;3;3;3
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;10;10;13
2017-01-24;3;3;6
2017-01-23;2;2;2
2017-01-21;2;2;3
2017-01-20;3;3;9
2017-01-19;19;19;22
2017-01-18;12;12;19
2017-01-17;5;5;6
2017-01-16;2;2;3
2017-01-15;2;2;2
2017-01-14;4;4;4
2017-01-13;4;4;5
2017-01-11;1;1;1
2017-01-10;2;2;2
2017-01-09;2;2;4
2017-01-08;1;1;1
2017-01-07;3;3;3
2017-01-06;5;5;5
2017-01-05;1;1;2
2017-01-04;2;2;2
2017-01-03;1;1;1
2017-01-02;2;2;2
2017-01-01;2;2;2
2016-12-31;2;2;2
2016-12-30;4;4;4
2016-12-28;1;1;2
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;4;4;4
2016-12-23;5;5;5
2016-12-22;2;2;2
2016-12-21;2;2;2
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;3;3;3
2016-12-17;7;7;7
2016-12-16;4;4;6
2016-12-14;4;4;7
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;2
2016-12-09;1;1;1
2016-12-08;3;3;3
2016-12-07;5;5;8
2016-12-06;5;5;6
2016-12-05;5;5;5
2016-12-04;5;5;6
2016-12-02;7;7;7
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;4;4;4
2016-11-28;1;1;1
2016-11-27;3;3;3
2016-11-26;1;1;2
2016-11-25;7;7;8
2016-11-24;4;4;4
2016-11-23;1;1;1
2016-11-22;6;6;10
2016-11-21;2;2;4
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;4;4;4
2016-11-17;2;2;4
2016-11-16;10;10;11
2016-11-15;4;4;5
2016-11-13;2;2;2
2016-11-12;3;3;3
2016-11-11;3;3;3
2016-11-10;1;1;4
2016-11-09;4;4;4
2016-11-08;1;1;1
2016-11-07;3;3;5
2016-11-06;2;2;5
2016-11-05;3;3;7
2016-11-04;2;2;2
2016-11-03;1;1;1
2016-11-02;5;5;5
2016-11-01;2;2;2
2016-10-31;2;2;2
2016-10-30;4;4;7
2016-10-29;1;1;2
2016-10-28;1;1;1
2016-10-27;3;3;3
2016-10-26;4;4;4
2016-10-24;4;4;4
2016-10-23;2;2;2
2016-10-22;6;6;6
2016-10-21;1;1;2
2016-10-20;1;1;1
2016-10-19;2;2;2
2016-10-18;1;1;1
2016-10-15;2;2;2
2016-10-13;1;1;1
2016-10-12;2;2;2
2016-10-11;4;4;4
2016-10-10;9;9;12
2016-10-08;5;5;5
2016-10-07;6;4;6
2016-10-05;3;3;5
2016-10-04;4;4;5
2016-10-02;5;5;10
2016-10-01;4;4;7
2016-09-30;1;1;1
2016-09-28;4;4;8
2016-09-27;6;6;8
2016-09-26;3;3;3
2016-09-25;4;4;4
2016-09-24;7;7;9
2016-09-23;3;3;4
2016-09-22;1;1;1
2016-09-20;1;1;1
2016-09-19;2;2;2
2016-09-17;1;1;1
2016-09-16;2;2;2
2016-09-15;4;4;4
2016-09-14;5;5;5
2016-09-13;8;8;9
2016-09-12;1;1;1
2016-09-11;7;7;9
2016-09-10;2;2;3
2016-09-08;1;1;1
2016-09-07;2;4;4
2016-09-06;4;4;5
2016-09-05;2;2;2
2016-09-04;5;5;5
2016-09-03;5;5;6
2016-09-02;6;6;7
2016-09-01;3;3;3
2016-08-31;7;7;7
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-28;4;4;4
2016-08-27;4;4;4
2016-08-26;4;4;4
2016-08-25;1;1;1
2016-08-24;8;8;10
2016-08-23;5;5;5
2016-08-22;4;4;6
2016-08-20;4;4;5
2016-08-19;1;1;4
2016-08-18;3;3;3
2016-08-16;10;10;10
2016-08-15;8;8;9
2016-08-14;2;2;2
2016-08-13;2;2;2
2016-08-12;3;3;3
2016-08-11;10;10;10
2016-08-10;14;14;15
2016-08-09;5;5;6
2016-08-08;3;3;3
2016-08-06;14;14;16
2016-08-05;5;5;5
2016-08-04;2;2;4
2016-08-03;4;4;4
2016-08-02;1;1;1
2016-08-01;2;2;5
2016-07-31;1;1;1
2016-07-30;12;12;12
2016-07-29;2;2;6
2016-07-28;7;7;10
2016-07-27;1;1;1
2016-07-25;6;6;12
2016-07-24;14;14;18
2016-07-23;2;2;5
2016-07-22;1;1;1
2016-07-21;2;2;2
2016-07-20;4;4;11
2016-07-19;16;16;19
2016-07-18;3;3;3
2016-07-17;5;5;5
2016-07-16;2;2;8
2016-07-15;1;1;1
2016-07-14;4;4;4
2016-07-13;11;11;14
2016-07-12;2;2;6
2016-07-11;8;7;19
2016-07-10;1;1;1
2016-07-09;4;4;6
2016-07-08;6;6;7
2016-07-07;2;2;4
2016-07-06;1;1;1
2016-07-05;2;2;3
2016-07-04;3;3;3
2016-07-03;1;1;2
2016-07-02;6;6;7
2016-07-01;8;8;11
2016-06-30;11;11;19
2016-06-29;5;5;7
2016-06-28;2;2;2
2016-06-27;5;5;5
2016-06-26;1;1;1
2016-06-25;14;14;15
2016-06-23;4;4;5
2016-06-22;1;1;1
2016-06-21;4;4;9
2016-06-20;5;5;5
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-17;7;7;8
2016-06-16;5;5;9
2016-06-15;11;11;12
2016-06-14;9;9;9
2016-06-12;3;3;3
2016-06-11;2;3;8
2016-06-10;1;1;1
2016-06-09;5;5;6
2016-06-08;4;4;4
2016-06-07;2;2;2
2016-06-06;6;6;6
2016-06-05;2;2;2
2016-06-04;5;5;10
2016-06-03;5;6;11
2016-06-02;3;3;9
2016-06-01;2;2;2
2016-05-31;6;6;6
2016-05-30;10;10;10
2016-05-29;4;4;8
2016-05-28;2;2;2
2016-05-27;1;1;1
2016-05-26;3;3;5
2016-05-25;3;3;3
2016-05-24;3;3;4
2016-05-23;2;2;2
2016-05-22;2;2;2
2016-05-21;3;3;4
2016-05-20;4;4;4
2016-05-19;9;10;11
2016-05-18;6;6;9
2016-05-17;5;5;7
2016-05-16;5;5;5
2016-05-15;7;7;7
2016-05-14;10;10;12
2016-05-13;7;7;7
2016-05-12;4;4;4
2016-05-11;5;5;5
2016-05-10;8;8;8
2016-05-09;8;8;8
2016-05-08;5;5;5
2016-05-07;6;6;6
2016-05-05;2;2;3
2016-05-04;1;1;1
2016-05-02;2;2;2
2016-05-01;19;19;26
2016-04-30;8;8;11
2016-04-29;3;3;3
2016-04-28;2;2;2
2016-04-27;7;7;8
2016-04-26;13;13;18
2016-04-25;19;19;21
2016-04-24;19;19;23
2016-04-23;2;2;2
2016-04-22;2;2;2
2016-04-21;6;6;7
2016-04-20;7;7;7
2016-04-19;1;1;1
2016-04-18;2;2;3
2016-04-17;6;6;12
2016-04-16;5;5;6
2016-04-15;3;3;3
2016-04-14;3;3;3
2016-04-13;3;3;5
2016-04-12;10;10;10
2016-04-11;11;11;11
2016-04-10;3;3;11
2016-04-09;1;1;1
2016-04-08;9;9;9
2016-04-07;3;3;4
2016-04-06;6;6;7
2016-04-05;4;4;5
2016-04-04;7;7;10
2016-04-03;3;3;3
2016-04-02;7;7;8
2016-04-01;2;2;2
2016-03-31;9;9;12
2016-03-30;5;5;6
2016-03-29;3;3;3
2016-03-28;4;4;5
2016-03-27;7;7;10
2016-03-26;7;7;7
2016-03-25;1;1;1
2016-03-24;11;11;12
2016-03-23;6;6;6
2016-03-22;15;15;15
2016-03-21;20;20;24
2016-03-20;8;9;15
2016-03-19;6;6;6
2016-03-18;3;3;3
2016-03-17;23;23;24
2016-03-16;12;12;17
2016-03-15;8;8;8
2016-03-14;4;4;5
2016-03-13;18;18;18
2016-03-12;3;3;5
2016-03-11;3;3;3
2016-03-10;10;10;15
2016-03-09;7;7;8
2016-03-08;2;2;2
2016-03-07;3;3;4
2016-03-06;7;7;9
2016-03-05;3;3;4
2016-03-04;1;1;1
2016-03-03;5;5;6
2016-03-02;3;3;3
2016-03-01;3;3;6
2016-02-29;15;15;16
2016-02-28;1;1;5
2016-02-27;2;2;2
2016-02-26;2;2;2
2016-02-24;2;2;4
2016-02-23;16;16;17
2016-02-22;10;10;10
2016-02-21;4;4;5
2016-02-20;7;7;8
2016-02-19;7;7;9
2016-02-18;6;6;10
2016-02-17;3;3;6
2016-02-16;5;5;7
2016-02-15;2;2;3
2016-02-14;1;1;1
2016-02-13;2;2;2
2016-02-12;3;3;3
2016-02-11;3;3;3
2016-02-10;1;1;1
2016-02-09;2;2;2
2016-02-08;18;18;26
2016-02-07;2;2;2
2016-02-06;2;2;4
2016-02-05;7;7;7
2016-02-04;14;14;14
2016-02-03;6;6;6
2016-02-02;1;1;1
2016-02-01;3;3;3
2016-01-31;2;2;5
2016-01-30;3;3;3
2016-01-29;9;9;9
2016-01-28;4;4;4
2016-01-27;6;6;10
2016-01-26;4;4;6
2016-01-25;1;1;1
2016-01-24;7;7;7
2016-01-23;16;16;24
2016-01-22;3;3;3
2016-01-21;4;4;7
2016-01-20;6;6;9
2016-01-19;3;3;5
2016-01-18;3;3;3
2016-01-17;6;6;6
2016-01-16;3;3;3
2016-01-15;5;5;5
2016-01-14;8;8;8
2016-01-13;4;4;9
2016-01-12;4;4;4
2016-01-11;6;6;7
2016-01-10;6;6;9
2016-01-09;2;2;2
2016-01-08;4;4;4
2016-01-07;9;9;17
2016-01-06;5;5;14
2016-01-05;4;3;9
2016-01-04;2;2;4
2016-01-03;6;6;11
2016-01-02;1;1;1
2016-01-01;2;2;2
2015-12-31;1;1;1
2015-12-30;4;4;4
2015-12-29;7;7;9
2015-12-28;8;8;8
2015-12-27;9;9;9
2015-12-26;3;3;3
2015-12-25;3;3;3
2015-12-24;6;6;6
2015-12-23;6;6;7
2015-12-22;2;2;2
2015-12-21;5;5;14
2015-12-20;5;5;6
2015-12-19;1;1;1
2015-12-18;3;3;3
2015-12-17;3;3;3
2015-12-16;12;12;15
2015-12-15;2;2;2
2015-12-14;7;7;8
2015-12-13;3;3;3
2015-12-12;6;6;6
2015-12-11;6;6;6
2015-12-10;4;4;4
2015-12-09;5;5;6
2015-12-08;6;6;6
2015-12-07;6;6;14
2015-12-06;3;3;3
2015-12-05;6;6;6
2015-12-04;9;9;10
2015-12-03;11;11;14
2015-12-02;10;10;10
2015-12-01;5;5;5
2015-11-30;1;1;1
2015-11-29;2;2;2
2015-11-28;11;11;12
2015-11-27;9;9;9
2015-11-26;10;10;10
2015-11-25;12;12;15
2015-11-24;5;5;5
2015-11-23;11;11;16
2015-11-22;5;5;6
2015-11-21;8;8;11
2015-11-20;11;10;16
2015-11-19;7;7;8
2015-11-18;8;8;12
2015-11-17;12;12;19
2015-11-16;3;3;7
2015-11-15;6;6;10
2015-11-14;7;7;9
2015-11-13;3;3;4
2015-11-12;4;4;5
2015-11-11;5;5;5
2015-11-10;5;5;6
2015-11-09;6;7;9
2015-11-08;2;2;5
2015-11-07;8;8;8
2015-11-06;5;5;6
2015-11-05;4;4;8
2015-11-04;3;3;6
2015-11-03;6;6;8
2015-11-02;2;2;4
2015-11-01;6;7;13
2015-10-31;3;3;4
2015-10-30;5;5;6
2015-10-29;16;16;29
2015-10-28;5;5;7
2015-10-27;14;15;15
2015-10-26;16;16;19
2015-10-25;151;151;289
2015-10-24;24;24;31
2015-10-23;26;26;97
2015-10-22;12;12;18
2015-10-21;14;14;38
2015-10-20;40;40;52
2015-10-19;11;11;17
2015-10-18;11;12;19
2015-10-17;48;48;53
2015-10-16;68;68;85
2015-10-15;101;101;220
2015-10-14;7;7;13
2015-10-13;5;5;11
2015-10-12;2;2;2
2015-10-11;2;2;2
2015-10-10;12;12;13
2015-10-09;2;2;2
2015-10-08;2;2;2
2015-10-07;4;4;4
2015-10-06;4;4;4
2015-10-05;3;3;3
2015-10-04;2;2;4
2015-10-03;5;4;6
2015-10-02;5;5;12
2015-10-01;2;2;6
2015-09-29;5;5;5
2015-09-28;14;14;19
2015-09-27;6;6;7
2015-09-25;2;2;2
2015-09-24;10;10;11
2015-09-23;3;3;6
2015-09-22;15;16;23
2015-09-21;3;3;5
2015-09-20;2;2;4
2015-09-19;2;2;3
2015-09-18;8;8;8
2015-09-17;4;4;5
2015-09-16;3;3;4
2015-09-15;30;30;55
2015-09-14;16;16;21
2015-09-13;65;65;98
2015-09-12;1;1;1
2015-09-11;4;4;4
2015-09-10;3;3;3
2015-09-09;4;4;4
2015-09-08;7;7;7
2015-09-07;37;37;43
2015-09-06;63;63;86
2015-09-05;21;21;92
