﻿Дата;Хосты;Посетители;Хиты
2016-05-06;2;2;2
2016-05-05;4;6;16
2016-05-04;3;5;29
2016-05-03;1;1;1
2016-05-01;2;2;2
2016-04-30;2;2;2
2016-04-29;1;2;29
2016-04-28;4;4;67
2016-04-27;1;1;29
2016-04-25;1;1;4
2016-04-24;1;1;1
2016-04-18;1;1;1
2016-04-17;3;3;3
2016-04-16;5;4;7
2016-04-15;2;2;2
2016-04-13;2;2;7
2016-04-12;2;4;486
2016-04-11;3;3;204
2016-04-09;4;4;4
2016-04-08;1;1;1
2016-04-06;4;4;10
2016-04-05;1;1;1
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-31;4;4;4
2016-03-30;3;3;3
2016-03-29;4;4;4
2016-03-28;2;2;2
2016-03-25;3;3;3
2016-03-24;5;5;5
2016-03-23;6;6;6
2016-03-22;3;3;3
2016-03-21;1;1;1
2016-03-20;2;2;2
2016-03-19;4;4;4
2016-03-18;2;2;2
2016-03-17;3;3;3
2016-03-14;9;9;12
2016-03-11;1;1;2
2016-03-08;3;3;3
2016-03-04;1;1;1
2016-03-03;3;3;3
2016-03-02;1;1;1
2016-02-26;6;6;6
2016-02-24;7;7;7
2016-02-23;4;4;10
2016-02-22;4;4;10
2016-02-21;2;2;2
2016-02-20;7;7;7
2016-02-19;4;4;4
2016-02-18;6;6;7
2016-02-17;3;3;3
2016-02-16;4;5;12
2016-02-15;2;2;3
2016-02-14;2;2;2
2016-02-13;3;3;3
2016-02-12;6;6;6
2016-02-11;2;2;2
2016-02-10;7;7;7
2016-02-09;2;2;5
2016-02-08;6;6;6
2016-02-07;5;5;5
2016-02-05;4;4;4
2016-02-04;3;3;3
2016-02-03;3;3;3
2016-02-02;9;11;20
2016-02-01;4;4;4
2016-01-31;4;4;4
2016-01-30;3;3;6
2016-01-29;2;2;2
2016-01-28;2;2;2
2016-01-27;3;3;3
2016-01-26;2;2;2
2016-01-25;2;2;2
2016-01-24;5;5;8
2016-01-23;4;4;4
2016-01-22;8;8;8
2016-01-21;3;3;3
2016-01-20;4;4;5
2016-01-19;1;1;5
2016-01-18;3;3;6
2016-01-17;2;2;3
2016-01-16;1;1;1
