﻿Дата;Хосты;Посетители;Хиты
2021-05-12;7;7;7
2021-05-11;3;3;3
2021-05-10;7;7;8
2021-05-09;2;2;2
2021-05-08;8;8;8
2021-05-07;2;2;2
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;3;3;5
2021-05-03;5;5;12
2021-05-02;4;4;4
2021-04-30;4;4;4
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;38;38;47
2021-04-26;33;34;38
2021-04-25;8;8;11
2021-04-24;7;7;9
2021-04-23;28;23;40
2021-04-22;44;42;59
2021-04-21;9;9;10
2021-04-20;4;4;5
2021-04-19;6;6;6
2021-04-18;10;10;14
2021-04-17;1;1;1
2021-04-16;4;4;4
2021-04-15;25;25;31
2021-04-14;25;25;36
2021-04-13;18;18;20
2021-04-12;15;16;27
2021-04-11;9;20;28
2021-04-10;9;20;35
2021-04-09;4;4;4
2021-04-08;5;5;5
2021-04-07;5;5;6
2021-04-06;2;2;2
2021-04-05;5;5;6
2021-04-04;5;5;5
2021-04-02;5;5;5
2021-04-01;4;4;4
2021-03-31;19;19;20
2021-03-30;13;14;26
2021-03-29;4;4;4
2021-03-28;4;4;4
2021-03-27;1;1;1
2021-03-26;3;3;3
2021-03-24;6;6;7
2021-03-23;3;3;3
2021-03-22;4;4;6
2021-03-21;7;7;8
2021-03-20;10;10;14
2021-03-19;3;3;3
2021-03-18;3;3;3
2021-03-17;20;20;22
2021-03-16;50;50;59
2021-03-15;12;12;17
2021-03-14;6;6;7
2021-03-13;3;3;3
2021-03-12;3;3;21
2021-03-11;16;16;18
2021-03-10;16;16;19
2021-03-09;20;20;21
2021-03-08;2;2;2
2021-03-07;1;1;1
2021-03-06;4;4;4
2021-03-05;6;5;6
2021-03-04;46;47;55
2021-03-03;13;13;18
2021-03-02;33;33;40
2021-03-01;21;21;26
2021-02-28;4;4;4
2021-02-27;1;1;2
2021-02-26;31;31;33
2021-02-25;35;35;35
2021-02-24;2;2;3
2021-02-23;1;1;1
2021-02-21;1;1;2
2021-02-20;2;2;4
2021-02-19;3;3;3
2021-02-18;6;6;7
2021-02-17;28;28;32
2021-02-16;20;18;25
2021-02-15;29;30;38
2021-02-14;3;3;4
2021-02-13;3;3;4
2021-02-12;17;17;20
2021-02-11;36;36;42
2021-02-10;24;24;25
2021-02-09;30;30;47
2021-02-08;32;32;41
2021-02-07;5;5;6
2021-02-06;1;1;1
2021-02-05;47;49;55
2021-02-04;21;21;40
2021-02-03;31;31;40
2021-02-02;14;14;14
2021-02-01;9;9;20
2021-01-31;1;1;1
2021-01-30;1;1;1
2021-01-29;8;8;8
2021-01-28;3;3;3
2021-01-27;5;5;7
2021-01-26;9;7;20
2021-01-25;7;10;21
2021-01-21;4;4;8
2021-01-20;1;1;6
2021-01-19;2;2;2
2021-01-18;5;5;8
2021-01-17;1;1;2
2021-01-16;1;1;2
2021-01-15;8;7;12
2021-01-14;2;2;2
2021-01-13;2;2;2
2021-01-12;13;13;13
2021-01-11;1;1;1
2021-01-10;4;4;6
2021-01-08;3;3;6
2021-01-07;5;5;8
2021-01-06;3;3;3
2021-01-05;4;4;6
2021-01-04;5;5;8
2021-01-03;1;1;1
2021-01-02;1;1;1
2020-12-31;13;13;15
2020-12-30;2;2;3
2020-12-29;3;3;4
2020-12-28;1;1;1
2020-12-27;6;6;10
2020-12-26;2;2;2
2020-12-25;8;8;12
2020-12-24;2;2;2
2020-12-23;4;4;4
2020-12-21;4;4;4
2020-12-20;2;2;2
2020-12-19;1;1;1
2020-12-18;4;4;4
2020-12-17;4;4;5
2020-12-16;6;6;9
2020-12-15;4;4;4
2020-12-14;4;4;7
2020-12-13;3;3;3
2020-12-12;7;9;13
2020-12-10;5;5;5
2020-12-09;5;5;5
2020-12-08;17;17;24
2020-12-07;5;5;8
2020-12-05;2;2;2
2020-12-04;4;4;6
2020-12-03;3;3;3
2020-12-02;2;2;2
2020-12-01;2;2;2
2020-11-30;3;3;13
2020-11-29;13;11;20
2020-11-27;11;11;13
2020-11-26;18;17;32
2020-11-25;9;9;13
2020-11-24;4;4;47
2020-11-23;4;4;5
2020-11-22;4;4;4
2020-11-21;2;2;2
2020-11-20;6;6;6
2020-11-19;14;14;30
2020-11-18;3;3;6
2020-11-16;2;2;3
2020-11-14;3;3;5
2020-11-13;12;10;16
2020-11-12;6;6;11
2020-11-10;12;12;47
2020-11-09;3;3;4
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;12;12;21
2020-11-05;1;1;1
2020-11-03;2;2;4
2020-11-02;5;13;16
2020-11-01;2;5;5
2020-10-31;6;6;6
2020-10-30;3;5;5
2020-10-29;3;5;5
2020-10-28;4;9;10
2020-10-27;3;4;4
2020-10-26;12;16;23
2020-10-25;5;5;5
2020-10-24;3;3;3
2020-10-23;14;15;20
2020-10-21;2;2;3
2020-10-20;7;7;10
2020-10-19;2;2;8
2020-10-18;3;6;10
2020-10-17;2;4;4
2020-10-16;8;8;19
2020-10-15;2;2;2
2020-10-14;6;6;11
2020-10-13;1;1;3
2020-10-12;7;11;13
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-09;2;2;2
2020-10-08;2;2;2
2020-10-07;2;2;4
2020-10-06;2;2;8
2020-10-05;13;16;23
2020-10-04;11;13;13
2020-10-03;3;5;5
2020-10-02;3;3;3
2020-10-01;3;3;4
2020-09-30;4;4;4
2020-09-29;5;5;5
2020-09-28;17;17;20
2020-09-27;3;6;7
2020-09-26;2;2;2
2020-09-25;13;16;37
2020-09-24;4;4;16
2020-09-23;3;3;3
2020-09-22;3;6;10
2020-09-21;2;2;2
2020-09-19;2;2;2
2020-09-18;3;3;3
2020-09-17;2;2;3
2020-09-16;6;9;10
2020-09-15;1;5;5
2020-09-14;6;8;11
2020-09-13;2;4;6
2020-09-12;12;8;23
2020-09-11;37;37;40
2020-09-10;11;11;11
2020-09-09;2;2;2
2020-09-08;9;10;19
2020-09-07;3;3;3
2020-09-05;1;1;1
2020-09-04;4;5;5
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;6;6;6
2020-08-31;3;3;6
2020-08-30;2;2;3
2020-08-29;2;3;4
2020-08-28;1;1;2
2020-08-27;1;1;1
2020-08-26;5;5;5
2020-08-25;9;8;14
2020-08-24;5;5;7
2020-08-23;2;2;2
2020-08-22;2;2;3
2020-08-20;3;3;4
2020-08-19;13;13;14
2020-08-18;8;8;9
2020-08-17;4;4;4
2020-08-16;1;1;1
2020-08-15;2;2;3
2020-08-14;5;5;6
2020-08-13;11;11;17
2020-08-12;7;7;14
2020-08-11;7;7;8
2020-08-10;4;4;13
2020-08-09;5;5;5
2020-08-07;7;7;7
2020-08-06;6;6;21
2020-08-05;3;4;9
2020-08-04;10;10;11
2020-08-03;1;1;8
2020-08-02;3;3;3
2020-08-01;2;2;2
2020-07-31;3;3;6
2020-07-30;5;5;10
2020-07-29;3;3;6
2020-07-28;6;6;11
2020-07-27;11;11;23
2020-07-26;8;9;12
2020-07-25;1;1;1
2020-07-24;4;4;4
2020-07-23;7;7;8
2020-07-22;7;7;9
2020-07-21;12;12;18
2020-07-20;6;6;12
2020-07-19;4;4;4
2020-07-17;7;6;12
2020-07-16;9;9;9
2020-07-15;4;4;5
2020-07-14;7;7;10
2020-07-13;1;1;1
2020-07-12;3;3;4
2020-07-11;3;3;3
2020-07-10;6;6;8
2020-07-09;6;6;7
2020-07-08;32;30;53
2020-07-07;3;3;6
2020-07-06;7;7;11
2020-07-05;2;2;2
2020-07-04;9;11;19
2020-07-03;11;11;17
2020-07-02;5;5;7
2020-07-01;4;4;4
2020-06-30;6;6;8
2020-06-29;6;6;10
2020-06-28;3;3;8
2020-06-27;3;3;5
2020-06-26;5;5;7
2020-06-25;3;3;6
2020-06-24;3;3;3
2020-06-23;8;8;8
2020-06-22;8;9;15
2020-06-21;1;1;1
2020-06-20;5;5;6
2020-06-19;12;12;13
2020-06-18;15;15;19
2020-06-17;15;15;17
2020-06-16;9;9;14
2020-06-15;10;10;19
2020-06-14;3;3;6
2020-06-13;2;2;6
2020-06-12;3;3;7
2020-06-11;9;9;19
2020-06-10;7;7;8
2020-06-09;13;13;17
2020-06-08;14;14;16
2020-06-07;5;5;14
2020-06-06;4;4;4
2020-06-05;15;15;16
2020-06-04;17;16;29
2020-06-03;14;14;16
2020-06-02;12;12;15
2020-06-01;58;58;76
2020-05-31;4;4;9
2020-05-30;2;2;7
2020-05-29;20;20;25
2020-05-28;29;29;46
2020-05-27;28;28;40
2020-05-26;21;24;34
2020-05-25;13;13;19
2020-05-24;8;9;11
2020-05-23;4;4;4
2020-05-22;44;41;54
2020-05-21;31;31;42
2020-05-20;25;25;26
2020-05-19;33;33;51
2020-05-18;4;4;4
2020-05-17;8;8;9
2020-05-16;2;2;6
2020-05-15;4;4;5
2020-05-14;1;1;1
2020-05-13;3;3;5
2020-05-12;5;5;24
2020-05-11;4;4;6
2020-05-10;2;2;2
2020-05-09;2;2;2
2020-05-08;5;5;5
2020-05-07;4;4;6
2020-05-06;4;4;6
2020-05-05;2;2;2
2020-05-04;3;3;3
2020-05-03;2;2;2
2020-05-02;1;1;1
2020-04-30;2;2;2
2020-04-29;2;2;2
2020-04-28;8;8;14
2020-04-27;4;4;4
2020-04-26;2;2;2
2020-04-25;2;2;2
2020-04-24;5;5;6
2020-04-23;3;3;3
2020-04-22;6;6;7
2020-04-21;2;2;4
2020-04-20;2;2;3
2020-04-19;1;1;1
2020-04-18;2;2;2
2020-04-17;3;3;5
2020-04-16;3;3;3
2020-04-15;9;9;12
2020-04-14;10;10;13
2020-04-13;13;13;15
2020-04-12;13;13;16
2020-04-11;8;8;8
2020-04-10;4;4;4
2020-04-09;4;4;8
2020-04-08;1;1;1
2020-04-07;5;5;9
2020-04-06;4;4;11
2020-04-04;1;1;1
2020-04-03;4;4;19
2020-04-02;5;5;9
2020-04-01;7;7;10
2020-03-31;3;3;15
2020-03-30;2;2;2
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-26;5;5;5
2020-03-25;2;2;3
2020-03-24;4;4;8
2020-03-23;2;2;12
2020-03-22;3;3;8
2020-03-21;2;2;2
2020-03-20;6;6;14
