﻿Дата;Хосты;Посетители;Хиты
2021-06-07;197;197;309
2021-06-06;246;246;411
2021-06-05;211;211;335
2021-06-04;137;137;250
2021-06-03;158;158;303
2021-06-02;157;157;283
2021-06-01;147;147;240
2021-05-31;153;153;243
2021-05-30;213;213;357
2021-05-29;191;191;335
2021-05-28;169;169;303
2021-05-27;173;173;264
2021-05-26;168;168;271
2021-05-25;161;161;289
2021-05-24;159;159;253
2021-05-23;213;213;366
2021-05-22;198;198;383
2021-05-21;115;115;229
2021-05-20;121;121;204
2021-05-19;112;112;192
2021-05-18;127;127;220
2021-05-17;139;139;224
2021-05-16;197;197;329
2021-05-15;164;164;287
2021-05-14;157;157;294
2021-05-13;134;134;225
2021-05-12;108;108;173
2021-05-11;115;115;201
2021-05-10;117;117;215
2021-05-09;103;103;181
2021-05-08;99;99;157
2021-05-07;108;108;152
2021-05-06;120;120;207
2021-05-05;75;75;105
2021-05-04;102;102;147
2021-05-03;84;84;139
2021-05-02;121;121;231
2021-05-01;98;98;182
2021-04-30;69;69;123
2021-04-29;65;65;112
2021-04-28;55;55;101
2021-04-27;62;62;94
2021-04-26;57;57;178
2021-04-25;91;91;176
2021-04-24;67;67;152
2021-04-23;64;64;113
2021-04-22;58;58;112
2021-04-21;69;69;114
2021-04-20;58;58;152
2021-04-19;47;47;118
2021-04-18;43;43;87
2021-04-17;28;28;54
2021-04-16;31;31;49
2021-04-15;26;26;57
2021-04-14;32;32;76
2021-04-13;15;15;34
2021-04-12;9;9;21
2021-04-11;21;21;52
2021-04-10;25;25;58
2021-04-09;17;17;45
2021-04-08;12;12;20
2021-04-07;13;13;29
2021-04-06;4;4;7
2021-04-05;8;8;15
2021-04-04;7;7;7
2021-04-03;3;3;5
2021-04-01;7;7;12
2021-03-31;4;4;6
2021-03-30;3;3;3
2021-03-29;4;4;9
2021-03-28;4;4;9
2021-03-27;3;3;3
2021-03-26;4;4;34
2021-03-25;4;4;4
2021-03-24;3;3;3
2021-03-23;6;6;12
2021-03-22;7;7;12
2021-03-21;6;6;11
2021-03-20;7;7;12
