﻿Дата;Хосты;Посетители;Хиты
2017-03-13;5;5;10
2017-03-12;7;7;12
2017-03-11;3;2;6
2017-03-10;10;10;11
2017-03-09;3;3;5
2017-03-08;3;3;3
2017-03-07;10;10;11
2017-03-06;3;3;8
2017-03-05;3;3;5
2017-03-04;8;8;8
2017-03-03;9;9;10
2017-03-02;2;2;2
2017-03-01;5;5;7
2017-02-28;4;4;4
2017-02-27;8;8;15
2017-02-26;3;3;5
2017-02-25;4;4;11
2017-02-24;5;5;10
2017-02-23;9;8;12
2017-02-22;3;3;3
2017-02-21;2;2;3
2017-02-20;2;2;2
2017-02-19;4;4;4
2017-02-18;4;4;6
2017-02-17;1;1;1
2017-02-16;5;5;5
2017-02-15;2;2;14
2017-02-14;2;2;2
2017-02-13;10;10;10
2017-02-12;3;3;3
2017-02-11;3;3;3
2017-02-10;7;7;16
2017-02-09;4;4;4
2017-02-08;8;8;27
2017-02-07;5;5;7
2017-02-06;7;7;8
2017-02-05;7;7;9
2017-02-04;2;2;6
2017-02-03;3;3;10
2017-02-02;5;5;9
2017-02-01;5;5;14
2017-01-31;7;7;24
2017-01-30;1;1;2
2017-01-29;4;4;17
2017-01-28;7;7;21
2017-01-27;5;5;8
2017-01-26;10;10;18
2017-01-25;10;10;45
2017-01-24;12;12;13
2017-01-23;7;6;9
2017-01-22;2;5;15
2017-01-21;2;2;2
2017-01-20;5;5;9
2017-01-18;2;2;2
2017-01-17;3;3;3
2017-01-16;3;3;4
2017-01-15;5;5;5
2017-01-14;6;6;9
2017-01-13;2;2;5
2017-01-12;3;3;9
2017-01-11;3;3;4
2017-01-10;2;2;2
2017-01-09;2;2;2
2017-01-08;1;1;1
2017-01-07;4;4;8
2017-01-06;3;3;10
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;2
2017-01-02;6;6;15
2017-01-01;5;5;6
2016-12-31;6;3;8
2016-12-30;1;1;5
2016-12-29;1;1;1
2016-12-28;3;2;16
2016-12-27;3;3;5
2016-12-26;3;3;14
2016-12-25;4;4;17
2016-12-24;4;4;22
2016-12-23;8;7;20
2016-12-21;5;5;21
2016-12-20;2;2;2
2016-12-19;3;3;3
2016-12-17;4;3;14
2016-12-16;4;4;4
2016-12-15;6;6;15
2016-12-14;2;2;6
2016-12-12;55;56;82
2016-12-11;52;52;61
2016-12-10;52;52;60
2016-12-09;50;50;64
2016-12-08;52;52;64
2016-12-07;44;44;60
2016-12-06;51;51;64
2016-12-05;44;44;64
2016-12-04;60;60;62
2016-12-03;27;27;31
2016-12-02;37;37;49
2016-12-01;54;54;70
2016-11-30;57;56;89
2016-11-29;82;82;131
2016-11-28;77;77;118
2016-11-27;74;74;109
2016-11-26;45;45;93
2016-11-25;77;77;118
2016-11-24;62;62;109
2016-11-23;73;73;109
2016-11-22;69;69;119
2016-11-21;64;64;102
2016-11-20;67;67;110
2016-11-19;59;59;103
2016-11-18;63;63;106
2016-11-17;69;69;113
2016-11-16;62;62;117
2016-11-15;72;72;114
2016-11-14;67;67;107
2016-11-13;81;81;126
2016-11-12;76;76;113
2016-11-11;66;66;106
2016-11-10;81;81;136
2016-11-09;71;71;103
2016-11-08;72;72;111
2016-11-07;48;48;79
2016-11-06;63;63;99
2016-11-05;69;69;107
2016-11-04;69;69;122
2016-11-03;79;80;107
2016-11-02;63;63;99
2016-11-01;76;76;126
2016-10-31;40;39;57
2016-10-30;42;42;62
2016-10-29;40;40;59
2016-10-28;30;30;49
2016-10-27;5;5;11
2016-10-26;5;5;12
2016-10-25;7;7;7
2016-10-24;10;10;12
2016-10-23;5;5;5
2016-10-22;10;10;21
2016-10-21;11;11;14
2016-10-20;17;18;34
2016-10-19;9;9;12
2016-10-18;2;2;2
2016-10-17;35;35;39
2016-10-16;1;1;1
2016-10-13;19;19;19
2016-10-12;23;23;24
2016-10-11;4;4;6
2016-10-10;3;3;7
2016-10-09;3;3;7
2016-10-08;1;1;1
2016-10-07;3;3;6
2016-10-06;2;2;2
2016-10-05;3;3;7
2016-10-04;22;22;24
2016-10-03;3;3;5
2016-10-02;1;1;2
2016-10-01;3;2;5
2016-09-30;4;4;4
2016-09-29;3;3;4
2016-09-28;2;3;7
2016-09-27;2;2;9
2016-09-26;3;3;10
2016-09-25;1;1;4
2016-09-23;1;1;2
2016-09-22;2;2;2
2016-09-21;4;4;6
2016-09-20;6;6;15
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-17;1;1;2
2016-09-16;3;3;5
2016-09-15;3;3;3
2016-09-14;2;2;4
2016-09-13;1;1;1
2016-09-12;5;3;21
2016-09-11;2;2;4
2016-09-10;1;1;1
2016-09-09;3;3;3
2016-09-08;1;1;5
2016-09-07;2;2;2
2016-09-06;2;2;7
2016-09-05;3;3;6
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;3;3;3
2016-09-01;3;3;3
2016-08-31;2;2;2
2016-08-30;2;2;2
2016-08-29;3;3;9
2016-08-28;3;3;3
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;4;4;5
2016-08-24;1;1;2
2016-08-23;3;3;3
2016-08-22;2;2;6
2016-08-21;4;4;6
2016-08-20;1;1;1
2016-08-19;4;4;4
2016-08-18;5;10;58
2016-08-17;2;2;6
2016-08-16;5;5;5
2016-08-15;4;4;8
2016-08-14;1;1;1
2016-08-13;4;4;5
2016-08-12;6;6;11
2016-08-11;7;7;9
2016-08-10;5;5;7
2016-08-09;1;1;1
2016-08-08;5;5;9
2016-08-07;5;5;7
2016-08-06;3;3;3
2016-08-05;8;8;16
2016-08-04;12;13;35
2016-08-03;11;10;52
2016-08-02;8;8;28
2016-08-01;8;8;10
2016-07-31;5;5;7
2016-07-30;12;12;13
2016-07-29;6;6;6
2016-07-28;1;1;1
2016-07-27;3;3;7
2016-07-26;8;8;8
2016-07-25;19;19;19
2016-07-24;6;6;6
2016-07-23;5;5;8
2016-07-22;5;5;7
2016-07-21;9;9;9
2016-07-20;7;7;7
2016-07-19;23;23;32
2016-07-18;6;6;6
2016-07-17;4;4;6
2016-07-16;3;3;4
2016-07-15;7;7;7
2016-07-14;13;13;16
2016-07-13;17;17;17
2016-07-12;6;6;9
2016-07-11;5;5;11
2016-07-10;6;6;11
2016-07-09;2;2;2
2016-07-08;11;11;16
2016-07-07;12;12;12
2016-07-06;8;8;8
2016-07-05;3;3;6
2016-07-04;3;3;6
2016-07-03;8;8;10
2016-07-02;12;12;12
2016-07-01;8;8;19
2016-06-30;10;10;22
2016-06-29;2;2;4
2016-06-28;5;6;7
2016-06-27;4;4;5
2016-06-25;6;6;6
2016-06-24;9;9;11
2016-06-23;5;5;9
2016-06-22;6;7;12
2016-06-21;10;10;12
2016-06-20;5;5;13
2016-06-19;5;5;8
2016-06-18;6;6;7
2016-06-17;6;6;11
2016-06-16;6;5;9
2016-06-15;5;5;6
2016-06-14;10;10;16
2016-06-13;4;4;5
2016-06-12;7;7;10
2016-06-11;2;2;3
2016-06-10;4;4;8
2016-06-09;3;3;4
2016-06-08;4;4;5
2016-06-07;9;9;11
2016-06-06;5;5;8
2016-06-05;4;4;4
2016-06-04;4;4;4
2016-06-03;5;5;11
2016-06-02;1;1;2
2016-06-01;7;7;8
2016-05-31;6;6;7
2016-05-30;1;1;1
2016-05-29;4;4;7
2016-05-28;3;3;3
2016-05-27;5;4;6
2016-05-26;14;14;14
2016-05-25;3;3;4
2016-05-24;9;9;14
2016-05-23;7;7;8
2016-05-22;7;7;7
2016-05-21;5;5;6
2016-05-20;9;8;11
2016-05-19;18;18;23
2016-05-18;9;9;19
2016-05-17;9;9;19
2016-05-16;9;9;18
2016-05-15;6;6;8
2016-05-14;9;9;40
2016-05-13;4;4;5
2016-05-12;4;4;14
2016-05-11;3;3;7
2016-05-10;9;9;13
2016-05-09;9;11;27
2016-05-07;4;4;7
2016-05-06;4;4;13
2016-05-05;4;4;5
2016-05-04;4;4;6
2016-05-03;1;1;2
2016-05-02;8;8;13
2016-05-01;11;11;14
2016-04-30;6;6;9
2016-04-29;20;21;48
2016-04-28;9;9;16
2016-04-27;12;12;24
2016-04-26;14;14;30
2016-04-25;16;16;24
2016-04-24;9;9;15
2016-04-23;3;3;5
2016-04-22;5;5;19
2016-04-21;7;7;10
2016-04-20;11;11;19
2016-04-19;50;50;61
2016-04-18;3;3;4
