﻿Дата;Хосты;Посетители;Хиты
2021-11-09;9399;9394;43715
2021-11-08;9561;9558;42478
2021-11-07;9743;9735;43156
2021-11-06;9351;9342;40592
2021-11-05;8861;8850;38548
2021-11-04;8939;8935;40207
2021-11-03;8464;8457;39031
2021-11-02;8962;8955;42231
2021-11-01;8753;8744;42370
2021-10-31;9501;9503;45241
2021-10-30;8314;8312;38924
2021-10-29;8274;8271;39833
2021-10-28;8507;8507;37884
2021-10-27;8440;8439;39907
2021-10-26;8720;8720;39802
2021-10-25;8909;8907;41912
2021-10-24;9352;9352;44501
2021-10-23;8624;8624;44100
2021-10-22;8926;8921;44855
2021-10-21;9147;9147;43841
2021-10-20;9036;9033;43166
2021-10-19;8704;8702;40739
2021-10-18;8926;8926;42002
2021-10-17;10180;10176;46392
2021-10-16;9851;9839;42414
2021-10-15;10451;10452;45042
2021-10-14;11585;11583;53363
2021-10-13;11764;11759;58714
2021-10-12;10419;10408;49109
2021-10-11;8980;8981;41853
2021-10-10;9339;9329;42814
2021-10-09;8710;8697;40332
2021-10-08;9050;9051;41195
2021-10-07;9026;9023;42555
2021-10-06;8949;8943;40846
2021-10-05;8579;8577;38510
2021-10-04;8424;8422;37208
2021-10-03;8956;8953;39658
2021-10-02;8225;8218;36092
2021-10-01;8013;8009;32261
2021-09-30;7452;7454;26978
2021-09-29;7984;7975;29229
2021-09-28;8336;8332;31171
2021-09-27;8424;8415;32248
2021-09-26;8610;8609;33549
2021-09-25;8241;8236;30384
2021-09-24;8182;8174;31907
2021-09-23;8346;8341;30870
2021-09-22;7995;7991;29451
2021-09-21;8022;8015;29981
2021-09-20;8926;8921;32320
2021-09-19;9334;9310;35792
2021-09-18;8869;8864;34722
2021-09-17;8833;8824;39135
2021-09-16;8671;8669;39533
2021-09-15;8516;8506;38599
2021-09-14;8570;8568;38421
2021-09-13;9001;9000;40980
2021-09-12;9269;9254;43999
2021-09-11;8549;8546;40159
2021-09-10;8446;8444;37263
2021-09-09;8623;8618;39118
2021-09-08;8335;8328;39006
2021-09-07;8055;8050;35866
2021-09-06;8273;8266;37393
2021-09-05;8280;8271;38470
2021-09-04;8260;8256;37312
2021-09-03;7978;7975;35886
2021-09-02;8635;8627;39257
2021-09-01;8254;8250;35746
2021-08-31;8158;8150;36905
2021-08-30;8621;8617;39128
2021-08-29;8793;8787;40702
2021-08-28;8168;8163;37803
2021-08-27;7929;7928;35552
2021-08-26;7968;7964;34422
2021-08-25;8038;8030;34313
2021-08-24;8011;8005;35047
2021-08-23;8440;8436;36857
2021-08-22;8535;8521;38379
2021-08-21;8004;7997;33740
2021-08-20;8108;8106;34689
2021-08-19;8323;8314;36422
2021-08-18;8414;8413;35923
2021-08-17;8430;8422;37663
2021-08-16;8449;8444;37901
2021-08-15;8618;8620;41125
2021-08-14;8128;8120;36514
2021-08-13;8086;8081;33004
2021-08-12;8716;8709;35757
2021-08-11;8292;8286;35411
2021-08-10;7986;7982;34618
2021-08-09;8310;8300;36719
2021-08-08;8278;8274;35238
2021-08-07;7850;7838;36634
2021-08-06;7676;7670;33561
2021-08-05;7899;7896;33827
2021-08-04;7965;7960;35295
2021-08-03;7783;7780;32970
2021-08-02;7956;7948;35051
2021-08-01;8321;8313;37875
2021-07-31;7663;7655;36067
2021-07-30;7828;7822;33717
2021-07-29;7917;7914;35803
2021-07-28;8078;8073;35509
2021-07-27;7916;7916;35089
2021-07-26;7998;7997;36771
2021-07-25;8267;8261;38178
2021-07-24;8044;8048;34707
2021-07-23;7874;7871;33375
2021-07-22;8143;8145;37562
2021-07-21;8134;8132;35791
2021-07-20;7836;7831;34449
2021-07-19;8112;8097;36181
2021-07-18;8372;8374;38869
2021-07-17;7827;7822;33426
2021-07-16;7657;7649;34888
2021-07-15;7561;7559;33480
2021-07-14;7575;7573;32688
2021-07-13;7462;7455;33204
2021-07-12;7276;7274;31483
2021-07-11;7556;7546;33982
2021-07-10;7233;7220;32907
2021-07-09;7104;7102;32047
2021-07-08;6994;6993;29915
2021-07-07;7022;7016;32503
2021-07-06;6625;6621;27814
2021-07-05;6868;6867;31447
2021-07-04;7158;7148;33268
2021-07-03;6519;6513;28821
2021-07-02;6283;6276;28321
2021-07-01;5767;5763;24456
2021-06-30;5783;5781;24731
2021-06-29;5604;5600;25377
2021-06-28;5312;5309;24127
2021-06-27;5162;5159;23687
2021-06-26;4726;4723;20745
2021-06-25;4590;4576;19080
2021-06-24;4884;4878;19619
2021-06-23;4941;4918;20459
2021-06-22;4954;4952;18114
2021-06-21;5305;5305;13138
2021-06-20;5493;5490;13623
2021-06-19;5384;5364;13338
2021-06-18;5695;5675;22338
2021-06-17;6189;6173;28637
2021-06-16;6616;6615;30322
2021-06-15;6205;6199;30147
2021-06-14;6639;6636;32034
2021-06-13;6675;6672;30453
2021-06-12;6300;6297;28057
2021-06-11;6271;6267;29996
2021-06-10;6268;6266;28206
2021-06-09;6389;6386;30519
2021-06-08;6523;6523;30756
2021-06-07;6768;6768;32920
2021-06-06;6898;6897;31868
2021-06-05;6460;6448;30863
2021-06-04;6379;6365;29139
2021-06-03;6663;6660;31726
2021-06-02;6625;6621;31402
2021-06-01;6306;6307;28749
2021-05-31;6699;6693;31887
2021-05-30;7251;7239;35049
2021-05-29;6923;6901;32807
2021-05-28;6996;6996;33101
2021-05-27;6958;6955;31663
2021-05-26;6888;6884;32106
2021-05-25;6588;6589;25678
2021-05-24;7098;7089;32251
2021-05-23;6992;6983;33063
2021-05-22;6608;6601;32620
2021-05-21;6306;6299;30204
2021-05-20;6550;6544;28382
2021-05-19;6562;6560;29169
2021-05-18;6718;6709;29893
2021-05-17;6511;6506;27212
2021-05-16;6377;6368;28215
2021-05-15;6045;6033;28203
2021-05-14;6062;6060;26126
2021-05-13;6218;6216;27552
2021-05-12;5817;5818;25181
2021-05-11;6020;6011;27861
2021-05-10;6328;6329;28602
2021-05-09;5896;5894;27770
2021-05-08;5748;5747;27000
2021-05-07;5802;5791;24001
2021-05-06;5953;5944;25942
2021-05-05;6178;6175;27034
2021-05-04;6272;6260;28433
2021-05-03;6207;6194;27981
2021-05-02;5383;5376;25047
2021-05-01;4993;4982;23224
2021-04-30;4912;4905;20802
2021-04-29;4908;4904;21020
2021-04-28;5027;5022;21907
2021-04-27;5172;5163;21768
2021-04-26;5496;5479;24006
2021-04-25;5487;5480;26059
2021-04-24;5148;5147;23371
2021-04-23;5072;5064;22375
2021-04-22;5006;5004;21502
2021-04-21;5320;5312;22763
2021-04-20;5215;5208;23724
2021-04-19;5545;5523;26624
2021-04-18;5360;5356;26567
2021-04-17;4910;4907;23451
2021-04-16;4948;4946;22227
2021-04-15;5118;5111;23222
2021-04-14;5205;5198;22899
2021-04-13;5223;5218;22747
2021-04-12;5747;5750;25926
2021-04-11;6405;6401;31197
2021-04-10;6135;6123;27780
2021-04-09;5965;5955;25744
2021-04-08;6386;6388;29331
2021-04-07;6598;6585;29421
2021-04-06;6490;6491;29466
2021-04-05;6975;6966;30768
2021-04-04;7239;7238;31579
2021-04-03;6621;6622;28330
2021-04-02;6508;6503;28198
2021-04-01;6528;6514;27312
2021-03-31;6723;6706;28346
2021-03-30;6807;6790;30241
2021-03-29;6911;6902;30848
2021-03-28;7108;7099;30945
2021-03-27;6738;6723;29933
2021-03-26;6686;6683;28775
2021-03-25;6917;6918;29583
2021-03-24;7007;7003;30441
2021-03-23;6701;6699;27196
2021-03-22;7034;7026;28374
2021-03-21;7309;7309;28776
2021-03-20;6958;6950;27500
2021-03-19;6707;6699;25850
2021-03-18;6929;6911;29226
2021-03-17;6866;6858;27498
2021-03-16;6729;6727;27578
2021-03-15;7158;7156;29550
2021-03-14;7390;7373;30250
2021-03-13;7268;7264;31051
2021-03-12;7601;7596;32757
2021-03-11;8021;8018;33922
2021-03-10;7992;7973;32824
2021-03-09;7834;7824;33016
2021-03-08;7665;7668;31929
2021-03-07;7824;7820;34215
2021-03-06;7556;7554;30983
2021-03-05;7219;7207;30932
2021-03-04;7377;7366;31677
2021-03-03;7531;7526;31619
2021-03-02;7382;7386;31286
2021-03-01;7544;7541;31675
2021-02-28;7983;7968;32136
2021-02-27;7679;7670;31591
2021-02-26;7656;7656;32075
2021-02-25;7644;7635;31337
2021-02-24;8422;8416;38045
2021-02-23;7744;7743;33529
2021-02-22;8023;8021;32506
2021-02-21;7955;7958;33898
2021-02-20;7440;7434;31176
2021-02-19;7424;7427;31185
2021-02-18;7705;7688;31531
2021-02-17;7694;7680;34097
2021-02-16;7655;7646;31703
2021-02-15;7807;7792;33081
2021-02-14;7446;7431;34139
2021-02-13;7111;7110;32615
2021-02-12;6821;6811;28521
2021-02-11;6999;6994;27417
2021-02-10;7056;7048;27214
2021-02-09;7272;7269;31667
2021-02-08;7018;7011;30033
2021-02-07;7228;7220;32135
2021-02-06;7097;7093;28828
2021-02-05;7506;7498;32408
2021-02-04;7530;7522;31960
2021-02-03;7578;7574;32079
2021-02-02;7472;7465;30980
2021-02-01;7641;7639;31435
2021-01-31;7634;7626;33758
2021-01-30;7057;7047;28701
2021-01-29;7073;7062;28601
2021-01-28;7305;7295;30538
2021-01-27;7221;7215;30135
2021-01-26;7280;7272;30437
2021-01-25;7519;7505;33378
2021-01-24;7848;7839;35548
2021-01-23;7098;7091;30842
2021-01-22;7183;7166;29453
2021-01-21;7449;7438;30876
2021-01-20;7535;7531;33111
2021-01-19;7664;7652;30984
2021-01-18;7708;7700;32010
2021-01-17;7972;7957;34916
2021-01-16;7727;7704;31463
2021-01-15;7800;7789;30683
2021-01-14;7975;7962;32047
2021-01-13;7804;7791;32192
2021-01-12;8242;8216;32937
2021-01-11;8571;8551;35708
2021-01-10;8755;8744;34820
2021-01-09;8485;8487;34588
2021-01-08;8541;8534;36866
2021-01-07;8263;8259;31078
2021-01-06;7894;7894;30153
2021-01-05;8392;8384;33084
2021-01-04;8432;8425;36814
2021-01-03;8517;8511;32519
2021-01-02;8296;8290;33904
2021-01-01;7193;7164;26899
2020-12-31;5746;5735;22041
2020-12-30;7206;7201;27838
2020-12-29;7823;7809;30355
2020-12-28;7565;7535;26098
2020-12-27;8137;8131;32477
2020-12-26;7786;7780;31913
2020-12-25;7518;7511;29835
2020-12-24;7387;7379;30464
2020-12-23;7596;7568;29635
2020-12-22;7520;7523;30286
2020-12-21;7827;7820;30844
2020-12-20;7913;7906;31858
2020-12-19;7660;7657;32621
2020-12-18;7442;7430;30108
2020-12-17;7480;7468;29592
2020-12-16;7320;7309;30036
2020-12-15;7413;7409;27312
2020-12-14;7392;7376;30066
2020-12-13;7663;7630;30652
2020-12-12;7122;7101;26578
2020-12-11;6928;6908;28476
2020-12-10;6910;6896;26003
2020-12-09;7189;7180;28179
2020-12-08;7216;7205;27726
2020-12-07;7345;7342;29916
2020-12-06;7453;7445;30578
2020-12-05;7175;7155;28716
2020-12-04;6870;6858;27117
2020-12-03;6186;6180;25197
2020-12-02;6105;6097;22346
2020-12-01;6047;6044;22216
2020-11-30;6165;6129;23990
2020-11-29;6545;6537;24367
2020-11-28;6035;6018;23672
2020-11-27;6042;6037;22442
2020-11-26;6133;6128;23036
2020-11-25;6282;6281;23811
2020-11-24;6315;6298;24451
2020-11-23;6562;6543;26451
2020-11-22;6962;6954;27097
2020-11-21;6431;6427;22338
2020-11-20;6386;6375;25407
2020-11-19;6418;6409;25455
2020-11-18;6417;6414;25664
2020-11-17;6291;6285;25657
2020-11-16;6583;6575;25657
2020-11-15;6645;6637;26726
2020-11-14;6367;6362;22850
2020-11-13;6502;6482;23331
2020-11-12;6650;6634;24735
2020-11-11;6792;6789;25807
2020-11-10;6440;6426;24624
2020-11-09;6914;6910;28257
2020-11-08;7024;7020;30558
2020-11-07;6624;6612;25861
2020-11-06;6587;6569;25769
2020-11-05;6671;6673;24925
2020-11-04;6589;6578;25893
2020-11-03;6507;6501;25380
2020-11-02;6691;6674;26930
2020-11-01;6743;6735;26260
2020-10-31;6320;6307;24500
2020-10-30;6069;6066;23326
2020-10-29;6307;6295;23469
2020-10-28;6412;6390;25378
2020-10-27;6233;6234;23821
2020-10-26;6478;6467;24658
2020-10-25;6872;6863;25698
2020-10-24;6313;6307;22401
2020-10-23;6242;6234;21142
2020-10-22;6036;6010;20131
2020-10-21;6236;6224;20193
2020-10-20;6084;6076;20539
2020-10-19;6292;6285;20598
2020-10-18;6585;6570;22483
2020-10-17;5929;5930;19938
2020-10-16;6229;6225;18894
2020-10-15;6106;6099;19511
2020-10-14;5860;5857;19296
2020-10-13;6379;6365;21242
2020-10-12;6375;6364;21191
2020-10-11;6476;6471;20417
2020-10-10;6081;6076;19773
2020-10-09;6053;6038;19332
2020-10-08;6392;6371;21385
2020-10-07;6396;6376;23801
2020-10-06;6284;6268;25241
2020-10-05;6598;6592;24756
2020-10-04;7006;6988;26243
2020-10-03;6448;6424;24226
2020-10-02;6691;6683;24620
2020-10-01;6407;6398;22827
2020-09-30;6484;6476;24144
2020-09-29;6424;6395;24208
2020-09-28;6700;6693;26057
2020-09-27;6888;6873;27586
2020-09-26;6225;6214;21718
2020-09-25;6274;6252;24346
2020-09-24;6350;6325;23803
2020-09-23;6170;6166;23105
2020-09-22;6331;6329;25025
2020-09-21;6462;6452;23644
2020-09-20;6448;6439;24008
2020-09-19;6090;6084;22996
2020-09-18;5852;5836;22419
2020-09-17;6381;6371;23991
2020-09-16;6019;5994;23026
2020-09-15;5957;5939;22414
2020-09-14;5941;5933;22241
2020-09-13;6071;6068;24070
2020-09-12;5681;5671;20735
2020-09-11;5945;5923;20643
2020-09-10;5944;5931;22117
2020-09-09;5966;5965;22909
2020-09-08;5998;5991;23402
2020-09-07;6077;6074;23428
2020-09-06;6503;6475;24279
2020-09-05;5980;5963;23379
2020-09-04;6003;6005;22139
2020-09-03;6026;5990;22682
2020-09-02;6035;6014;23136
2020-09-01;6088;6057;23325
2020-08-31;6146;6127;22911
2020-08-30;6425;6406;26376
2020-08-29;5882;5873;22275
2020-08-28;6022;6007;21619
2020-08-27;6131;6121;20985
2020-08-26;6027;6021;21704
2020-08-25;5792;5783;19890
2020-08-24;5754;5739;19068
2020-08-23;5902;5903;19955
2020-08-22;5474;5470;19360
2020-08-21;5409;5398;17569
2020-08-20;5489;5483;20358
2020-08-19;5622;5609;18315
2020-08-18;5514;5495;18909
2020-08-17;5524;5520;18803
2020-08-16;5369;5367;18110
2020-08-15;5014;5006;17962
2020-08-14;5344;5339;18070
2020-08-13;5420;5417;16990
2020-08-12;5272;5269;17391
2020-08-11;5445;5425;18447
2020-08-10;5298;5278;17685
2020-08-09;5490;5469;18337
2020-08-08;5339;5314;18270
2020-08-07;5252;5245;17072
2020-08-06;5390;5359;16896
2020-08-05;5417;5405;17777
2020-08-04;5267;5252;17463
2020-08-03;5325;5308;17400
2020-08-02;5623;5612;19714
2020-08-01;5283;5245;18024
2020-07-31;5362;5330;17495
2020-07-30;5281;5252;17236
2020-07-29;5469;5447;18598
2020-07-28;5501;5470;18662
2020-07-27;5775;5733;19628
2020-07-26;5981;5954;19062
2020-07-25;5387;5365;18503
2020-07-24;5483;5442;19897
2020-07-23;5909;5879;20280
2020-07-22;5776;5748;20730
2020-07-21;5788;5745;21786
2020-07-20;5873;5834;23190
2020-07-19;6155;6136;23731
2020-07-18;5692;5659;21656
2020-07-17;5865;5847;21285
2020-07-16;5897;5868;20633
2020-07-15;5632;5603;19447
2020-07-14;5637;5615;20559
2020-07-13;5787;5749;22540
2020-07-12;5820;5791;23280
2020-07-11;5447;5430;20100
2020-07-10;5585;5557;20703
2020-07-09;5690;5670;20628
2020-07-08;5774;5742;20467
2020-07-07;6081;6046;21810
2020-07-06;5894;5845;21366
2020-07-05;6112;6088;21929
2020-07-04;5507;5488;19896
2020-07-03;5630;5605;19079
2020-07-02;5927;5882;21895
2020-07-01;5837;5794;21445
2020-06-30;5676;5650;21850
2020-06-29;6020;5978;24387
2020-06-28;5956;5933;23754
2020-06-27;5761;5735;23068
2020-06-26;5619;5585;20222
2020-06-25;5856;5825;22617
2020-06-24;5837;5798;21099
2020-06-23;5552;5495;20833
2020-06-22;6222;6190;24481
2020-06-21;6345;6282;24487
2020-06-20;5737;5678;23775
2020-06-19;5837;5821;21541
2020-06-18;6261;6225;22502
2020-06-17;6395;6362;23424
2020-06-16;6449;6415;23397
2020-06-15;6620;6575;24811
2020-06-14;6900;6861;27107
2020-06-13;5765;5736;21333
2020-06-12;6017;5979;22351
2020-06-11;6002;5970;21994
2020-06-10;6178;6125;24413
2020-06-09;6236;6205;22928
2020-06-08;6377;6340;23713
2020-06-07;6298;6273;23361
2020-06-06;6021;5988;24296
2020-06-05;6160;6125;24231
2020-06-04;6367;6320;25262
2020-06-03;6326;6298;24704
2020-06-02;6312;6267;24653
2020-06-01;6669;6600;26227
2020-05-31;6884;6853;26646
2020-05-30;6315;6268;22747
2020-05-29;6346;6309;23506
2020-05-28;6429;6367;23048
2020-05-27;6398;6342;24441
2020-05-26;6553;6508;23606
2020-05-25;6839;6823;26643
2020-05-24;6758;6707;25149
2020-05-23;5940;5903;22541
2020-05-22;6167;6123;22113
2020-05-21;6340;6283;22866
2020-05-20;6390;6335;22836
2020-05-19;6261;6211;22647
2020-05-18;6595;6544;25482
2020-05-17;6706;6650;24008
2020-05-16;6208;6176;23791
2020-05-15;6389;6332;25603
2020-05-14;6819;6787;25363
2020-05-13;6889;6842;26832
2020-05-12;7070;7011;28316
2020-05-11;7112;7067;29248
2020-05-10;7151;7106;27494
2020-05-09;6583;6548;26863
2020-05-08;6856;6791;28679
2020-05-07;7057;7021;27266
2020-05-06;7399;7361;29720
2020-05-05;4872;4837;18997
2020-05-04;4680;4647;18644
2020-05-03;4875;4829;20229
2020-05-02;4596;4549;19467
2020-05-01;4528;4520;18868
2020-04-30;4731;4696;19414
2020-04-29;4553;4515;18704
2020-04-28;4926;4888;21676
2020-04-27;4830;4766;19376
2020-04-26;5012;4948;21781
2020-04-25;4652;4604;19192
2020-04-24;4626;4566;17021
2020-04-23;4760;4718;19643
2020-04-22;4903;4853;18625
2020-04-21;5193;5124;19957
2020-04-20;5337;5282;21773
2020-04-19;4857;4791;21381
2020-04-18;4659;4639;18854
2020-04-17;5064;5029;19902
2020-04-16;5376;5335;18887
2020-04-15;5463;5424;20151
2020-04-14;5297;5245;20325
2020-04-13;5311;5264;19847
2020-04-12;5521;5476;24301
2020-04-11;5172;5107;20177
2020-04-10;5055;5012;20144
2020-04-09;5235;5193;20221
2020-04-08;5362;5304;22996
2020-04-07;5402;5330;20818
2020-04-06;5369;5318;20703
2020-04-05;5584;5516;22093
2020-04-04;4994;5085;20369
2020-04-03;4988;5125;19277
2020-04-02;5159;5235;20139
2020-04-01;5202;5288;20688
2020-03-31;5346;5423;21531
2020-03-30;5079;5167;20797
2020-03-29;4932;5039;18425
2020-03-28;4819;4951;18235
2020-03-27;4796;4884;19718
2020-03-26;4837;4933;17805
2020-03-25;4991;5089;18473
2020-03-24;5232;5340;19568
2020-03-23;5311;5425;20555
2020-03-22;5685;5774;23817
2020-03-21;5421;5533;20720
2020-03-20;5336;5443;19975
2020-03-19;5112;5234;19002
2020-03-18;5186;5304;20226
2020-03-17;5394;5533;22140
2020-03-16;5392;5491;21138
2020-03-15;5825;5912;23896
2020-03-14;5365;5480;23350
2020-03-13;5401;5523;20738
2020-03-12;5410;5512;22124
2020-03-11;5451;5636;22217
2020-03-10;5281;5649;24525
2020-03-09;5319;5725;23431
2020-03-08;5164;5521;21520
2020-03-07;5065;5342;20966
2020-03-06;5121;5359;20865
2020-03-05;5099;5395;21240
2020-03-04;5046;5325;20640
2020-03-03;5241;5634;22829
2020-03-02;5155;5606;23073
2020-03-01;5276;5683;23567
2020-02-29;4965;5413;20595
2020-02-28;4989;5421;21449
2020-02-27;5460;5817;23363
2020-02-26;5474;5907;23618
2020-02-25;5335;5766;23344
2020-02-24;5496;5944;23930
2020-02-23;5251;5692;22459
2020-02-22;5006;5456;21175
2020-02-21;4821;5183;22235
2020-02-20;4804;5291;23293
2020-02-19;5081;5534;23790
2020-02-18;5205;5679;23527
2020-02-17;5466;5956;23739
2020-02-16;5820;6291;24465
2020-02-15;5403;5842;23295
2020-02-14;4739;5219;21435
2020-02-13;5144;5597;22186
2020-02-12;5326;5752;23431
2020-02-11;5232;5705;23258
2020-02-10;5294;5726;24033
2020-02-09;5360;5841;21357
2020-02-08;5142;5696;21439
2020-02-07;5015;5493;20762
2020-02-06;5099;5562;22917
2020-02-05;5129;5712;21819
2020-02-04;5103;5776;23602
2020-02-03;5306;6030;24965
2020-02-02;5089;5806;22891
2020-02-01;4557;5186;21267
2020-01-31;4497;5147;19775
2020-01-30;4563;5196;20784
2020-01-29;4641;5303;20035
2020-01-28;4805;5492;22499
2020-01-27;4764;5405;21066
2020-01-26;5068;5762;21628
2020-01-25;4733;5352;21614
2020-01-24;4570;5186;19790
2020-01-23;4695;5363;19660
2020-01-22;4759;5424;20525
2020-01-21;4924;5564;21303
2020-01-20;5086;5769;21919
2020-01-19;4927;5601;20908
2020-01-18;4123;4728;18476
2020-01-17;4636;5241;19703
2020-01-16;4487;5071;18130
2020-01-15;4181;4749;18403
2020-01-14;3952;4512;18100
2020-01-13;3727;4193;15787
2020-01-12;3122;3613;12384
2020-01-11;692;812;2592
2020-01-10;98;111;191
2020-01-09;91;102;166
2020-01-08;32;36;138
2020-01-07;3609;4064;15399
2020-01-06;4151;4663;16371
2020-01-05;4563;5108;18617
2020-01-04;4480;5084;18921
2020-01-03;4472;5047;18249
2020-01-02;4516;5096;19056
2020-01-01;3813;4327;16489
2019-12-31;3021;3369;13253
2019-12-30;3805;4287;15996
2019-12-29;4037;4506;17610
2019-12-28;3554;4013;15524
2019-12-27;3632;4125;15562
2019-12-26;1211;1354;4679
2019-12-25;16;16;63
2019-12-24;3680;4121;15873
2019-12-23;4247;4752;18739
2019-12-22;4297;4806;17830
2019-12-21;4300;4867;18380
2019-12-20;4229;4612;18934
2019-12-19;4404;4840;18508
2019-12-18;4073;4461;18001
2019-12-17;3997;4410;17652
2019-12-16;4013;4411;18006
2019-12-15;4285;4744;18989
2019-12-14;3999;4355;17038
2019-12-13;4006;4391;16159
2019-12-12;4206;4625;16782
2019-12-11;3923;4362;17092
2019-12-10;4016;4391;16511
2019-12-09;4217;4616;18118
2019-12-08;4453;4869;18657
2019-12-07;4122;4541;17348
2019-12-06;3856;4283;15852
2019-12-05;4043;4497;17740
2019-12-04;4178;4562;17926
2019-12-03;4072;4463;18069
2019-12-02;4035;4407;17271
2019-12-01;4065;4525;17250
2019-11-30;3731;4149;17243
2019-11-29;3839;4265;16367
2019-11-28;4152;4600;18413
2019-11-27;4351;4730;19059
2019-11-26;4239;4606;17485
2019-11-25;4235;4647;18785
2019-11-24;4320;4769;21044
2019-11-23;4027;4448;18516
2019-11-22;4029;4448;17733
2019-11-21;3963;4286;18136
2019-11-20;3907;4319;18180
2019-11-19;3815;4150;17799
2019-11-18;4171;4561;19173
2019-11-17;4224;4632;18904
2019-11-16;4136;4495;18857
2019-11-15;4236;4599;20266
2019-11-14;4139;4532;18715
2019-11-13;4150;4528;18698
2019-11-12;4139;4537;18622
2019-11-11;4258;4657;20094
2019-11-10;4363;4868;19668
2019-11-09;4209;4632;18066
2019-11-08;4139;4557;17664
2019-11-07;4249;4740;17995
2019-11-06;4273;4714;19372
2019-11-05;4310;4813;19974
2019-11-04;4480;4914;20909
2019-11-03;4509;4937;21813
2019-11-02;4098;4455;17946
2019-11-01;4261;4653;19039
2019-10-31;4325;4750;19216
2019-10-30;4466;4908;19055
2019-10-29;4480;5008;20811
2019-10-28;4604;5097;21718
2019-10-27;4922;5410;22208
2019-10-26;4480;4930;19144
2019-10-25;4486;4964;19766
2019-10-24;4442;4911;19244
2019-10-23;4319;4742;18659
2019-10-22;4395;4820;20278
2019-10-21;4438;4917;20376
2019-10-20;4747;5274;21513
2019-10-19;4582;5019;18444
2019-10-18;4312;4773;19967
2019-10-17;4472;4923;20744
2019-10-16;4459;4911;21488
2019-10-15;4745;5262;21615
2019-10-14;4659;5158;19573
2019-10-13;5106;5658;22810
2019-10-12;4388;4864;20453
2019-10-11;4509;4991;21416
2019-10-10;4772;5249;21952
2019-10-09;4718;5297;22064
2019-10-08;4769;5284;23799
2019-10-07;4874;5391;23453
2019-10-06;4875;5455;22320
2019-10-05;4562;4997;21069
2019-10-04;4548;5032;21049
2019-10-03;4638;5139;21534
2019-10-02;4729;5213;22420
2019-10-01;4851;5296;22766
2019-09-30;5012;5500;23063
2019-09-29;5160;5692;22475
2019-09-28;4272;4731;19696
2019-09-27;4294;4790;19615
2019-09-26;4711;5289;20698
2019-09-25;5405;6124;24954
2019-09-24;6300;7058;30752
2019-09-23;6385;7192;31051
2019-09-22;6743;7681;32101
2019-09-21;5958;6702;28704
2019-09-20;5533;6321;26318
2019-09-19;6037;6851;29566
2019-09-18;6206;7080;29822
2019-09-17;6547;7394;32283
2019-09-16;6643;7513;32019
2019-09-15;6865;7806;30594
2019-09-14;6582;7594;29868
2019-09-13;6870;7841;31822
2019-09-12;6869;7784;33511
2019-09-11;6946;7876;30951
2019-09-10;6784;7780;32617
2019-09-09;7346;8355;34804
2019-09-08;7618;8646;35229
2019-09-07;6840;7743;33132
2019-09-06;6965;7895;33672
2019-09-05;7333;8282;35739
2019-09-04;7853;8838;35996
2019-09-03;7880;8829;36156
2019-09-02;7456;8437;34529
2019-09-01;7879;8970;36328
2019-08-31;6625;7471;30170
2019-08-30;7144;8027;32582
2019-08-29;7954;9050;34576
2019-08-28;8124;9226;39415
2019-08-27;7745;8716;36947
2019-08-26;7654;8662;35571
2019-08-25;7957;9053;38450
2019-08-24;7865;8953;36435
2019-08-23;8046;9027;33949
2019-08-22;7769;8774;36252
2019-08-21;7723;8710;35635
2019-08-20;7668;8626;34310
2019-08-19;8015;9004;33549
2019-08-18;8050;9070;36918
2019-08-17;6622;7474;29091
2019-08-16;7166;8145;33308
2019-08-15;8292;9380;36039
2019-08-14;8618;9839;38891
2019-08-13;8219;9387;38064
2019-08-12;8465;9614;38881
2019-08-11;8496;9579;40245
2019-08-10;7934;8876;37612
2019-08-09;7914;8965;35558
2019-08-08;7901;8912;37899
2019-08-07;7964;8969;37304
2019-08-06;8221;9284;38000
2019-08-05;8060;9102;38204
2019-08-04;8309;9366;39724
2019-08-03;7901;8884;35675
2019-08-02;7839;8795;35971
2019-08-01;8075;9096;35884
2019-07-31;7939;8954;36316
2019-07-30;8260;9330;36927
2019-07-29;8179;9294;36880
2019-07-28;8367;9409;39060
2019-07-27;7826;8792;36341
2019-07-26;7923;8953;36829
2019-07-25;7963;8989;36420
2019-07-24;7762;8760;36011
2019-07-23;7642;8710;34149
2019-07-22;8045;9137;39839
2019-07-21;8117;9182;38214
2019-07-20;7508;8547;36750
2019-07-19;7659;8681;34530
2019-07-18;7876;8885;38130
2019-07-17;7855;8880;36852
2019-07-16;7715;8642;35291
2019-07-15;7811;8751;37889
2019-07-14;7835;8892;36558
2019-07-13;7590;8562;36168
2019-07-12;7659;8566;34660
2019-07-11;7682;8607;35947
2019-07-10;7737;8720;38632
2019-07-09;8107;9027;35529
2019-07-08;8519;9415;37965
2019-07-07;8494;9526;41027
2019-07-06;7994;8876;36068
2019-07-05;8054;8947;33167
2019-07-04;7996;8984;33430
2019-07-03;8098;9133;35415
2019-07-02;7679;8614;35691
2019-07-01;7862;8809;36878
2019-06-30;8031;9029;37867
2019-06-29;7687;8519;36187
2019-06-28;7700;8499;33987
2019-06-27;7673;8546;34192
2019-06-26;7627;8510;34857
2019-06-25;7875;8723;35303
2019-06-24;8299;9211;39310
2019-06-23;8150;9068;37294
2019-06-22;7448;8256;33677
2019-06-21;7512;8374;34923
2019-06-20;7596;8428;34704
