﻿Дата;Хосты;Посетители;Хиты
2018-10-08;2836;2667;3682
2018-10-07;2527;2409;3854
2018-10-06;2843;2716;4503
2018-10-05;3030;2935;4782
2018-10-04;3292;3219;5183
2018-10-03;2811;2722;4133
2018-10-02;2759;2642;4160
2018-10-01;3471;3339;5633
2018-09-30;2693;2611;4108
2018-09-29;2677;2565;3999
2018-09-28;2246;2143;3236
2018-09-27;1256;1167;1597
2018-09-26;2547;2541;4121
2018-09-25;3053;3130;4677
2018-09-24;2251;2286;3160
2018-09-23;2721;2640;3737
2018-09-22;2490;2244;3322
2018-09-21;3601;3458;5887
2018-09-20;2472;2365;3305
2018-09-19;3521;3453;5272
2018-09-18;3108;3011;4561
2018-09-17;3288;3239;4815
2018-09-16;2947;2839;4445
2018-09-15;3182;3135;4928
2018-09-14;2827;2749;4119
2018-09-13;3176;3197;4808
2018-09-12;3485;3405;5230
2018-09-11;3183;3017;4676
2018-09-10;2194;2068;3073
2018-09-09;2992;2917;4257
2018-09-08;2888;2696;4547
2018-09-07;3698;3552;5411
2018-09-06;3468;3385;5423
2018-09-05;2538;2297;3552
2018-09-04;3413;3362;5456
2018-09-03;3339;3381;5012
2018-09-02;2340;2296;3447
2018-09-01;3050;2982;4716
2018-08-31;3107;3047;4660
2018-08-30;3329;3182;5187
2018-08-29;3448;3285;5381
2018-08-28;3139;2907;4720
2018-08-27;2719;2493;3767
2018-08-26;3057;2778;4482
2018-08-25;3560;3384;5738
2018-08-24;2660;2401;3764
2018-08-23;1753;1551;2745
2018-08-22;3030;2802;4554
2018-08-21;3228;3179;4955
2018-08-20;3129;3156;4886
2018-08-19;2847;2839;4103
2018-08-18;3237;3313;5494
2018-08-17;3116;3140;4841
2018-08-16;3321;3353;5193
2018-08-15;3208;3296;5038
2018-08-14;2941;3039;4347
2018-08-13;2486;2567;3498
2018-08-12;2294;2350;3041
2018-08-11;3033;3067;4534
2018-08-10;3335;3191;5135
2018-08-09;3010;2879;4215
2018-08-08;3298;3084;4924
2018-08-07;3107;2871;4520
2018-08-06;3291;3103;4812
2018-08-05;2589;2419;3566
2018-08-04;2720;2748;3738
2018-08-03;2958;2870;4175
2018-08-02;3550;3394;5378
2018-08-01;3274;3276;5021
2018-07-31;2790;2782;3692
2018-07-30;2490;2431;3885
2018-07-29;2513;2554;4207
2018-07-28;2663;2507;4092
2018-07-27;2950;2670;4152
2018-07-26;1591;1442;2114
2018-07-25;2139;2014;2937
2018-07-24;2587;2403;3366
2018-07-23;2895;2713;3869
2018-07-22;3082;3035;4315
2018-07-21;1973;1838;2688
2018-07-20;1898;1609;2398
2018-07-19;2847;2658;3574
2018-07-18;2684;2461;3328
2018-07-17;2991;2816;3770
2018-07-16;2984;2880;4093
2018-07-15;2536;2362;3271
2018-07-14;3101;3013;4425
2018-07-13;3181;3020;4538
2018-07-12;3258;3200;4873
2018-07-11;2901;2802;3921
2018-07-10;3377;3286;4473
2018-07-09;3097;3016;4229
2018-07-08;3066;2945;4216
2018-07-07;2795;2702;3762
2018-07-06;3169;3040;4241
2018-07-05;3072;2975;4184
2018-07-04;3343;3283;4500
2018-07-03;2989;2948;3874
2018-07-02;2731;2621;3362
2018-07-01;3960;3795;6250
2018-06-30;2322;2050;2608
2018-06-29;3123;2993;4047
2018-06-28;2734;2604;3753
2018-06-27;2636;2560;3512
2018-06-26;2829;2764;3807
2018-06-25;2990;2891;3707
2018-06-24;2475;2351;2937
2018-06-23;3014;2956;4121
2018-06-22;2236;2192;2626
2018-06-21;2003;1890;2286
2018-06-20;2595;2480;3109
2018-06-19;2025;1793;2609
2018-06-18;2251;2077;2593
2018-06-17;2254;2058;2691
2018-06-16;2395;2225;2912
2018-06-15;2896;2727;3704
2018-06-14;2933;2891;3947
2018-06-13;2552;2571;3522
2018-06-12;2397;2314;2949
2018-06-11;1924;1788;2422
2018-06-10;1955;1779;2809
2018-06-09;2041;1873;2592
2018-06-08;282;216;343
2018-06-07;424;282;541
2018-06-06;680;520;840
2018-06-05;1395;1274;1887
2018-06-04;2098;1985;2861
2018-06-03;2075;2030;2673
2018-06-02;2118;2102;2761
2018-06-01;2377;2344;3288
2018-05-31;2253;2207;3001
2018-05-30;2538;2457;3053
2018-05-29;2757;2656;3823
2018-05-28;2802;2747;3598
2018-05-27;2019;2009;2809
2018-05-26;2475;2464;3517
2018-05-25;2337;2291;3124
2018-05-24;2574;2566;3689
2018-05-23;2679;2572;3539
2018-05-22;2793;2765;4337
2018-05-21;2794;2779;3674
2018-05-20;2324;2184;3159
2018-05-19;2078;2004;2779
2018-05-18;2279;2187;3104
2018-05-17;2393;2365;3298
2018-05-16;2209;2138;2966
2018-05-15;2643;2558;3489
2018-05-14;2583;2602;3168
2018-05-13;2908;2841;3728
2018-05-12;2806;2799;3653
2018-05-11;2804;2796;3872
2018-05-10;2800;2692;4266
2018-05-09;2443;2358;3491
2018-05-08;2324;2264;3146
2018-05-07;2284;2186;3210
2018-05-06;2492;2454;3792
2018-05-05;2497;2445;3485
2018-05-04;1637;1604;2012
2018-05-03;2487;2492;3217
2018-05-02;2105;2099;2624
2018-05-01;1954;1945;2554
2018-04-30;1987;1955;2448
2018-04-29;1788;1763;2279
2018-04-28;1910;1850;2425
2018-04-27;2069;2027;2703
2018-04-26;2241;2170;3012
2018-04-25;2315;2353;2887
2018-04-24;2671;2677;3486
2018-04-23;2490;2506;3123
2018-04-22;2629;2633;3428
2018-04-21;2657;2688;3377
2018-04-20;2531;2588;3211
2018-04-19;2502;2525;2971
2018-04-18;2744;2760;3705
2018-04-17;2695;2649;3536
2018-04-16;2185;2168;2787
2018-04-15;2428;2386;3249
2018-04-14;2569;2562;3658
2018-04-13;2823;2783;3992
2018-04-12;2480;2495;3172
2018-04-11;2802;2829;3645
2018-04-10;2758;2692;3734
2018-04-09;2738;2728;3641
2018-04-08;2134;2112;2668
2018-04-07;1862;1861;2338
2018-04-06;2513;2510;3282
2018-04-05;2443;2461;3131
2018-04-04;2629;2587;3358
2018-04-03;2568;2501;3305
2018-04-02;2502;2446;3165
2018-04-01;2202;2177;2847
2018-03-31;2527;2420;3680
2018-03-30;2710;2606;3798
2018-03-29;2575;2456;3639
2018-03-28;2595;2464;3676
2018-03-27;2693;2559;3601
2018-03-26;2558;2416;3326
2018-03-25;2154;2106;2920
2018-03-24;2753;2667;3629
2018-03-23;2955;2792;4102
2018-03-22;2952;2788;4209
2018-03-21;2802;2699;4648
2018-03-20;3033;2814;4101
2018-03-19;3266;3052;4362
2018-03-18;2882;2622;3665
2018-03-17;2769;2543;3562
2018-03-16;2738;2555;3723
2018-03-15;2839;2739;4043
2018-03-14;2406;2358;3020
2018-03-13;2783;2798;3705
2018-03-12;1719;1699;2032
2018-03-11;2523;2487;3408
2018-03-10;2915;2866;4142
2018-03-09;2896;2781;5065
2018-03-08;3157;3021;5052
2018-03-07;3494;3266;5630
2018-03-06;3725;3617;6034
2018-03-05;3852;3731;6108
2018-03-04;3636;3481;5536
2018-03-03;3579;3473;5605
2018-03-02;3762;3632;5566
2018-03-01;3642;3524;5168
2018-02-28;3769;3623;5601
2018-02-27;3876;3719;5562
2018-02-26;3630;3453;5032
2018-02-25;3569;3514;4681
2018-02-24;3460;3356;4688
2018-02-23;3569;3320;5223
2018-02-22;3457;3260;4541
2018-02-21;3177;3057;4194
2018-02-20;3696;3653;5050
2018-02-19;3392;3340;4386
2018-02-18;3416;3364;4663
2018-02-17;3596;3500;4892
2018-02-16;3757;3707;5429
2018-02-15;3550;3563;5161
2018-02-14;3681;3775;5506
2018-02-13;4418;4502;6521
2018-02-12;4083;4185;5802
2018-02-11;3246;3322;4997
2018-02-10;3322;3315;5230
2018-02-09;3597;3642;5511
2018-02-08;3818;3852;6450
2018-02-07;3683;3707;5968
2018-02-06;4013;3983;6208
2018-02-05;3844;3747;5689
2018-02-04;3034;2840;4396
2018-02-03;3145;3050;4638
2018-02-02;3398;3412;5361
2018-02-01;4562;4576;7148
2018-01-31;5144;5102;8008
2018-01-30;5317;5215;8305
2018-01-29;4766;4755;11431
2018-01-28;4408;4289;9103
2018-01-27;3406;3223;4538
2018-01-26;4862;4777;7566
2018-01-25;4741;4649;7197
2018-01-24;5109;4944;7861
2018-01-23;4838;4802;7737
2018-01-22;5107;5159;7560
2018-01-21;5102;5133;7808
2018-01-20;5019;5092;8766
2018-01-19;5054;5128;8516
2018-01-18;4565;4543;7666
2018-01-17;3605;3584;5479
2018-01-16;4153;4056;7049
2018-01-15;3093;2955;3896
2018-01-14;3750;3764;4865
2018-01-13;4360;4399;9020
2018-01-12;2821;2655;3297
2018-01-11;2590;2503;2991
2018-01-10;2561;2480;3033
2018-01-09;2646;2426;2957
2018-01-08;2529;2342;2946
2018-01-07;3361;3015;4579
2018-01-06;4041;3898;6683
2018-01-05;5262;5249;11590
2018-01-04;5111;5139;11478
2018-01-03;5255;5226;8697
2018-01-02;3720;3580;5066
2018-01-01;4541;4450;6964
2017-12-31;6095;6140;10383
2017-12-30;7245;7346;14493
2017-12-29;6085;6242;10401
2017-12-28;7928;8048;17128
2017-12-27;8186;8387;15057
2017-12-26;6979;7082;11643
2017-12-25;7067;7177;12622
2017-12-24;8467;8570;15368
2017-12-23;4643;4740;7575
2017-12-22;2937;2860;3628
2017-12-21;3085;2949;4338
2017-12-20;3160;2983;4621
2017-12-19;3471;3359;4944
2017-12-18;3847;3787;5390
2017-12-17;4076;4124;6003
2017-12-16;10629;10849;21034
2017-12-15;4713;4854;8734
2017-12-14;4269;4329;6194
2017-12-13;6370;6477;11562
2017-12-12;7160;7353;12596
2017-12-11;7809;8035;14163
2017-12-10;4435;4577;5607
2017-12-09;4372;4566;7859
2017-12-08;4735;4952;8620
2017-12-07;4072;4130;5871
2017-12-06;3241;3338;4592
2017-12-05;3636;3807;6948
2017-12-04;2855;2828;4675
2017-12-03;2370;2230;2942
2017-12-02;3506;3461;4506
2017-12-01;3908;3982;4991
2017-11-30;3841;3926;7235
2017-11-29;4150;4214;7749
2017-11-28;3857;3823;6310
2017-11-27;3126;2982;3774
2017-11-26;2873;2750;3477
2017-11-25;2796;2701;3451
2017-11-24;3104;3001;3770
2017-11-23;3021;2950;3747
2017-11-22;3045;2944;3660
2017-11-21;2665;2664;3168
2017-11-20;2908;2803;3481
2017-11-19;2923;2867;3470
2017-11-18;3002;2937;3549
2017-11-17;2908;2729;3380
2017-11-16;3070;2951;3569
2017-11-15;3027;2961;3475
2017-11-14;2483;2343;2915
2017-11-13;3010;2975;3505
2017-11-12;3111;2945;3608
2017-11-11;3569;3482;4248
2017-11-10;4301;4319;6504
2017-11-09;3522;3613;5492
2017-11-08;2824;2815;3250
2017-11-07;2769;2746;3175
2017-11-06;3029;3003;3432
2017-11-05;3069;3057;3474
2017-11-04;2888;2870;3246
2017-11-03;2908;2886;3252
2017-11-02;3158;3132;3569
2017-11-01;3722;3570;5037
2017-10-31;4525;4360;6195
2017-10-30;4678;4567;7620
2017-10-29;5194;5312;8974
2017-10-28;2789;2766;3242
2017-10-27;2878;2834;3318
2017-10-26;2748;2713;3204
2017-10-25;3120;3101;3560
2017-10-24;3018;2986;3420
2017-10-23;2660;2573;3096
2017-10-22;3617;3385;4205
2017-10-21;5064;5202;8086
2017-10-20;5446;5496;7680
2017-10-19;4552;4538;7156
2017-10-18;4169;4115;5184
2017-10-17;3340;3387;4864
2017-10-16;2661;2600;2981
2017-10-15;2597;2556;2949
2017-10-14;2838;2807;3322
2017-10-13;3671;3586;4933
2017-10-12;2923;2933;4165
2017-10-11;3126;2985;3663
2017-10-10;4207;4223;6492
2017-10-09;3408;3491;4831
2017-10-08;3534;3403;4012
2017-10-07;3415;3375;3915
2017-10-06;3347;3303;3748
2017-10-05;2985;2916;3333
2017-10-04;3343;3281;4172
2017-10-03;3304;3272;5068
2017-10-02;3400;3354;4847
2017-10-01;4359;4061;5390
2017-09-30;5877;5810;9477
2017-09-29;6741;6781;9734
2017-09-28;4038;3998;4762
2017-09-27;3775;3763;4324
2017-09-26;4270;4239;4931
2017-09-25;4514;4473;5258
2017-09-24;4509;4486;5280
2017-09-23;4619;4617;5619
2017-09-22;5154;5046;6372
2017-09-21;5205;5070;6405
2017-09-20;5160;5018;6368
2017-09-19;5802;5734;7094
2017-09-18;5915;5802;7304
2017-09-17;5788;5675;7211
2017-09-16;5765;5601;7191
2017-09-15;6248;6227;8586
2017-09-14;6151;6175;9405
2017-09-13;6637;6635;10169
2017-09-12;6632;6750;10880
2017-09-11;5875;5860;6728
2017-09-10;2598;2583;2861
2017-09-09;110;103;115
2017-09-08;4368;4416;7255
2017-09-07;4558;4590;6675
2017-09-06;5130;5179;7744
2017-09-05;4786;4735;7244
2017-09-04;4884;4917;7864
2017-09-03;4938;4891;7010
2017-09-02;4648;4536;6316
2017-09-01;4818;4924;6746
2017-08-31;5077;5053;7656
2017-08-30;4959;4954;7298
2017-08-29;3321;3363;4706
2017-08-28;4966;4871;6683
2017-08-27;4622;4646;7632
2017-08-26;4389;4366;6878
2017-08-25;4891;4870;7909
2017-08-24;4446;4329;6828
2017-08-23;5866;5797;8737
2017-08-22;5997;6033;8386
2017-08-21;6246;6192;8614
2017-08-20;5831;5786;8243
2017-08-19;4899;4833;6744
2017-08-18;5453;5398;7630
2017-08-17;4938;4876;6813
2017-08-16;5193;5122;7269
2017-08-15;5191;5141;7514
2017-08-14;4647;4504;6185
2017-08-13;4609;4547;6458
2017-08-12;4687;4639;6268
2017-08-11;5005;4983;7399
2017-08-10;4888;4761;6716
2017-08-09;5114;5156;8975
2017-08-08;4361;4193;5450
2017-08-07;4732;4701;6786
2017-08-06;4765;4840;6708
2017-08-05;4555;4762;8748
2017-08-04;3871;3897;4738
2017-08-03;4812;4783;6880
2017-08-02;4670;4363;5950
2017-08-01;5334;5207;7311
2017-07-31;5182;4943;7106
2017-07-30;4756;4576;6509
2017-07-29;5135;5045;7929
2017-07-28;5376;5230;8065
2017-07-27;4881;4606;7011
2017-07-26;4980;4915;7649
2017-07-25;4822;4992;8521
2017-07-24;4180;4034;5357
2017-07-23;4881;4712;7376
2017-07-22;4468;4560;8260
2017-07-21;3959;3693;5078
2017-07-20;4737;4702;7159
2017-07-19;4945;4915;7496
2017-07-18;4532;4382;6112
2017-07-17;5029;4881;7557
2017-07-16;4352;4261;6205
2017-07-15;4052;4001;5347
2017-07-14;4644;4596;6259
2017-07-13;4541;4541;7034
2017-07-12;4664;4671;6849
2017-07-11;4858;4830;7037
2017-07-10;4821;4839;6744
2017-07-09;4651;4614;6926
2017-07-08;4651;4666;7242
2017-07-07;4572;4548;7016
2017-07-06;4671;4569;6497
2017-07-05;4835;4733;7033
2017-07-04;3799;3757;5877
2017-07-03;4709;4726;6834
2017-07-02;5042;5134;8490
2017-07-01;4253;4260;6152
2017-06-30;5232;5261;7216
2017-06-29;4545;4633;6549
2017-06-28;4524;4680;7064
2017-06-27;4855;4937;6870
2017-06-26;5036;5192;7627
2017-06-25;4901;5052;7428
2017-06-24;4746;4907;7535
2017-06-23;4908;5072;7220
2017-06-22;5020;5186;7366
2017-06-21;4814;4983;7014
2017-06-20;4233;4371;6141
2017-06-19;3892;3980;6253
2017-06-18;4228;4297;6845
2017-06-17;4462;4505;6864
2017-06-16;3583;3581;5643
2017-06-15;3934;3987;6250
2017-06-14;4373;4442;6696
2017-06-13;4182;4260;6087
2017-06-12;4138;4273;5805
2017-06-11;4804;4916;7225
2017-06-10;4835;4897;7425
2017-06-09;4243;4250;6382
2017-06-08;4626;4724;7720
2017-06-07;4322;4427;7013
2017-06-06;4526;4671;6997
2017-06-05;4529;4688;7290
2017-06-04;3705;3821;5886
2017-06-03;4304;4392;7374
2017-06-02;4450;4459;6650
2017-06-01;4282;4311;5985
2017-05-31;4157;4239;5700
2017-05-30;3752;3836;5998
2017-05-29;3899;4000;5672
2017-05-28;4125;4263;6039
2017-05-27;4352;4448;6032
2017-05-26;3650;3804;5210
2017-05-25;3375;3568;5533
2017-05-24;4208;4458;6057
2017-05-23;4716;5146;7183
2017-05-22;4419;4586;5928
2017-05-21;4368;4441;5710
2017-05-20;4436;4548;5911
2017-05-19;4462;4625;6424
2017-05-18;4750;4829;6926
2017-05-17;4368;4598;6483
2017-05-16;22;24;42
2017-05-15;4026;4216;5399
2017-05-14;4148;4263;5728
2017-05-13;3620;3763;5407
2017-05-12;3800;4002;6042
2017-05-11;3177;3235;5116
2017-05-10;3983;4188;6365
2017-05-09;4076;4120;5666
2017-05-08;4315;4550;6557
2017-05-07;4094;4170;6099
2017-05-06;4462;4649;7584
2017-05-05;4707;4931;6846
2017-05-04;4849;5084;7773
2017-05-03;4787;4993;7017
2017-05-02;4387;4509;7032
2017-05-01;3937;4032;5516
2017-04-30;4709;4924;7680
2017-04-29;4282;4389;6341
2017-04-28;4625;4949;7894
2017-04-27;4460;4705;7298
2017-04-26;4788;5004;7426
2017-04-25;4351;4616;6696
2017-04-24;4001;4312;6073
2017-04-23;3892;4054;8946
2017-04-22;4783;5118;8840
2017-04-21;3736;3930;5251
2017-04-20;3616;3911;6225
2017-04-19;4000;4264;6066
2017-04-18;5181;5501;7621
2017-04-17;4536;4718;6920
2017-04-16;4220;4435;5816
2017-04-15;4714;4944;6527
2017-04-14;3789;4009;5505
2017-04-13;4049;4183;5833
2017-04-12;4208;4446;6244
2017-04-11;4366;4640;5829
2017-04-10;4300;4549;6004
2017-04-09;4458;4742;6001
2017-04-08;3834;4076;5403
2017-04-07;4035;4137;5258
2017-04-06;3908;4128;5140
2017-04-05;4871;5186;7878
2017-04-04;4486;4801;7064
2017-04-03;4710;4996;7355
2017-04-02;5087;5342;7332
2017-04-01;4316;4526;6209
2017-03-31;3846;4058;5320
2017-03-30;4734;5084;6330
2017-03-29;4237;4712;6562
2017-03-28;3695;4236;6613
2017-03-27;5085;5527;7542
2017-03-26;5042;5369;6880
2017-03-25;5950;6393;8212
2017-03-24;5445;5863;8062
2017-03-23;6082;6540;9665
2017-03-22;6033;6432;8210
2017-03-21;5974;6317;8618
2017-03-20;5816;6104;8911
2017-03-19;4964;5272;7560
2017-03-18;6345;6792;9494
2017-03-17;6005;6413;8245
2017-03-16;5856;6346;8100
2017-03-15;3925;4180;6130
2017-03-14;4201;4369;7070
2017-03-13;4640;4909;10277
2017-03-12;5206;5580;10976
2017-03-11;5406;5806;10741
2017-03-10;5584;6024;12376
2017-03-09;5254;5601;12004
2017-03-08;5850;6228;12718
2017-03-07;6170;6566;13109
2017-03-06;5008;5125;10788
2017-03-05;5962;6667;12867
2017-03-04;6118;6447;11030
2017-03-03;5982;6308;10525
2017-03-02;4496;4693;7620
2017-03-01;3806;3992;6379
2017-02-28;3693;3896;6602
2017-02-27;4051;4284;6496
2017-02-26;3982;4178;6021
2017-02-25;4002;4171;6210
2017-02-24;4072;4287;6587
2017-02-23;3987;4235;6649
2017-02-22;3835;4012;6292
2017-02-21;3434;3450;6828
2017-02-20;4057;4228;8794
2017-02-19;3692;3833;7605
2017-02-18;3080;3205;6868
2017-02-17;3641;3730;7597
2017-02-16;4459;4615;8776
2017-02-15;3858;3954;7727
2017-02-14;3950;4143;7586
2017-02-13;4301;4605;8019
2017-02-12;4058;4326;6916
2017-02-11;4117;4386;7054
2017-02-10;4189;4484;7579
2017-02-09;4232;4560;7657
2017-02-08;4201;4472;7641
2017-02-07;3272;3393;5796
2017-02-06;3391;3434;6096
2017-02-05;3033;3089;5611
2017-02-04;3182;3230;5554
2017-02-03;4369;4472;7728
2017-02-02;4920;5031;8231
2017-02-01;4831;4867;7581
2017-01-31;4879;4969;7857
2017-01-30;4987;5069;8172
2017-01-29;5065;5115;7937
2017-01-28;8402;13095;28127
2017-01-27;3919;3997;6208
2017-01-26;4226;4300;6956
2017-01-25;4521;4562;6008
2017-01-24;4781;4832;6831
2017-01-23;4808;4860;7111
2017-01-22;4874;4887;7982
2017-01-21;4875;4928;7814
2017-01-20;4736;4775;7929
2017-01-19;4862;4896;7545
2017-01-18;4726;4746;6858
2017-01-17;4608;4643;6901
2017-01-16;4833;4854;6981
2017-01-15;4842;4884;7208
2017-01-14;4654;4671;6968
2017-01-13;4851;4916;7324
2017-01-12;4617;4706;6817
2017-01-11;5028;5095;7297
2017-01-10;4928;4971;7110
2017-01-09;6204;6319;8788
2017-01-08;6220;6312;8746
2017-01-07;5821;5898;8080
2017-01-06;6410;6533;8972
2017-01-05;6449;6575;9110
2017-01-04;6611;6706;9188
2017-01-03;6584;6714;9138
2017-01-02;6433;6518;9194
2017-01-01;5740;5838;7836
2016-12-31;5989;6056;8647
2016-12-30;5155;5230;7319
2016-12-29;5946;6009;8371
2016-12-28;5837;5886;8225
2016-12-27;5664;5749;8108
2016-12-26;5777;5856;8163
2016-12-25;5548;5620;8004
2016-12-24;5140;5200;7487
2016-12-23;4361;4370;6497
2016-12-22;4665;4694;7240
2016-12-21;5444;5524;8148
2016-12-20;5715;5763;8396
2016-12-19;5584;5659;8240
2016-12-18;5391;5477;8107
2016-12-17;4753;4792;7341
2016-12-16;4876;4873;7438
2016-12-15;4992;5007;7680
2016-12-14;3914;3925;5698
2016-12-13;4953;5038;7672
2016-12-12;4714;4761;7347
2016-12-11;4742;4828;7454
2016-12-10;4889;4951;7607
2016-12-09;5467;5511;8121
2016-12-08;6520;6633;9363
2016-12-07;5012;5055;7540
2016-12-06;4616;4678;7086
2016-12-05;4809;4818;7362
2016-12-04;4724;4769;7261
2016-12-03;4689;4675;7082
2016-12-02;5302;5216;7981
2016-12-01;5397;5125;8037
2016-11-30;7982;5846;11760
2016-11-29;6396;5617;9295
2016-11-28;5726;5324;8562
2016-11-27;5589;5261;8435
2016-11-26;3898;3960;6055
2016-11-25;4360;4388;6396
2016-11-24;4469;4443;6480
2016-11-23;5610;4977;8034
2016-11-22;5579;5136;8058
2016-11-21;4429;4469;7092
2016-11-20;5102;5165;8413
2016-11-19;4682;4727;7593
2016-11-18;6867;6518;10594
2016-11-17;5281;5365;8827
2016-11-16;4513;4588;7618
2016-11-15;4118;4195;7134
2016-11-14;3733;3788;6684
2016-11-13;3782;3855;7003
2016-11-12;3574;3660;6383
2016-11-11;3927;3932;6601
2016-11-10;4919;4771;8355
2016-11-09;4334;4381;7521
2016-11-08;4292;4354;7042
2016-11-07;3550;3514;4836
2016-11-06;3974;4026;5925
2016-11-05;3534;3573;5468
2016-11-04;3630;3640;5801
2016-11-03;3740;3666;6180
2016-11-02;3747;3753;6173
2016-11-01;3437;3463;5532
2016-10-31;3707;3740;6305
2016-10-30;3949;4006;7285
2016-10-29;3913;3947;6632
2016-10-28;3389;3397;5576
2016-10-27;2974;2988;5019
2016-10-26;3444;3464;5809
2016-10-25;3711;3746;6654
2016-10-24;2978;3002;4444
2016-10-23;2860;2887;3875
2016-10-22;3516;3525;5165
2016-10-21;3636;3658;5317
2016-10-20;3548;3553;5213
2016-10-19;3363;3394;4740
2016-10-18;3459;3479;4957
2016-10-17;3429;3423;4893
2016-10-16;3220;3238;4546
2016-10-15;3357;3361;4777
2016-10-14;3411;3439;4757
2016-10-13;3481;3492;5022
2016-10-12;3487;3467;4927
2016-10-11;3496;3520;5120
2016-10-10;3271;3278;4451
2016-10-09;2667;2678;3816
2016-10-08;3587;3606;5233
2016-10-07;3663;3663;5398
2016-10-06;3685;3683;5318
2016-10-05;3704;3709;5329
2016-10-04;3731;3724;5244
2016-10-03;3706;3707;5167
2016-10-02;3489;3468;4764
2016-10-01;3704;3709;5297
2016-09-30;3760;3766;5295
2016-09-29;3646;3624;4877
2016-09-28;2688;2736;4166
2016-09-27;2968;2975;4161
2016-09-26;3410;3405;4840
2016-09-25;3306;3260;4585
2016-09-24;3545;3563;5114
2016-09-23;2850;2833;4095
2016-09-22;3711;3745;5494
2016-09-21;3895;3913;5658
2016-09-20;3832;3860;5532
2016-09-19;3690;3695;5164
2016-09-18;3533;3601;5476
2016-09-17;3360;3411;5079
2016-09-16;3376;3443;5218
2016-09-15;3381;3436;5226
2016-09-14;3307;3367;4990
2016-09-13;3366;3436;5026
2016-09-12;3283;3330;4922
2016-09-11;3275;3300;4726
2016-09-10;3346;3385;4950
2016-09-09;3353;3413;4821
2016-09-08;3051;3119;4439
2016-09-07;2888;2956;4049
2016-09-06;2824;2910;4096
2016-09-05;2972;3064;4376
2016-09-04;3067;3134;4493
2016-09-03;2777;2813;3886
2016-09-02;2502;2521;3298
2016-09-01;2260;2261;2738
2016-08-31;2261;2258;2737
2016-08-30;2163;2154;2522
2016-08-29;2111;2112;2416
2016-08-28;2075;2096;2700
2016-08-27;1578;1592;2164
2016-08-26;2397;2407;3100
2016-08-25;2105;2124;2716
2016-08-24;1692;1695;2209
2016-08-23;1866;1887;2623
2016-08-22;1965;2001;2797
2016-08-21;1854;1891;2804
2016-08-20;1870;1892;2496
2016-08-19;1475;1475;1705
2016-08-18;1452;1464;1964
2016-08-17;419;418;554
2016-08-16;382;384;486
2016-08-15;304;302;416
2016-08-14;300;294;426
2016-08-13;332;334;408
2016-08-12;322;321;373
2016-08-11;468;466;637
2016-08-10;422;421;693
2016-08-09;359;361;456
2016-08-08;412;412;477
2016-08-07;314;310;366
2016-08-06;367;364;437
2016-08-05;412;415;476
2016-08-04;379;379;442
2016-08-03;304;305;349
2016-08-02;296;295;319
2016-08-01;275;274;337
2016-07-31;253;254;278
2016-07-30;225;225;225
2016-07-29;312;309;356
2016-07-28;347;345;372
2016-07-27;461;457;683
2016-07-26;367;367;439
2016-07-25;407;412;530
2016-07-24;491;491;647
2016-07-23;470;475;599
2016-07-22;467;471;560
2016-07-21;436;438;527
2016-07-20;490;494;616
2016-07-19;446;452;521
2016-07-18;464;470;541
2016-07-17;462;465;507
2016-07-16;493;496;638
2016-07-15;461;465;517
2016-07-14;489;490;546
2016-07-13;537;539;592
2016-07-12;534;536;595
2016-07-11;526;537;633
2016-07-10;498;500;546
2016-07-09;533;536;586
2016-07-08;494;497;555
2016-07-07;497;498;603
2016-07-06;565;571;646
2016-07-05;614;617;722
2016-07-04;278;286;354
2016-07-03;201;206;237
2016-07-02;181;177;235
2016-07-01;12;6;58
2016-06-30;11;11;50
2016-06-29;8;8;28
2016-06-28;6;9;30
2016-06-27;77;77;137
