﻿Дата;Хосты;Посетители;Хиты
2017-01-13;9;9;9
2017-01-12;7;7;23
2017-01-11;3;3;3
2017-01-09;2;1;2
2017-01-08;2;2;4
2017-01-07;2;2;5
2017-01-06;3;3;4
2017-01-04;3;4;6
2017-01-03;3;3;3
2017-01-01;3;3;3
2016-12-31;1;1;4
2016-12-29;2;2;2
2016-12-28;2;2;14
2016-12-27;2;2;8
2016-12-25;4;5;17
2016-12-23;3;3;4
2016-12-22;4;5;6
2016-12-21;2;2;3
2016-12-20;2;2;5
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;4
2016-12-14;2;2;11
2016-12-12;2;2;4
2016-12-11;1;1;1
2016-12-10;1;1;2
2016-12-09;1;1;12
2016-12-07;6;6;14
2016-12-06;1;1;1
2016-12-05;2;2;3
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-01;1;1;2
2016-11-30;4;4;10
2016-11-29;1;1;1
2016-11-28;2;2;2
2016-11-27;2;2;3
2016-11-25;2;2;3
2016-11-24;1;1;1
2016-11-23;7;7;18
2016-11-22;3;3;13
2016-11-21;3;3;8
2016-11-19;1;1;1
2016-11-17;2;2;6
2016-11-16;6;6;10
2016-11-15;2;2;3
2016-11-14;4;4;4
2016-11-13;1;1;1
2016-11-12;1;1;2
2016-11-11;4;4;4
2016-11-10;1;1;2
2016-11-09;4;4;17
2016-11-08;3;3;4
2016-11-07;2;2;6
2016-11-03;1;1;1
2016-11-02;4;4;10
2016-10-31;1;1;2
2016-10-30;1;1;6
2016-10-29;3;3;3
2016-10-26;6;6;19
2016-10-25;2;2;2
2016-10-24;2;2;4
2016-10-23;3;3;3
2016-10-21;2;2;18
2016-10-20;1;1;1
2016-10-18;6;6;16
2016-10-17;2;2;2
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-12;1;1;9
2016-10-11;4;4;7
2016-10-10;1;1;1
2016-10-09;2;2;3
2016-10-08;5;2;5
2016-10-07;2;1;2
2016-10-06;1;1;1
2016-10-05;2;1;2
2016-10-04;6;5;19
2016-10-03;6;2;6
2016-10-02;1;1;1
2016-10-01;4;2;4
2016-09-30;2;2;3
2016-09-29;2;2;2
2016-09-28;3;3;3
2016-09-27;5;5;18
2016-09-26;3;3;3
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;3;3;3
2016-09-22;2;2;4
2016-09-21;1;1;1
2016-09-20;5;7;32
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-16;2;2;2
2016-09-15;4;4;4
2016-09-14;1;1;1
2016-09-13;9;10;29
2016-09-12;17;16;27
2016-09-11;10;10;15
2016-09-10;12;12;16
2016-09-09;22;21;45
2016-09-08;5;5;5
2016-09-07;6;7;19
2016-09-06;9;9;24
2016-09-05;9;9;13
2016-09-04;12;11;19
2016-09-03;1;1;5
2016-09-02;2;2;5
2016-09-01;4;3;11
2016-08-31;2;2;5
2016-08-30;2;2;22
2016-08-29;5;5;18
